#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien im 1. Semester;18W;28.02.2019;UU 990;Besuch einzelner Lehrveranstaltungen;2;0;2;3;7
1;belegte Studien im 1. Semester;18W;28.02.2019;UU 542;Bühnengestaltung;2;1;2;0;5
2;belegte Studien im 1. Semester;18W;28.02.2019;UU 505;Dirigieren;0;1;1;2;4
3;belegte Studien im 1. Semester;18W;28.02.2019;UU 094 316;PhD-Studium (Doctor of Philosophy) Musikwissenschaft;1;0;1;2;4
4;belegte Studien im 1. Semester;18W;28.02.2019;UU 033 146;Bachelorstudium Elementare Musik- und Tanzpädagogik;5;0;7;0;12
5;belegte Studien im 1. Semester;18W;28.02.2019;UU 066 746;Masterstudium Elementare Musik- und Tanzpädagogik;0;0;1;0;1
6;belegte Studien im 1. Semester;18W;28.02.2019;UU 066 747;Masterstudium Elementare Musik- und Bewegungspädagogik;1;0;2;1;4
7;belegte Studien im 1. Semester;18W;28.02.2019;UU 033 145 611;Bachelorstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);3;1;3;3;10
8;belegte Studien im 1. Semester;18W;28.02.2019;UU 033 145 616;Bachelorstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);4;0;1;1;6
9;belegte Studien im 1. Semester;18W;28.02.2019;UU 033 145 617;Bachelorstudium Instrumental(Gesangs)pädagogik (Viola - Klassik);0;0;0;1;1
10;belegte Studien im 1. Semester;18W;28.02.2019;UU 033 145 618;Bachelorstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);0;0;0;1;1
11;belegte Studien im 1. Semester;18W;28.02.2019;UU 033 145 619;Bachelorstudium Instrumental(Gesangs)pädagogik (Kontrabass - Klassik);0;0;0;1;1
12;belegte Studien im 1. Semester;18W;28.02.2019;UU 033 145 620;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);3;1;2;1;7
13;belegte Studien im 1. Semester;18W;28.02.2019;UU 033 145 621;Bachelorstudium Instrumental(Gesangs)pädagogik (Harfe - Klassik);2;0;1;0;3
14;belegte Studien im 1. Semester;18W;28.02.2019;UU 033 145 622;Bachelorstudium Instrumental(Gesangs)pädagogik (Querflöte - Klassik);4;0;1;0;5
15;belegte Studien im 1. Semester;18W;28.02.2019;UU 033 145 623;Bachelorstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);2;0;0;1;3
16;belegte Studien im 1. Semester;18W;28.02.2019;UU 033 145 624;Bachelorstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);1;0;0;0;1
17;belegte Studien im 1. Semester;18W;28.02.2019;UU 033 145 625;Bachelorstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);2;1;1;0;4
18;belegte Studien im 1. Semester;18W;28.02.2019;UU 033 145 626;Bachelorstudium Instrumental(Gesangs)pädagogik (Fagott - Klassik);0;0;1;0;1
19;belegte Studien im 1. Semester;18W;28.02.2019;UU 033 145 628;Bachelorstudium Instrumental(Gesangs)pädagogik (Horn - Klassik);1;0;1;2;4
20;belegte Studien im 1. Semester;18W;28.02.2019;UU 033 145 629;Bachelorstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);0;1;0;0;1
21;belegte Studien im 1. Semester;18W;28.02.2019;UU 033 145 632;Bachelorstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);0;2;0;0;2
22;belegte Studien im 1. Semester;18W;28.02.2019;UU 033 145 633;Bachelorstudium Instrumental(Gesangs)pädagogik (Diatonische Harmonika);0;3;0;0;3
23;belegte Studien im 1. Semester;18W;28.02.2019;UU 033 145 634;Bachelorstudium Instrumental(Gesangs)pädagogik (Hackbrett);3;0;0;0;3
24;belegte Studien im 1. Semester;18W;28.02.2019;UU 033 145 635;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);5;1;3;1;10
25;belegte Studien im 1. Semester;18W;28.02.2019;UU 033 145 638;Bachelorstudium Instrumental(Gesangs)pädagogik (Akkordeon);0;1;0;0;1
26;belegte Studien im 1. Semester;18W;28.02.2019;UU 066 745 611;Masterstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);1;0;1;0;2
27;belegte Studien im 1. Semester;18W;28.02.2019;UU 066 745 612;Masterstudium Instrumental(Gesangs)pädagogik (Orgel - Klassik);0;1;0;1;2
28;belegte Studien im 1. Semester;18W;28.02.2019;UU 066 745 616;Masterstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);0;0;1;0;1
29;belegte Studien im 1. Semester;18W;28.02.2019;UU 066 745 618;Masterstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);1;0;0;0;1
30;belegte Studien im 1. Semester;18W;28.02.2019;UU 066 745 620;Masterstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);0;0;1;0;1
31;belegte Studien im 1. Semester;18W;28.02.2019;UU 066 745 622;Masterstudium Instrumental(Gesangs)pädagogik (Querflöte - Klassik);2;0;1;1;4
32;belegte Studien im 1. Semester;18W;28.02.2019;UU 066 745 627;Masterstudium Instrumental(Gesangs)pädagogik (Saxofon - Klassik);1;0;0;0;1
33;belegte Studien im 1. Semester;18W;28.02.2019;UU 066 745 630;Masterstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);0;0;0;1;1
34;belegte Studien im 1. Semester;18W;28.02.2019;UU 066 745 635;Masterstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);2;0;0;2;4
35;belegte Studien im 1. Semester;18W;28.02.2019;UU 033 111;Bachelorstudium Klavier;1;0;7;8;16
36;belegte Studien im 1. Semester;18W;28.02.2019;UU 033 113;Bachelorstudium Cembalo;0;0;0;2;2
37;belegte Studien im 1. Semester;18W;28.02.2019;UU 033 116;Bachelorstudium Violine;3;0;5;3;11
38;belegte Studien im 1. Semester;18W;28.02.2019;UU 033 117;Bachelorstudium Viola;1;0;3;0;4
39;belegte Studien im 1. Semester;18W;28.02.2019;UU 033 118;Bachelorstudium Violoncello;0;1;0;1;2
40;belegte Studien im 1. Semester;18W;28.02.2019;UU 033 120;Bachelorstudium Gitarre;0;0;2;3;5
41;belegte Studien im 1. Semester;18W;28.02.2019;UU 033 121;Bachelorstudium Harfe;0;0;1;0;1
42;belegte Studien im 1. Semester;18W;28.02.2019;UU 033 122;Bachelorstudium Flöte;0;0;2;0;2
43;belegte Studien im 1. Semester;18W;28.02.2019;UU 033 123;Bachelorstudium Blockflöte;0;1;2;2;5
44;belegte Studien im 1. Semester;18W;28.02.2019;UU 033 124;Bachelorstudium Oboe;0;0;1;0;1
45;belegte Studien im 1. Semester;18W;28.02.2019;UU 033 125;Bachelorstudium Klarinette;0;0;1;1;2
46;belegte Studien im 1. Semester;18W;28.02.2019;UU 033 128;Bachelorstudium Horn;0;0;0;1;1
47;belegte Studien im 1. Semester;18W;28.02.2019;UU 033 129;Bachelorstudium Trompete;0;1;0;1;2
48;belegte Studien im 1. Semester;18W;28.02.2019;UU 033 131;Bachelorstudium Basstuba;0;0;0;1;1
49;belegte Studien im 1. Semester;18W;28.02.2019;UU 033 132;Bachelorstudium Schlaginstrumente;0;0;0;1;1
50;belegte Studien im 1. Semester;18W;28.02.2019;UU 033 135;Bachelorstudium Gesang;1;0;5;8;14
51;belegte Studien im 1. Semester;18W;28.02.2019;UU 066 660;Masterstudium Barockgesang;0;0;1;0;1
52;belegte Studien im 1. Semester;18W;28.02.2019;UU 066 661;Masterstudium Barockoboe;0;0;1;1;2
53;belegte Studien im 1. Semester;18W;28.02.2019;UU 066 663;Masterstudium Traversflöte;1;1;1;1;4
54;belegte Studien im 1. Semester;18W;28.02.2019;UU 066 709;Masterstudium Blasorchesterleitung;0;2;0;1;3
55;belegte Studien im 1. Semester;18W;28.02.2019;UU 066 711;Masterstudium Klavier;0;0;5;3;8
56;belegte Studien im 1. Semester;18W;28.02.2019;UU 066 713;Masterstudium Cembalo;0;0;1;0;1
57;belegte Studien im 1. Semester;18W;28.02.2019;UU 066 716;Masterstudium Violine;0;0;3;5;8
58;belegte Studien im 1. Semester;18W;28.02.2019;UU 066 717;Masterstudium Viola;0;0;3;4;7
59;belegte Studien im 1. Semester;18W;28.02.2019;UU 066 718;Masterstudium Violoncello;0;0;0;3;3
60;belegte Studien im 1. Semester;18W;28.02.2019;UU 066 720;Masterstudium Gitarre;0;0;2;9;11
61;belegte Studien im 1. Semester;18W;28.02.2019;UU 066 721;Masterstudium Harfe;0;0;2;1;3
62;belegte Studien im 1. Semester;18W;28.02.2019;UU 066 722;Masterstudium Flöte;0;0;4;2;6
63;belegte Studien im 1. Semester;18W;28.02.2019;UU 066 723;Masterstudium Blockflöte;0;1;0;0;1
64;belegte Studien im 1. Semester;18W;28.02.2019;UU 066 724;Masterstudium Oboe;0;0;0;1;1
65;belegte Studien im 1. Semester;18W;28.02.2019;UU 066 726;Masterstudium Fagott;0;0;2;0;2
66;belegte Studien im 1. Semester;18W;28.02.2019;UU 066 728;Masterstudium Horn;0;0;2;1;3
67;belegte Studien im 1. Semester;18W;28.02.2019;UU 066 729;Masterstudium Trompete;0;0;0;1;1
68;belegte Studien im 1. Semester;18W;28.02.2019;UU 066 730;Masterstudium Posaune;0;0;0;1;1
69;belegte Studien im 1. Semester;18W;28.02.2019;UU 066 732;Masterstudium Schlaginstrumente;0;0;1;0;1
70;belegte Studien im 1. Semester;18W;28.02.2019;UU 066 734;Masterstudium Viola da Gamba/Violone;0;0;2;0;2
71;belegte Studien im 1. Semester;18W;28.02.2019;UU 066 735;Masterstudium Gesang;0;0;8;2;10
72;belegte Studien im 1. Semester;18W;28.02.2019;UU 066 736;Masterstudium Lied und Oratorium;0;1;1;0;2
73;belegte Studien im 1. Semester;18W;28.02.2019;UU 066 737;Masterstudium Oper und Musiktheater;0;0;3;2;5
74;belegte Studien im 1. Semester;18W;28.02.2019;UU 066 738;Masterstudium Barockvioline/Barockviola;0;0;2;1;3
75;belegte Studien im 1. Semester;18W;28.02.2019;UU 066 739;Masterstudium Barockcello;0;0;2;0;2
76;belegte Studien im 1. Semester;18W;28.02.2019;UU 066 742;Masterstudium Kammermusik für Streichquartett;0;0;1;0;1
77;belegte Studien im 1. Semester;18W;28.02.2019;UU 066 743;Masterstudium Klavierduo;0;0;2;0;2
78;belegte Studien im 1. Semester;18W;28.02.2019;UU 066 755;Masterstudium Klavier Soloausbildung;0;0;4;5;9
79;belegte Studien im 1. Semester;18W;28.02.2019;UU 066 756;Masterstudium Klavierkammermusik und Liedgestaltung;0;0;1;0;1
80;belegte Studien im 1. Semester;18W;28.02.2019;UU 066 758;Masterstudium Hammerklavier;0;0;1;0;1
81;belegte Studien im 1. Semester;18W;28.02.2019;UU 033 101;Bachelorstudium Komposition;0;2;2;2;6
82;belegte Studien im 1. Semester;18W;28.02.2019;UU 033 102;Bachelorstudium Musiktheorie;0;0;2;1;3
83;belegte Studien im 1. Semester;18W;28.02.2019;UU 066 701;Masterstudium Komposition;0;0;0;2;2
85;belegte Studien im 1. Semester;18W;28.02.2019;UU 054 415 03;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;1;0;0;0;1
86;belegte Studien im 1. Semester;18W;28.02.2019;UU 054 499 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inklusive Pädagogik/Fokus Behind.;0;1;0;0;1
89;belegte Studien im 1. Semester;18W;28.02.2019;UU 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;3;1;1;0;5
91;belegte Studien im 1. Semester;18W;28.02.2019;PE 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;1;0;0;0;1
94;belegte Studien im 1. Semester;18W;28.02.2019;PF 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;2;1;0;0;3
96;belegte Studien im 1. Semester;18W;28.02.2019;UC 054 453 04;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;1;0;0;0;1
97;belegte Studien im 1. Semester;18W;28.02.2019;UC 054 464 04;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;3;0;1;1;5
98;belegte Studien im 1. Semester;18W;28.02.2019;UC 198 453 04;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;3;1;0;0;4
100;belegte Studien im 1. Semester;18W;28.02.2019;UC 198 470 04;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;2;1;2;1;6
102;belegte Studien im 1. Semester;18W;28.02.2019;UD 054 415 03;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;1;0;0;0;1
104;belegte Studien im 1. Semester;18W;28.02.2019;UD 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;1;0;0;0;1
106;belegte Studien im 1. Semester;18W;28.02.2019;UK 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;1;0;0;0;1
109;belegte Studien im 1. Semester;18W;28.02.2019;UW 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;2;0;0;0;2
113;belegte Studien im 1. Semester;18W;28.02.2019;UU 199 522 03;Masterstudium Lehramt Sek (AB) UF Musikerziehung;1;1;0;0;2
117;belegte Studien im 1. Semester;18W;28.02.2019;UU 992 291 611;Universitätslehrgang Pre-College Salzburg (Klavier - Klassik);2;0;6;1;9
118;belegte Studien im 1. Semester;18W;28.02.2019;UU 992 291 612;Universitätslehrgang Pre-College Salzburg (Orgel - Klassik);1;0;0;0;1
119;belegte Studien im 1. Semester;18W;28.02.2019;UU 992 291 616;Universitätslehrgang Pre-College Salzburg (Violine - Klassik);0;1;8;2;11
120;belegte Studien im 1. Semester;18W;28.02.2019;UU 992 291 617;Universitätslehrgang Pre-College Salzburg (Viola - Klassik);1;0;1;0;2
121;belegte Studien im 1. Semester;18W;28.02.2019;UU 992 291 618;Universitätslehrgang Pre-College Salzburg (Violoncello - Klassik);0;0;2;2;4
122;belegte Studien im 1. Semester;18W;28.02.2019;UU 992 291 619;Universitätslehrgang Pre-College Salzburg (Kontrabass - Klassik);0;0;1;1;2
123;belegte Studien im 1. Semester;18W;28.02.2019;UU 992 291 620;Universitätslehrgang Pre-College Salzburg (Gitarre - Klassik);0;0;0;1;1
124;belegte Studien im 1. Semester;18W;28.02.2019;UU 992 291 621;Universitätslehrgang Pre-College Salzburg (Harfe - Klassik);1;0;1;0;2
125;belegte Studien im 1. Semester;18W;28.02.2019;UU 992 291 622;Universitätslehrgang Pre-College Salzburg (Querflöte - Klassik);1;0;0;0;1
126;belegte Studien im 1. Semester;18W;28.02.2019;UU 992 291 625;Universitätslehrgang Pre-College Salzburg (Klarinette - Klassik);1;0;0;0;1
127;belegte Studien im 1. Semester;18W;28.02.2019;UU 992 291 632;Universitätslehrgang Pre-College Salzburg (Schlaginstrumente - Klassik);0;2;0;0;2
128;belegte Studien im 1. Semester;18W;28.02.2019;UU 992 291 635;Universitätslehrgang Pre-College Salzburg (Gesang - Klassik);1;0;3;1;5
129;belegte Studien im 1. Semester;18W;28.02.2019;UU 992 291 640;Universitätslehrgang Pre-College Salzburg Komposition;1;0;0;0;1
130;belegte Studien im 1. Semester;18W;28.02.2019;UU 992 226;Universitätslehrgang Adv.Studies Music/Dance Education (Orff);0;0;15;2;17
131;belegte Studien im 1. Semester;18W;28.02.2019;UU 992 229;Universitätslehrgang Elementare Musik- u. Bewegungspädagogik;12;1;6;0;19
132;belegte Studien im 1. Semester;18W;28.02.2019;UU 992 233;Universitätslehrgang Postgraduate ULG Oper und Musiktheater;0;0;1;0;1
133;belegte Studien im 1. Semester;18W;28.02.2019;UU 992 235;Universitätslehrgang Postgraduate-UL für Klavier;0;0;9;4;13
134;belegte Studien im 1. Semester;18W;28.02.2019;UU 992 241;Universitätslehrgang Postgraduate UL für Violine;0;0;3;3;6
135;belegte Studien im 1. Semester;18W;28.02.2019;UU 992 242;Universitätslehrgang Postgraduate UL für Viola;0;0;0;1;1
136;belegte Studien im 1. Semester;18W;28.02.2019;UU 992 243;Universitätslehrgang Postgraduate UL fr Violoncello;0;0;1;0;1
137;belegte Studien im 1. Semester;18W;28.02.2019;UU 992 244;Universitätslehrgang Postgraduate UL für Kontrabass;0;0;1;0;1
138;belegte Studien im 1. Semester;18W;28.02.2019;UU 992 245;Universitätslehrgang Postgraduate UL für Gitarre;0;0;1;4;5
139;belegte Studien im 1. Semester;18W;28.02.2019;UU 992 248;Universitätslehrgang Postgraduate-UL für Flöte;0;0;3;0;3
140;belegte Studien im 1. Semester;18W;28.02.2019;UU 992 251;Universitätslehrgang Postgraduate-UL für Klarinette;0;0;1;0;1
141;belegte Studien im 1. Semester;18W;28.02.2019;UU 992 254;Universitätslehrgang Postgraduate-UL für Horn;0;0;0;1;1
142;belegte Studien im 1. Semester;18W;28.02.2019;UU 992 255;Universitätslehrgang Postgraduate-UL für Trompete;0;1;0;0;1
143;belegte Studien im 1. Semester;18W;28.02.2019;UU 992 257;Universitätslehrgang Postgraduate-UL für Basstuba;0;1;0;0;1
144;belegte Studien im 1. Semester;18W;28.02.2019;UU 992 300;Universitätslehrgang Postgraduate Universitätslehrgang Gesang;0;0;1;2;3
145;belegte Studien im 1. Semester;18W;28.02.2019;UU 992 306;Universitätslehrgang Postgraduate-UL für Komposition;0;0;2;1;3
146;belegte Studien im 1. Semester;18W;28.02.2019;UU 992 358;Universitätslehrgang Kinder- und Jugendchorleitung;6;1;5;2;14
147;belegte Studien im 1. Semester;18W;28.02.2019;UU 992 360;Universitätslehrgang Postgrad.UL f. Barockvioline/Barockviola;1;0;0;0;1
148;belegte Studien im 1. Semester;18W;28.02.2019;UU 992 770;Universitätslehrgang Postgr. UL Historische Aufführungspraxis;1;0;1;1;3
149;belegte Studien im 1. Semester;18W;28.02.2019;UU 992 771;Universitätslehrgang Postgraduate Univ.lehrgang Barockgesang;0;0;2;0;2
150;belegte Studien im 1. Semester;18W;28.02.2019;UU 992 772;Universitätslehrgang Postgraduate Univ.lehrgang Barockoboe;0;0;1;0;1
