#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien der Erstzugelassenen;23W;29.02.2024;UU 990;Besuch einzelner Lehrveranstaltungen;1;0;2;3;6
1;belegte Studien der Erstzugelassenen;23W;29.02.2024;UU 542;Bühnengestaltung;0;0;5;0;5
2;belegte Studien der Erstzugelassenen;23W;29.02.2024;UU 033 106;Bachelorstudium Orchesterdirigieren;0;0;2;0;2
3;belegte Studien der Erstzugelassenen;23W;29.02.2024;UU 033 107;Bachelorstudium Chordirigieren;0;0;4;0;4
4;belegte Studien der Erstzugelassenen;23W;29.02.2024;UU 094 593;PhD-Studium (Doctor of Philosophy) UF Musikerziehung;0;0;1;0;1
5;belegte Studien der Erstzugelassenen;23W;29.02.2024;UU 794 940 067;Doctor of Philosophy-Doktoratsstudium PhD in the Arts UF Bildnerische Erziehung;0;0;1;0;1
6;belegte Studien der Erstzugelassenen;23W;29.02.2024;UU 794 940 316;Doctor of Philosophy-Doktoratsstudium PhD in the Arts Musikwissenschaft;0;0;1;1;2
7;belegte Studien der Erstzugelassenen;23W;29.02.2024;UU 794 940 443;Doctor of Philosophy-Doktoratsstudium PhD in the Arts Architektur;0;0;1;0;1
8;belegte Studien der Erstzugelassenen;23W;29.02.2024;UU 033 146;Bachelorstudium Elementare Musik- und Tanzpädagogik;0;0;7;1;8
9;belegte Studien der Erstzugelassenen;23W;29.02.2024;UU 066 747;Masterstudium Elementare Musik- und Bewegungspädagogik;0;0;3;0;3
10;belegte Studien der Erstzugelassenen;23W;29.02.2024;UU 033 145 611;Bachelorstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);0;0;3;4;7
11;belegte Studien der Erstzugelassenen;23W;29.02.2024;UU 033 145 616;Bachelorstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);3;0;0;0;3
12;belegte Studien der Erstzugelassenen;23W;29.02.2024;UU 033 145 618;Bachelorstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);0;0;1;0;1
13;belegte Studien der Erstzugelassenen;23W;29.02.2024;UU 033 145 620;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);1;0;0;0;1
14;belegte Studien der Erstzugelassenen;23W;29.02.2024;UU 033 145 622;Bachelorstudium Instrumental(Gesangs)pädagogik (Querflöte - Klassik);1;1;2;1;5
15;belegte Studien der Erstzugelassenen;23W;29.02.2024;UU 033 145 623;Bachelorstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);1;0;0;0;1
16;belegte Studien der Erstzugelassenen;23W;29.02.2024;UU 033 145 625;Bachelorstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);1;0;0;0;1
17;belegte Studien der Erstzugelassenen;23W;29.02.2024;UU 033 145 626;Bachelorstudium Instrumental(Gesangs)pädagogik (Fagott - Klassik);0;0;1;0;1
18;belegte Studien der Erstzugelassenen;23W;29.02.2024;UU 033 145 629;Bachelorstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);0;2;0;1;3
19;belegte Studien der Erstzugelassenen;23W;29.02.2024;UU 033 145 632;Bachelorstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);0;1;0;0;1
20;belegte Studien der Erstzugelassenen;23W;29.02.2024;UU 033 145 633;Bachelorstudium Instrumental(Gesangs)pädagogik (Diatonische Harmonika);1;0;0;1;2
21;belegte Studien der Erstzugelassenen;23W;29.02.2024;UU 033 145 634;Bachelorstudium Instrumental(Gesangs)pädagogik (Hackbrett);1;0;0;0;1
22;belegte Studien der Erstzugelassenen;23W;29.02.2024;UU 033 145 635;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);1;0;2;0;3
23;belegte Studien der Erstzugelassenen;23W;29.02.2024;UU 066 745 616;Masterstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);0;0;1;0;1
24;belegte Studien der Erstzugelassenen;23W;29.02.2024;UU 066 745 635;Masterstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);0;0;1;0;1
25;belegte Studien der Erstzugelassenen;23W;29.02.2024;UU 033 111;Bachelorstudium Klavier;0;0;3;3;6
26;belegte Studien der Erstzugelassenen;23W;29.02.2024;UU 033 112;Bachelorstudium Orgel;1;0;1;0;2
27;belegte Studien der Erstzugelassenen;23W;29.02.2024;UU 033 116;Bachelorstudium Violine;0;0;2;3;5
28;belegte Studien der Erstzugelassenen;23W;29.02.2024;UU 033 117;Bachelorstudium Viola;0;0;2;2;4
29;belegte Studien der Erstzugelassenen;23W;29.02.2024;UU 033 118;Bachelorstudium Violoncello;1;0;3;3;7
30;belegte Studien der Erstzugelassenen;23W;29.02.2024;UU 033 120;Bachelorstudium Gitarre;0;0;1;2;3
31;belegte Studien der Erstzugelassenen;23W;29.02.2024;UU 033 121;Bachelorstudium Harfe;0;0;1;0;1
32;belegte Studien der Erstzugelassenen;23W;29.02.2024;UU 033 122;Bachelorstudium Flöte;0;0;2;0;2
33;belegte Studien der Erstzugelassenen;23W;29.02.2024;UU 033 123;Bachelorstudium Blockflöte;1;0;1;1;3
34;belegte Studien der Erstzugelassenen;23W;29.02.2024;UU 033 124;Bachelorstudium Oboe;0;0;0;1;1
35;belegte Studien der Erstzugelassenen;23W;29.02.2024;UU 033 125;Bachelorstudium Klarinette;0;0;3;1;4
36;belegte Studien der Erstzugelassenen;23W;29.02.2024;UU 033 126;Bachelorstudium Fagott;0;0;0;1;1
37;belegte Studien der Erstzugelassenen;23W;29.02.2024;UU 033 128;Bachelorstudium Horn;0;0;0;2;2
38;belegte Studien der Erstzugelassenen;23W;29.02.2024;UU 033 131;Bachelorstudium Basstuba;0;0;0;1;1
39;belegte Studien der Erstzugelassenen;23W;29.02.2024;UU 033 132;Bachelorstudium Schlaginstrumente;0;0;1;0;1
40;belegte Studien der Erstzugelassenen;23W;29.02.2024;UU 033 134;Bachelorstudium Viola da Gamba/Violone;0;0;1;0;1
41;belegte Studien der Erstzugelassenen;23W;29.02.2024;UU 033 135;Bachelorstudium Gesang;1;0;8;2;11
42;belegte Studien der Erstzugelassenen;23W;29.02.2024;UU 066 661;Masterstudium Barockoboe;0;0;1;0;1
43;belegte Studien der Erstzugelassenen;23W;29.02.2024;UU 066 662;Masterstudium Historische Aufführungspraxis;0;0;0;1;1
44;belegte Studien der Erstzugelassenen;23W;29.02.2024;UU 066 663;Masterstudium Traversflöte;0;0;1;0;1
45;belegte Studien der Erstzugelassenen;23W;29.02.2024;UU 066 709;Masterstudium Blasorchesterleitung;0;0;0;1;1
46;belegte Studien der Erstzugelassenen;23W;29.02.2024;UU 066 711;Masterstudium Klavier;0;0;5;3;8
47;belegte Studien der Erstzugelassenen;23W;29.02.2024;UU 066 716;Masterstudium Violine;0;0;4;1;5
48;belegte Studien der Erstzugelassenen;23W;29.02.2024;UU 066 717;Masterstudium Viola;0;0;2;4;6
49;belegte Studien der Erstzugelassenen;23W;29.02.2024;UU 066 718;Masterstudium Violoncello;0;0;2;5;7
50;belegte Studien der Erstzugelassenen;23W;29.02.2024;UU 066 719;Masterstudium Kontrabass;0;0;0;1;1
51;belegte Studien der Erstzugelassenen;23W;29.02.2024;UU 066 720;Masterstudium Gitarre;0;0;0;1;1
52;belegte Studien der Erstzugelassenen;23W;29.02.2024;UU 066 721;Masterstudium Harfe;0;0;1;0;1
53;belegte Studien der Erstzugelassenen;23W;29.02.2024;UU 066 722;Masterstudium Flöte;0;0;4;1;5
54;belegte Studien der Erstzugelassenen;23W;29.02.2024;UU 066 724;Masterstudium Oboe;0;0;1;1;2
55;belegte Studien der Erstzugelassenen;23W;29.02.2024;UU 066 725;Masterstudium Klarinette;0;0;2;1;3
56;belegte Studien der Erstzugelassenen;23W;29.02.2024;UU 066 726;Masterstudium Fagott;0;0;0;1;1
57;belegte Studien der Erstzugelassenen;23W;29.02.2024;UU 066 728;Masterstudium Horn;0;0;3;1;4
58;belegte Studien der Erstzugelassenen;23W;29.02.2024;UU 066 729;Masterstudium Trompete;0;0;0;1;1
59;belegte Studien der Erstzugelassenen;23W;29.02.2024;UU 066 730;Masterstudium Posaune;0;0;0;1;1
60;belegte Studien der Erstzugelassenen;23W;29.02.2024;UU 066 734;Masterstudium Viola da Gamba/Violone;0;0;1;0;1
61;belegte Studien der Erstzugelassenen;23W;29.02.2024;UU 066 735;Masterstudium Gesang;0;0;3;0;3
62;belegte Studien der Erstzugelassenen;23W;29.02.2024;UU 066 736;Masterstudium Lied und Oratorium;0;0;0;2;2
63;belegte Studien der Erstzugelassenen;23W;29.02.2024;UU 066 737;Masterstudium Oper und Musiktheater;0;0;3;1;4
64;belegte Studien der Erstzugelassenen;23W;29.02.2024;UU 066 738;Masterstudium Barockvioline/Barockviola;0;0;2;0;2
65;belegte Studien der Erstzugelassenen;23W;29.02.2024;UU 066 739;Masterstudium Barockcello;0;0;1;0;1
66;belegte Studien der Erstzugelassenen;23W;29.02.2024;UU 066 741;Masterstudium Kammermusik für Klaviertrio;0;0;0;1;1
67;belegte Studien der Erstzugelassenen;23W;29.02.2024;UU 066 742;Masterstudium Kammermusik für Streichquartett;0;0;0;3;3
68;belegte Studien der Erstzugelassenen;23W;29.02.2024;UU 066 743;Masterstudium Klavierduo;0;0;2;0;2
69;belegte Studien der Erstzugelassenen;23W;29.02.2024;UU 066 755;Masterstudium Klavier Soloausbildung;0;0;7;1;8
70;belegte Studien der Erstzugelassenen;23W;29.02.2024;UU 066 756;Masterstudium Klavierkammermusik und Liedgestaltung;0;0;0;1;1
71;belegte Studien der Erstzugelassenen;23W;29.02.2024;UU 066 784;Masterstudium Neue Musik;0;0;1;0;1
72;belegte Studien der Erstzugelassenen;23W;29.02.2024;UU 033 101;Bachelorstudium Komposition;0;0;0;2;2
73;belegte Studien der Erstzugelassenen;23W;29.02.2024;UU 033 102;Bachelorstudium Musiktheorie;0;0;0;2;2
74;belegte Studien der Erstzugelassenen;23W;29.02.2024;UU 066 701;Masterstudium Komposition;0;0;0;2;2
75;belegte Studien der Erstzugelassenen;23W;29.02.2024;UU 992 291 611;Universitätslehrgang Pre-College Salzburg (Klavier - Klassik);0;0;2;2;4
76;belegte Studien der Erstzugelassenen;23W;29.02.2024;UU 992 291 616;Universitätslehrgang Pre-College Salzburg (Violine - Klassik);0;0;2;2;4
77;belegte Studien der Erstzugelassenen;23W;29.02.2024;UU 992 291 618;Universitätslehrgang Pre-College Salzburg (Violoncello - Klassik);0;0;0;1;1
78;belegte Studien der Erstzugelassenen;23W;29.02.2024;UU 992 291 619;Universitätslehrgang Pre-College Salzburg (Kontrabass - Klassik);0;0;0;1;1
79;belegte Studien der Erstzugelassenen;23W;29.02.2024;UU 992 291 621;Universitätslehrgang Pre-College Salzburg (Harfe - Klassik);0;0;0;1;1
80;belegte Studien der Erstzugelassenen;23W;29.02.2024;UU 992 291 623;Universitätslehrgang Pre-College Salzburg (Blockflte - Klassik);1;1;0;0;2
81;belegte Studien der Erstzugelassenen;23W;29.02.2024;UU 992 291 626;Universitätslehrgang Pre-College Salzburg (Fagott - Klassik);0;1;0;0;1
82;belegte Studien der Erstzugelassenen;23W;29.02.2024;UU 992 291 629;Universitätslehrgang Pre-College Salzburg (Trompete - Klassik);0;1;0;0;1
83;belegte Studien der Erstzugelassenen;23W;29.02.2024;UU 992 291 632;Universitätslehrgang Pre-College Salzburg (Schlaginstrumente - Klassik);0;0;0;1;1
84;belegte Studien der Erstzugelassenen;23W;29.02.2024;UU 992 291 635;Universitätslehrgang Pre-College Salzburg (Gesang - Klassik);1;1;2;2;6
85;belegte Studien der Erstzugelassenen;23W;29.02.2024;UU 066 788;Masterstudium Applied Theatre;0;0;3;0;3
86;belegte Studien der Erstzugelassenen;23W;29.02.2024;UU 992 235;Universitätslehrgang Postgraduate-UL für Klavier;0;0;3;6;9
87;belegte Studien der Erstzugelassenen;23W;29.02.2024;UU 992 242;Universitätslehrgang Postgraduate UL für Viola;0;0;1;0;1
88;belegte Studien der Erstzugelassenen;23W;29.02.2024;UU 992 245;Universitätslehrgang Postgraduate UL für Gitarre;0;0;1;6;7
89;belegte Studien der Erstzugelassenen;23W;29.02.2024;UU 992 251;Universitätslehrgang Postgraduate-UL für Klarinette;0;0;0;1;1
90;belegte Studien der Erstzugelassenen;23W;29.02.2024;UU 992 254;Universitätslehrgang Postgraduate-UL für Horn;0;0;0;1;1
91;belegte Studien der Erstzugelassenen;23W;29.02.2024;UU 992 300;Universitätslehrgang Postgraduate Universitätslehrgang Gesang;0;0;2;0;2
92;belegte Studien der Erstzugelassenen;23W;29.02.2024;UU 992 306;Universitätslehrgang Postgraduate-UL für Komposition;0;0;1;0;1
93;belegte Studien der Erstzugelassenen;23W;29.02.2024;UU 992 772;Universitätslehrgang Postgraduate Univ.lehrgang Barockoboe;0;0;1;0;1
94;belegte Studien der Erstzugelassenen;23W;29.02.2024;UU 992 773;Universitätslehrgang Postgraduate Univ.lehrgang Traversflöte;0;0;1;0;1
