#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien im 1. Semester;20W;28.02.2021;UU 033 101;Bachelorstudium Komposition;0;2;1;2;5
1;belegte Studien im 1. Semester;20W;28.02.2021;UU 033 102;Bachelorstudium Musiktheorie;0;1;0;1;2
2;belegte Studien im 1. Semester;20W;28.02.2021;UU 033 106;Bachelorstudium Orchesterdirigieren;0;0;0;2;2
3;belegte Studien im 1. Semester;20W;28.02.2021;UU 033 107;Bachelorstudium Chordirigieren;0;0;0;2;2
4;belegte Studien im 1. Semester;20W;28.02.2021;UU 033 111;Bachelorstudium Klavier;0;0;5;4;9
5;belegte Studien im 1. Semester;20W;28.02.2021;UU 033 112;Bachelorstudium Orgel;0;0;2;0;2
6;belegte Studien im 1. Semester;20W;28.02.2021;UU 033 116;Bachelorstudium Violine;0;0;7;5;12
7;belegte Studien im 1. Semester;20W;28.02.2021;UU 033 117;Bachelorstudium Viola;0;0;6;0;6
8;belegte Studien im 1. Semester;20W;28.02.2021;UU 033 118;Bachelorstudium Violoncello;0;0;2;3;5
9;belegte Studien im 1. Semester;20W;28.02.2021;UU 033 119;Bachelorstudium Kontrabass;0;0;1;1;2
10;belegte Studien im 1. Semester;20W;28.02.2021;UU 033 120;Bachelorstudium Gitarre;0;0;0;3;3
11;belegte Studien im 1. Semester;20W;28.02.2021;UU 033 121;Bachelorstudium Harfe;0;0;1;0;1
12;belegte Studien im 1. Semester;20W;28.02.2021;UU 033 122;Bachelorstudium Flöte;0;0;0;1;1
13;belegte Studien im 1. Semester;20W;28.02.2021;UU 033 123;Bachelorstudium Blockflöte;0;0;2;1;3
14;belegte Studien im 1. Semester;20W;28.02.2021;UU 033 124;Bachelorstudium Oboe;0;0;0;1;1
15;belegte Studien im 1. Semester;20W;28.02.2021;UU 033 125;Bachelorstudium Klarinette;0;0;0;1;1
16;belegte Studien im 1. Semester;20W;28.02.2021;UU 033 128;Bachelorstudium Horn;0;0;1;0;1
17;belegte Studien im 1. Semester;20W;28.02.2021;UU 033 130;Bachelorstudium Posaune;0;1;0;0;1
18;belegte Studien im 1. Semester;20W;28.02.2021;UU 033 131;Bachelorstudium Basstuba;0;0;0;1;1
19;belegte Studien im 1. Semester;20W;28.02.2021;UU 033 132;Bachelorstudium Schlaginstrumente;0;1;0;0;1
20;belegte Studien im 1. Semester;20W;28.02.2021;UU 033 134;Bachelorstudium Viola da Gamba/Violone;0;0;2;1;3
21;belegte Studien im 1. Semester;20W;28.02.2021;UU 033 135;Bachelorstudium Gesang;3;0;8;5;16
22;belegte Studien im 1. Semester;20W;28.02.2021;UU 033 138;Bachelorstudium Barockvioline/Barockviola;0;0;1;0;1
23;belegte Studien im 1. Semester;20W;28.02.2021;UU 033 145 611;Bachelorstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);3;2;8;6;19
24;belegte Studien im 1. Semester;20W;28.02.2021;UU 033 145 616;Bachelorstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);4;0;4;1;9
25;belegte Studien im 1. Semester;20W;28.02.2021;UU 033 145 618;Bachelorstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);1;1;0;0;2
26;belegte Studien im 1. Semester;20W;28.02.2021;UU 033 145 619;Bachelorstudium Instrumental(Gesangs)pädagogik (Kontrabass - Klassik);0;0;1;1;2
27;belegte Studien im 1. Semester;20W;28.02.2021;UU 033 145 620;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);1;1;3;3;8
28;belegte Studien im 1. Semester;20W;28.02.2021;UU 033 145 622;Bachelorstudium Instrumental(Gesangs)pädagogik (Querflöte - Klassik);4;0;2;0;6
29;belegte Studien im 1. Semester;20W;28.02.2021;UU 033 145 623;Bachelorstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);1;0;0;0;1
30;belegte Studien im 1. Semester;20W;28.02.2021;UU 033 145 624;Bachelorstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);1;1;0;0;2
31;belegte Studien im 1. Semester;20W;28.02.2021;UU 033 145 625;Bachelorstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);0;0;2;0;2
32;belegte Studien im 1. Semester;20W;28.02.2021;UU 033 145 627;Bachelorstudium Instrumental(Gesangs)pädagogik (Saxofon - Klassik);2;1;1;0;4
33;belegte Studien im 1. Semester;20W;28.02.2021;UU 033 145 628;Bachelorstudium Instrumental(Gesangs)pädagogik (Horn - Klassik);0;1;0;0;1
34;belegte Studien im 1. Semester;20W;28.02.2021;UU 033 145 629;Bachelorstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);0;2;0;3;5
35;belegte Studien im 1. Semester;20W;28.02.2021;UU 033 145 631;Bachelorstudium Instrumental(Gesangs)pädagogik (Basstuba - Klassik);0;1;0;0;1
36;belegte Studien im 1. Semester;20W;28.02.2021;UU 033 145 632;Bachelorstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);0;2;0;0;2
37;belegte Studien im 1. Semester;20W;28.02.2021;UU 033 145 633;Bachelorstudium Instrumental(Gesangs)pädagogik (Diatonische Harmonika);2;1;0;0;3
38;belegte Studien im 1. Semester;20W;28.02.2021;UU 033 145 634;Bachelorstudium Instrumental(Gesangs)pädagogik (Hackbrett);1;0;0;0;1
39;belegte Studien im 1. Semester;20W;28.02.2021;UU 033 145 635;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);9;2;7;1;19
40;belegte Studien im 1. Semester;20W;28.02.2021;UU 033 145 636;Bachelorstudium Instrumental(Gesangs)pädagogik (Zither);1;0;0;0;1
41;belegte Studien im 1. Semester;20W;28.02.2021;UU 033 145 639;Bachelorstudium Instrumental(Gesangs)pädagogik (Tiroler Volksharfe);2;0;0;0;2
42;belegte Studien im 1. Semester;20W;28.02.2021;UU 033 146;Bachelorstudium Elementare Musik- und Tanzpädagogik;3;1;6;1;11
43;belegte Studien im 1. Semester;20W;28.02.2021;UU 066 661;Masterstudium Barockoboe;0;0;2;0;2
44;belegte Studien im 1. Semester;20W;28.02.2021;UU 066 662;Masterstudium Historische Aufführungspraxis;0;0;0;1;1
45;belegte Studien im 1. Semester;20W;28.02.2021;UU 066 663;Masterstudium Traversflöte;0;0;1;0;1
46;belegte Studien im 1. Semester;20W;28.02.2021;UU 066 701;Masterstudium Komposition;0;0;1;3;4
47;belegte Studien im 1. Semester;20W;28.02.2021;UU 066 709;Masterstudium Blasorchesterleitung;0;0;0;2;2
48;belegte Studien im 1. Semester;20W;28.02.2021;UU 066 711;Masterstudium Klavier;0;1;5;2;8
49;belegte Studien im 1. Semester;20W;28.02.2021;UU 066 712;Masterstudium Orgel;0;1;0;0;1
50;belegte Studien im 1. Semester;20W;28.02.2021;UU 066 713;Masterstudium Cembalo;0;0;1;0;1
51;belegte Studien im 1. Semester;20W;28.02.2021;UU 066 716;Masterstudium Violine;0;0;11;2;13
52;belegte Studien im 1. Semester;20W;28.02.2021;UU 066 717;Masterstudium Viola;0;0;2;3;5
53;belegte Studien im 1. Semester;20W;28.02.2021;UU 066 718;Masterstudium Violoncello;0;0;1;9;10
54;belegte Studien im 1. Semester;20W;28.02.2021;UU 066 720;Masterstudium Gitarre;0;0;2;4;6
55;belegte Studien im 1. Semester;20W;28.02.2021;UU 066 721;Masterstudium Harfe;0;0;2;0;2
56;belegte Studien im 1. Semester;20W;28.02.2021;UU 066 722;Masterstudium Flöte;1;0;3;0;4
57;belegte Studien im 1. Semester;20W;28.02.2021;UU 066 723;Masterstudium Blockflöte;1;0;0;0;1
58;belegte Studien im 1. Semester;20W;28.02.2021;UU 066 724;Masterstudium Oboe;0;0;3;2;5
59;belegte Studien im 1. Semester;20W;28.02.2021;UU 066 725;Masterstudium Klarinette;0;0;0;3;3
60;belegte Studien im 1. Semester;20W;28.02.2021;UU 066 726;Masterstudium Fagott;1;0;0;0;1
61;belegte Studien im 1. Semester;20W;28.02.2021;UU 066 728;Masterstudium Horn;0;0;1;1;2
62;belegte Studien im 1. Semester;20W;28.02.2021;UU 066 729;Masterstudium Trompete;0;0;0;2;2
63;belegte Studien im 1. Semester;20W;28.02.2021;UU 066 732;Masterstudium Schlaginstrumente;0;1;0;1;2
64;belegte Studien im 1. Semester;20W;28.02.2021;UU 066 734;Masterstudium Viola da Gamba/Violone;0;0;1;2;3
65;belegte Studien im 1. Semester;20W;28.02.2021;UU 066 735;Masterstudium Gesang;0;0;5;1;6
66;belegte Studien im 1. Semester;20W;28.02.2021;UU 066 736;Masterstudium Lied und Oratorium;0;0;1;1;2
67;belegte Studien im 1. Semester;20W;28.02.2021;UU 066 737;Masterstudium Oper und Musiktheater;0;0;1;1;2
68;belegte Studien im 1. Semester;20W;28.02.2021;UU 066 739;Masterstudium Barockcello;0;0;0;1;1
69;belegte Studien im 1. Semester;20W;28.02.2021;UU 066 741;Masterstudium Kammermusik für Klaviertrio;0;0;0;2;2
70;belegte Studien im 1. Semester;20W;28.02.2021;UU 066 743;Masterstudium Klavierduo;0;0;0;2;2
71;belegte Studien im 1. Semester;20W;28.02.2021;UU 066 745 611;Masterstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);1;2;3;0;6
72;belegte Studien im 1. Semester;20W;28.02.2021;UU 066 745 616;Masterstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);0;0;1;0;1
73;belegte Studien im 1. Semester;20W;28.02.2021;UU 066 745 618;Masterstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);0;0;1;1;2
74;belegte Studien im 1. Semester;20W;28.02.2021;UU 066 745 620;Masterstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);1;0;0;0;1
75;belegte Studien im 1. Semester;20W;28.02.2021;UU 066 745 621;Masterstudium Instrumental(Gesangs)pädagogik (Harfe - Klassik);1;0;0;0;1
76;belegte Studien im 1. Semester;20W;28.02.2021;UU 066 745 622;Masterstudium Instrumental(Gesangs)pädagogik (Querflöte - Klassik);1;1;1;0;3
77;belegte Studien im 1. Semester;20W;28.02.2021;UU 066 745 623;Masterstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);1;0;0;0;1
78;belegte Studien im 1. Semester;20W;28.02.2021;UU 066 745 628;Masterstudium Instrumental(Gesangs)pädagogik (Horn - Klassik);1;0;0;0;1
79;belegte Studien im 1. Semester;20W;28.02.2021;UU 066 745 629;Masterstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);1;1;0;0;2
80;belegte Studien im 1. Semester;20W;28.02.2021;UU 066 745 630;Masterstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);0;1;0;0;1
81;belegte Studien im 1. Semester;20W;28.02.2021;UU 066 745 633;Masterstudium Instrumental(Gesangs)pädagogik (Diatonische Harmonika);0;1;0;1;2
82;belegte Studien im 1. Semester;20W;28.02.2021;UU 066 745 635;Masterstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);3;1;2;0;6
83;belegte Studien im 1. Semester;20W;28.02.2021;UU 066 746;Masterstudium Elementare Musik- und Tanzpädagogik;3;0;1;0;4
84;belegte Studien im 1. Semester;20W;28.02.2021;UU 066 747;Masterstudium Elementare Musik- und Bewegungspädagogik;2;0;4;0;6
85;belegte Studien im 1. Semester;20W;28.02.2021;UU 066 755;Masterstudium Klavier Soloausbildung;0;0;2;4;6
86;belegte Studien im 1. Semester;20W;28.02.2021;UU 066 756;Masterstudium Klavierkammermusik und Liedgestaltung;0;0;0;1;1
87;belegte Studien im 1. Semester;20W;28.02.2021;UU 066 758;Masterstudium Hammerklavier;0;1;0;0;1
88;belegte Studien im 1. Semester;20W;28.02.2021;UU 066 784;Masterstudium Neue Musik;0;0;2;2;4
89;belegte Studien im 1. Semester;20W;28.02.2021;UU 066 788;Masterstudium Applied Theatre;0;1;2;2;5
90;belegte Studien im 1. Semester;20W;28.02.2021;UU 542;Bühnengestaltung;3;0;0;0;3
91;belegte Studien im 1. Semester;20W;28.02.2021;UU 094 070;PhD-Studium (Doctor of Philosophy) UF Musikerziehung;1;0;0;0;1
92;belegte Studien im 1. Semester;20W;28.02.2021;UU 094 316;PhD-Studium (Doctor of Philosophy) Musikwissenschaft;1;0;5;1;7
93;belegte Studien im 1. Semester;20W;28.02.2021;UU 094 593;PhD-Studium (Doctor of Philosophy) UF Musikerziehung;0;0;4;1;5
94;belegte Studien im 1. Semester;20W;28.02.2021;UU 794 945 315;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Kunstgeschichte;0;0;0;1;1
95;belegte Studien im 1. Semester;20W;28.02.2021;UU 794 945 583;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Theater-, Film- und Medienwissenschaft;0;0;0;1;1
96;belegte Studien im 1. Semester;20W;28.02.2021;UU 794 945 836;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Peform. u. intermed. Musik- u. Tanzwiss.;0;0;1;0;1
97;belegte Studien im 1. Semester;20W;28.02.2021;UU 992 291 611;Universitätslehrgang Pre-College Salzburg (Klavier - Klassik);0;0;2;0;2
98;belegte Studien im 1. Semester;20W;28.02.2021;UU 992 291 616;Universitätslehrgang Pre-College Salzburg (Violine - Klassik);0;0;2;0;2
99;belegte Studien im 1. Semester;20W;28.02.2021;UU 992 291 617;Universitätslehrgang Pre-College Salzburg (Viola - Klassik);0;0;0;1;1
100;belegte Studien im 1. Semester;20W;28.02.2021;UU 992 291 623;Universitätslehrgang Pre-College Salzburg (Blockflöte - Klassik);0;1;0;0;1
101;belegte Studien im 1. Semester;20W;28.02.2021;UU 992 291 625;Universitätslehrgang Pre-College Salzburg (Klarinette - Klassik);0;1;0;0;1
102;belegte Studien im 1. Semester;20W;28.02.2021;UU 992 291 632;Universitätslehrgang Pre-College Salzburg (Schlaginstrumente - Klassik);0;1;0;0;1
103;belegte Studien im 1. Semester;20W;28.02.2021;UU 992 291 635;Universitätslehrgang Pre-College Salzburg (Gesang - Klassik);1;0;2;0;3
104;belegte Studien im 1. Semester;20W;28.02.2021;UU 992 229;Universitätslehrgang Elementare Musik- u. Bewegungspädagogik;7;1;5;0;13
105;belegte Studien im 1. Semester;20W;28.02.2021;UU 992 232;Universitätslehrgang Postgraduate ULG Lied und Oratorium;0;0;2;0;2
106;belegte Studien im 1. Semester;20W;28.02.2021;UU 992 235;Universitätslehrgang Postgraduate-UL für Klavier;0;0;7;3;10
107;belegte Studien im 1. Semester;20W;28.02.2021;UU 992 236;Universitätslehrgang Postgraduate-UL für Orgel;0;0;1;0;1
108;belegte Studien im 1. Semester;20W;28.02.2021;UU 992 237;Universitätslehrgang Postgraduate-UL für Cembalo;0;0;1;0;1
109;belegte Studien im 1. Semester;20W;28.02.2021;UU 992 241;Universitätslehrgang Postgraduate UL für Violine;0;1;2;2;5
110;belegte Studien im 1. Semester;20W;28.02.2021;UU 992 242;Universitätslehrgang Postgraduate UL für Viola;0;0;0;1;1
111;belegte Studien im 1. Semester;20W;28.02.2021;UU 992 244;Universitätslehrgang Postgraduate UL für Kontrabass;0;0;1;0;1
112;belegte Studien im 1. Semester;20W;28.02.2021;UU 992 245;Universitätslehrgang Postgraduate UL für Gitarre;0;0;2;2;4
113;belegte Studien im 1. Semester;20W;28.02.2021;UU 992 246;Universitätslehrgang Postgraduate UL für Harfe;1;0;2;0;3
114;belegte Studien im 1. Semester;20W;28.02.2021;UU 992 248;Universitätslehrgang Postgraduate-UL für Flöte;0;0;1;0;1
115;belegte Studien im 1. Semester;20W;28.02.2021;UU 992 249;Universitätslehrgang Postgraduate-UL für Blockflöte;0;0;1;0;1
116;belegte Studien im 1. Semester;20W;28.02.2021;UU 992 251;Universitätslehrgang Postgraduate-UL für Klarinette;0;0;1;0;1
117;belegte Studien im 1. Semester;20W;28.02.2021;UU 992 252;Universitätslehrgang Postgraduate-UL für Fagott;0;0;1;0;1
118;belegte Studien im 1. Semester;20W;28.02.2021;UU 992 254;Universitätslehrgang Postgraduate-UL für Horn;0;0;0;1;1
119;belegte Studien im 1. Semester;20W;28.02.2021;UU 992 300;Universitätslehrgang Postgraduate Universitätslehrgang Gesang;0;0;2;2;4
120;belegte Studien im 1. Semester;20W;28.02.2021;UU 992 329;Universitätslehrgang Postgrad. UL für Viola da Gamba/Violone;0;0;1;0;1
121;belegte Studien im 1. Semester;20W;28.02.2021;UU 992 770;Universitätslehrgang Postgr. UL Historische Aufführungspraxis;0;1;1;3;5
122;belegte Studien im 1. Semester;20W;28.02.2021;UU 992 842;Universitätslehrgang Postgraduate Univ.lehrgang - Klavierduo;0;0;0;2;2
123;belegte Studien im 1. Semester;20W;28.02.2021;UU 992 843;Universitätslehrgang Postgraduate Univ.lehrgang - Liedduo;0;0;2;0;2
124;belegte Studien im 1. Semester;20W;28.02.2021;PE 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;1;0;0;0;1
125;belegte Studien im 1. Semester;20W;28.02.2021;UC 054 453 04;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;1;0;0;0;1
126;belegte Studien im 1. Semester;20W;28.02.2021;UC 054 464 04;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;4;1;1;2;8
127;belegte Studien im 1. Semester;20W;28.02.2021;UC 054 470 04;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;0;1;0;0;1
128;belegte Studien im 1. Semester;20W;28.02.2021;UC 054 474 04;Erweiterungsstudium Bachelor (Sek. AB) UF Technisches und textiles Werken;5;2;0;0;7
129;belegte Studien im 1. Semester;20W;28.02.2021;UD 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;2;0;0;0;2
130;belegte Studien im 1. Semester;20W;28.02.2021;UD 054 415 03;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;1;1;0;0;2
131;belegte Studien im 1. Semester;20W;28.02.2021;UD 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;2;0;0;0;2
132;belegte Studien im 1. Semester;20W;28.02.2021;UD 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;2;0;0;0;2
133;belegte Studien im 1. Semester;20W;28.02.2021;UK 024 401 03;Erweiterungsstudium gemäß § 54c UG UF Bildnerische Erziehung;1;0;0;0;1
134;belegte Studien im 1. Semester;20W;28.02.2021;UK 024 422 03;Erweiterungsstudium gemäß § 54c UG UF Musikerziehung;1;0;0;0;1
135;belegte Studien im 1. Semester;20W;28.02.2021;UK 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;1;0;0;0;1
136;belegte Studien im 1. Semester;20W;28.02.2021;UK 054 421 03;Erweiterungsstudium Bachelor (Sek. AB) UF Mediengestaltung;0;1;0;0;1
137;belegte Studien im 1. Semester;20W;28.02.2021;UK 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;3;0;0;0;3
138;belegte Studien im 1. Semester;20W;28.02.2021;UK 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;1;1;0;0;2
139;belegte Studien im 1. Semester;20W;28.02.2021;UK 058 501 03;Erweiterungsstudium Master (Sek. AB) UF Bildnerische Erziehung;1;0;0;0;1
140;belegte Studien im 1. Semester;20W;28.02.2021;UU 990;Besuch einzelner Lehrveranstaltungen;0;0;3;0;3
141;belegte Studien im 1. Semester;20W;28.02.2021;UC 198 453 04;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;6;1;2;0;9
142;belegte Studien im 1. Semester;20W;28.02.2021;UC 198 464 04;Bachelorstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;2;1;0;0;3
143;belegte Studien im 1. Semester;20W;28.02.2021;UC 198 470 04;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;9;4;0;0;13
144;belegte Studien im 1. Semester;20W;28.02.2021;UC 198 474 04;Bachelorstudium Lehramt Sek (AB) UF Technisches und textiles Werken;4;1;1;0;6
145;belegte Studien im 1. Semester;20W;28.02.2021;UD 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;12;2;3;0;17
146;belegte Studien im 1. Semester;20W;28.02.2021;UD 198 415 03;Bachelorstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;1;0;0;0;1
147;belegte Studien im 1. Semester;20W;28.02.2021;UD 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;9;2;1;0;12
148;belegte Studien im 1. Semester;20W;28.02.2021;UD 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;7;1;2;0;10
149;belegte Studien im 1. Semester;20W;28.02.2021;UK 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;19;4;2;0;25
150;belegte Studien im 1. Semester;20W;28.02.2021;UK 198 421 03;Bachelorstudium Lehramt Sek (AB) UF Mediengestaltung;7;2;0;0;9
151;belegte Studien im 1. Semester;20W;28.02.2021;UK 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;4;4;0;0;8
152;belegte Studien im 1. Semester;20W;28.02.2021;UK 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;9;2;2;0;13
153;belegte Studien im 1. Semester;20W;28.02.2021;UC 199 553 04;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;1;0;2
154;belegte Studien im 1. Semester;20W;28.02.2021;UC 199 564 04;Masterstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;0;1;0;0;1
155;belegte Studien im 1. Semester;20W;28.02.2021;UC 199 570 04;Masterstudium Lehramt Sek (AB) UF Musikerziehung;2;1;1;1;5
156;belegte Studien im 1. Semester;20W;28.02.2021;UD 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;2;0;0;0;2
157;belegte Studien im 1. Semester;20W;28.02.2021;UD 199 522 03;Masterstudium Lehramt Sek (AB) UF Musikerziehung;2;1;0;0;3
158;belegte Studien im 1. Semester;20W;28.02.2021;UD 199 534 03;Masterstudium Lehramt Sek (AB) UF Gestaltung - Technisches Werken;1;1;0;0;2
159;belegte Studien im 1. Semester;20W;28.02.2021;UD 199 535 03;Masterstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;0;1;0;0;1
160;belegte Studien im 1. Semester;20W;28.02.2021;UK 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;9;0;0;0;9
161;belegte Studien im 1. Semester;20W;28.02.2021;UK 199 521 03;Masterstudium Lehramt Sek (AB) UF Mediengestaltung;1;0;0;0;1
162;belegte Studien im 1. Semester;20W;28.02.2021;UK 199 522 03;Masterstudium Lehramt Sek (AB) UF Musikerziehung;4;1;0;0;5
163;belegte Studien im 1. Semester;20W;28.02.2021;UK 199 535 03;Masterstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;7;1;0;0;8
