#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien im 1. Semester;20S;30.09.2020;UU 033 101;Bachelorstudium Komposition;0;0;0;1;1
1;belegte Studien im 1. Semester;20S;30.09.2020;UU 033 111;Bachelorstudium Klavier;0;0;3;0;3
2;belegte Studien im 1. Semester;20S;30.09.2020;UU 033 120;Bachelorstudium Gitarre;0;0;0;1;1
3;belegte Studien im 1. Semester;20S;30.09.2020;UU 033 129;Bachelorstudium Trompete;0;0;0;1;1
4;belegte Studien im 1. Semester;20S;30.09.2020;UU 033 135;Bachelorstudium Gesang;0;0;1;0;1
5;belegte Studien im 1. Semester;20S;30.09.2020;UU 033 145 611;Bachelorstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);0;0;1;0;1
6;belegte Studien im 1. Semester;20S;30.09.2020;UU 033 145 616;Bachelorstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);1;0;4;2;7
7;belegte Studien im 1. Semester;20S;30.09.2020;UU 033 145 622;Bachelorstudium Instrumental(Gesangs)pädagogik (Querflöte - Klassik);0;0;2;0;2
8;belegte Studien im 1. Semester;20S;30.09.2020;UU 033 145 624;Bachelorstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);0;0;1;0;1
9;belegte Studien im 1. Semester;20S;30.09.2020;UU 033 145 625;Bachelorstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);0;0;1;0;1
10;belegte Studien im 1. Semester;20S;30.09.2020;UU 033 145 626;Bachelorstudium Instrumental(Gesangs)pädagogik (Fagott - Klassik);1;0;0;0;1
11;belegte Studien im 1. Semester;20S;30.09.2020;UU 033 145 627;Bachelorstudium Instrumental(Gesangs)pädagogik (Saxofon - Klassik);0;1;0;0;1
12;belegte Studien im 1. Semester;20S;30.09.2020;UU 033 145 629;Bachelorstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);0;1;0;0;1
13;belegte Studien im 1. Semester;20S;30.09.2020;UU 033 145 630;Bachelorstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);0;0;0;1;1
14;belegte Studien im 1. Semester;20S;30.09.2020;UU 033 145 631;Bachelorstudium Instrumental(Gesangs)pädagogik (Basstuba - Klassik);0;0;1;0;1
15;belegte Studien im 1. Semester;20S;30.09.2020;UU 033 145 632;Bachelorstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);0;2;0;0;2
16;belegte Studien im 1. Semester;20S;30.09.2020;UU 033 145 635;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);0;0;1;0;1
17;belegte Studien im 1. Semester;20S;30.09.2020;UU 066 702;Masterstudium Musiktheorie;0;0;0;1;1
18;belegte Studien im 1. Semester;20S;30.09.2020;UU 066 716;Masterstudium Violine;0;1;1;0;2
19;belegte Studien im 1. Semester;20S;30.09.2020;UU 066 718;Masterstudium Violoncello;0;0;0;1;1
20;belegte Studien im 1. Semester;20S;30.09.2020;UU 066 723;Masterstudium Blockflöte;0;0;2;0;2
21;belegte Studien im 1. Semester;20S;30.09.2020;UU 066 729;Masterstudium Trompete;0;0;0;1;1
22;belegte Studien im 1. Semester;20S;30.09.2020;UU 066 745 633;Masterstudium Instrumental(Gesangs)pädagogik (Diatonische Harmonika);0;1;0;0;1
23;belegte Studien im 1. Semester;20S;30.09.2020;UU 066 745 635;Masterstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);0;0;1;0;1
24;belegte Studien im 1. Semester;20S;30.09.2020;UU 066 746;Masterstudium Elementare Musik- und Tanzpädagogik;2;0;0;0;2
25;belegte Studien im 1. Semester;20S;30.09.2020;UU 094 316;PhD-Studium (Doctor of Philosophy) Musikwissenschaft;0;0;0;2;2
26;belegte Studien im 1. Semester;20S;30.09.2020;UU 094 590;PhD-Studium (Doctor of Philosophy) UF Bildnerische Erziehung;0;1;0;0;1
27;belegte Studien im 1. Semester;20S;30.09.2020;UU 992 291 620;Universitätslehrgang Pre-College Salzburg (Gitarre - Klassik);0;0;0;1;1
28;belegte Studien im 1. Semester;20S;30.09.2020;UU 992 232;Universitätslehrgang Postgraduate ULG Lied;0;0;1;0;1
29;belegte Studien im 1. Semester;20S;30.09.2020;UU 992 235;Universitätslehrgang Postgraduate-UL für Klavier;0;0;1;0;1
30;belegte Studien im 1. Semester;20S;30.09.2020;UU 992 245;Universitätslehrgang Postgraduate UL für Gitarre;0;0;0;1;1
31;belegte Studien im 1. Semester;20S;30.09.2020;UU 992 843;Universitätslehrgang Postgraduate Univ.lehrgang - Liedduo;0;1;1;0;2
32;belegte Studien im 1. Semester;20S;30.09.2020;UC 054 474 04;Erweiterungsstudium Bachelor (Sek. AB) UF Technisches und textiles Werken;0;1;0;0;1
33;belegte Studien im 1. Semester;20S;30.09.2020;UD 024 401 03;Erweiterungsstudium gemäß § 54c UG UF Bildnerische Erziehung;1;0;0;0;1
34;belegte Studien im 1. Semester;20S;30.09.2020;UW 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;1;0;0;0;1
35;belegte Studien im 1. Semester;20S;30.09.2020;UW 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;0;0;2;0;2
36;belegte Studien im 1. Semester;20S;30.09.2020;UW 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;0;0;2;0;2
37;belegte Studien im 1. Semester;20S;30.09.2020;UC 199 564 04;Masterstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;0;0;1;0;1
38;belegte Studien im 1. Semester;20S;30.09.2020;UC 199 570 04;Masterstudium Lehramt Sek (AB) UF Musikerziehung;1;0;1;0;2
39;belegte Studien im 1. Semester;20S;30.09.2020;UD 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;0;0;1
40;belegte Studien im 1. Semester;20S;30.09.2020;UD 199 522 03;Masterstudium Lehramt Sek (AB) UF Musikerziehung;1;1;0;0;2
41;belegte Studien im 1. Semester;20S;30.09.2020;UD 199 530 03;Masterstudium Lehramt Sek (AB) UF Textiles Gestalten;1;0;1;0;2
42;belegte Studien im 1. Semester;20S;30.09.2020;UD 199 534 03;Masterstudium Lehramt Sek (AB) UF Gestaltung - Technisches Werken;1;0;1;0;2
