#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien im 1. Semester;17W;28.02.2018;UU 990;Besuch einzelner Lehrveranstaltungen;1;0;9;3;13
1;belegte Studien im 1. Semester;17W;28.02.2018;UU 542;Bühnengestaltung;1;0;6;0;7
2;belegte Studien im 1. Semester;17W;28.02.2018;UU 505;Dirigieren;0;0;1;3;4
3;belegte Studien im 1. Semester;17W;28.02.2018;UU 506;Orchesterdirigieren (Stzw);0;0;0;1;1
4;belegte Studien im 1. Semester;17W;28.02.2018;UU 507;Chordirigieren (Stzw);0;0;0;1;1
5;belegte Studien im 1. Semester;17W;28.02.2018;UU 094 070;PhD-Studium (Doctor of Philosophy) UF Musikerziehung;1;1;1;3;6
6;belegte Studien im 1. Semester;17W;28.02.2018;UU 094 316;PhD-Studium (Doctor of Philosophy) Musikwissenschaft;1;2;3;1;7
7;belegte Studien im 1. Semester;17W;28.02.2018;UU 094 591;PhD-Studium (Doctor of Philosophy) UF Werkerziehung;1;0;2;0;3
8;belegte Studien im 1. Semester;17W;28.02.2018;UU 094 593;PhD-Studium (Doctor of Philosophy) UF Musikerziehung;1;0;0;0;1
9;belegte Studien im 1. Semester;17W;28.02.2018;UU 033 146;Bachelorstudium Elementare Musik- und Tanzpädagogik;2;1;8;0;11
10;belegte Studien im 1. Semester;17W;28.02.2018;UU 066 746;Masterstudium Elementare Musik- und Tanzpädagogik;1;0;0;0;1
11;belegte Studien im 1. Semester;17W;28.02.2018;UU 066 747;Masterstudium Elementare Musik- und Bewegungspädagogik;5;1;3;0;9
12;belegte Studien im 1. Semester;17W;28.02.2018;UU 997 716;Ergänzungsstudium (§ 80a Abs.11 UniStG) Violine;0;1;0;0;1
13;belegte Studien im 1. Semester;17W;28.02.2018;UU 033 145 611;Bachelorstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);1;2;1;5;9
14;belegte Studien im 1. Semester;17W;28.02.2018;UU 033 145 612;Bachelorstudium Instrumental(Gesangs)pädagogik (Orgel - Klassik);2;1;0;0;3
15;belegte Studien im 1. Semester;17W;28.02.2018;UU 033 145 616;Bachelorstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);2;0;2;0;4
16;belegte Studien im 1. Semester;17W;28.02.2018;UU 033 145 618;Bachelorstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);2;0;1;0;3
17;belegte Studien im 1. Semester;17W;28.02.2018;UU 033 145 619;Bachelorstudium Instrumental(Gesangs)pädagogik (Kontrabass - Klassik);0;2;0;0;2
18;belegte Studien im 1. Semester;17W;28.02.2018;UU 033 145 620;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);3;1;0;1;5
19;belegte Studien im 1. Semester;17W;28.02.2018;UU 033 145 621;Bachelorstudium Instrumental(Gesangs)pädagogik (Harfe - Klassik);1;0;0;0;1
20;belegte Studien im 1. Semester;17W;28.02.2018;UU 033 145 622;Bachelorstudium Instrumental(Gesangs)pädagogik (Querflöte - Klassik);2;0;1;0;3
21;belegte Studien im 1. Semester;17W;28.02.2018;UU 033 145 623;Bachelorstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);2;0;1;1;4
22;belegte Studien im 1. Semester;17W;28.02.2018;UU 033 145 625;Bachelorstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);0;1;0;0;1
23;belegte Studien im 1. Semester;17W;28.02.2018;UU 033 145 627;Bachelorstudium Instrumental(Gesangs)pädagogik (Saxofon - Klassik);0;0;0;1;1
24;belegte Studien im 1. Semester;17W;28.02.2018;UU 033 145 628;Bachelorstudium Instrumental(Gesangs)pädagogik (Horn - Klassik);1;0;0;0;1
25;belegte Studien im 1. Semester;17W;28.02.2018;UU 033 145 629;Bachelorstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);0;2;0;0;2
26;belegte Studien im 1. Semester;17W;28.02.2018;UU 033 145 630;Bachelorstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);0;2;0;2;4
27;belegte Studien im 1. Semester;17W;28.02.2018;UU 033 145 632;Bachelorstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);0;1;0;1;2
28;belegte Studien im 1. Semester;17W;28.02.2018;UU 033 145 633;Bachelorstudium Instrumental(Gesangs)pädagogik (Diatonische Harmonika);1;2;0;0;3
29;belegte Studien im 1. Semester;17W;28.02.2018;UU 033 145 634;Bachelorstudium Instrumental(Gesangs)pädagogik (Hackbrett);0;0;2;0;2
30;belegte Studien im 1. Semester;17W;28.02.2018;UU 033 145 635;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);5;2;0;0;7
31;belegte Studien im 1. Semester;17W;28.02.2018;UU 033 145 636;Bachelorstudium Instrumental(Gesangs)pädagogik (Zither);1;0;0;1;2
32;belegte Studien im 1. Semester;17W;28.02.2018;UU 066 745 611;Masterstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);2;0;3;2;7
33;belegte Studien im 1. Semester;17W;28.02.2018;UU 066 745 616;Masterstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);1;0;0;0;1
34;belegte Studien im 1. Semester;17W;28.02.2018;UU 066 745 617;Masterstudium Instrumental(Gesangs)pädagogik (Viola - Klassik);0;1;0;0;1
35;belegte Studien im 1. Semester;17W;28.02.2018;UU 066 745 618;Masterstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);2;0;0;0;2
36;belegte Studien im 1. Semester;17W;28.02.2018;UU 066 745 620;Masterstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);0;0;1;0;1
37;belegte Studien im 1. Semester;17W;28.02.2018;UU 066 745 622;Masterstudium Instrumental(Gesangs)pädagogik (Querflöte - Klassik);0;0;2;0;2
38;belegte Studien im 1. Semester;17W;28.02.2018;UU 066 745 624;Masterstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);1;0;0;0;1
39;belegte Studien im 1. Semester;17W;28.02.2018;UU 066 745 625;Masterstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);0;0;1;0;1
40;belegte Studien im 1. Semester;17W;28.02.2018;UU 066 745 628;Masterstudium Instrumental(Gesangs)pädagogik (Horn - Klassik);0;1;0;0;1
41;belegte Studien im 1. Semester;17W;28.02.2018;UU 066 745 632;Masterstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);0;2;0;0;2
42;belegte Studien im 1. Semester;17W;28.02.2018;UU 066 745 633;Masterstudium Instrumental(Gesangs)pädagogik (Diatonische Harmonika);0;1;0;0;1
43;belegte Studien im 1. Semester;17W;28.02.2018;UU 066 745 635;Masterstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);2;0;2;0;4
44;belegte Studien im 1. Semester;17W;28.02.2018;UU 033 111;Bachelorstudium Klavier;0;0;5;6;11
45;belegte Studien im 1. Semester;17W;28.02.2018;UU 033 112;Bachelorstudium Orgel;0;0;1;1;2
46;belegte Studien im 1. Semester;17W;28.02.2018;UU 033 113;Bachelorstudium Cembalo;0;0;1;0;1
47;belegte Studien im 1. Semester;17W;28.02.2018;UU 033 116;Bachelorstudium Violine;3;0;9;3;15
48;belegte Studien im 1. Semester;17W;28.02.2018;UU 033 117;Bachelorstudium Viola;0;0;1;4;5
49;belegte Studien im 1. Semester;17W;28.02.2018;UU 033 118;Bachelorstudium Violoncello;0;0;1;0;1
50;belegte Studien im 1. Semester;17W;28.02.2018;UU 033 119;Bachelorstudium Kontrabass;0;0;1;0;1
51;belegte Studien im 1. Semester;17W;28.02.2018;UU 033 120;Bachelorstudium Gitarre;1;0;1;4;6
52;belegte Studien im 1. Semester;17W;28.02.2018;UU 033 122;Bachelorstudium Flöte;1;0;1;0;2
53;belegte Studien im 1. Semester;17W;28.02.2018;UU 033 125;Bachelorstudium Klarinette;0;0;2;2;4
54;belegte Studien im 1. Semester;17W;28.02.2018;UU 033 128;Bachelorstudium Horn;0;0;0;1;1
55;belegte Studien im 1. Semester;17W;28.02.2018;UU 033 129;Bachelorstudium Trompete;0;1;0;0;1
56;belegte Studien im 1. Semester;17W;28.02.2018;UU 033 132;Bachelorstudium Schlaginstrumente;0;1;1;1;3
57;belegte Studien im 1. Semester;17W;28.02.2018;UU 033 135;Bachelorstudium Gesang;2;0;7;3;12
58;belegte Studien im 1. Semester;17W;28.02.2018;UU 033 138;Bachelorstudium Barockvioline/Barockviola;0;0;1;2;3
59;belegte Studien im 1. Semester;17W;28.02.2018;UU 066 660;Masterstudium Barockgesang;1;0;1;0;2
60;belegte Studien im 1. Semester;17W;28.02.2018;UU 066 661;Masterstudium Barockoboe;0;0;1;1;2
61;belegte Studien im 1. Semester;17W;28.02.2018;UU 066 663;Masterstudium Traversflöte;0;0;2;0;2
62;belegte Studien im 1. Semester;17W;28.02.2018;UU 066 709;Masterstudium Blasorchesterleitung;0;2;0;0;2
63;belegte Studien im 1. Semester;17W;28.02.2018;UU 066 711;Masterstudium Klavier;0;0;3;4;7
64;belegte Studien im 1. Semester;17W;28.02.2018;UU 066 712;Masterstudium Orgel;0;0;0;3;3
65;belegte Studien im 1. Semester;17W;28.02.2018;UU 066 716;Masterstudium Violine;0;0;7;4;11
66;belegte Studien im 1. Semester;17W;28.02.2018;UU 066 717;Masterstudium Viola;0;0;3;1;4
67;belegte Studien im 1. Semester;17W;28.02.2018;UU 066 718;Masterstudium Violoncello;0;0;2;6;8
68;belegte Studien im 1. Semester;17W;28.02.2018;UU 066 719;Masterstudium Kontrabass;0;0;2;0;2
69;belegte Studien im 1. Semester;17W;28.02.2018;UU 066 720;Masterstudium Gitarre;0;0;0;8;8
70;belegte Studien im 1. Semester;17W;28.02.2018;UU 066 721;Masterstudium Harfe;0;0;1;0;1
71;belegte Studien im 1. Semester;17W;28.02.2018;UU 066 722;Masterstudium Flöte;0;0;3;1;4
72;belegte Studien im 1. Semester;17W;28.02.2018;UU 066 723;Masterstudium Blockflöte;0;0;1;0;1
73;belegte Studien im 1. Semester;17W;28.02.2018;UU 066 725;Masterstudium Klarinette;0;0;1;3;4
74;belegte Studien im 1. Semester;17W;28.02.2018;UU 066 728;Masterstudium Horn;0;0;1;0;1
75;belegte Studien im 1. Semester;17W;28.02.2018;UU 066 730;Masterstudium Posaune;0;0;0;2;2
76;belegte Studien im 1. Semester;17W;28.02.2018;UU 066 732;Masterstudium Schlaginstrumente;0;0;0;1;1
77;belegte Studien im 1. Semester;17W;28.02.2018;UU 066 735;Masterstudium Gesang;1;0;2;4;7
78;belegte Studien im 1. Semester;17W;28.02.2018;UU 066 736;Masterstudium Lied und Oratorium;0;1;2;1;4
79;belegte Studien im 1. Semester;17W;28.02.2018;UU 066 737;Masterstudium Oper und Musiktheater;0;1;4;2;7
80;belegte Studien im 1. Semester;17W;28.02.2018;UU 066 739;Masterstudium Barockcello;0;0;0;1;1
81;belegte Studien im 1. Semester;17W;28.02.2018;UU 066 755;Masterstudium Klavier Soloausbildung;0;0;5;3;8
82;belegte Studien im 1. Semester;17W;28.02.2018;UU 066 756;Masterstudium Klavierkammermusik und Liedgestaltung;0;0;0;2;2
83;belegte Studien im 1. Semester;17W;28.02.2018;UU 066 758;Masterstudium Hammerklavier;0;0;1;0;1
84;belegte Studien im 1. Semester;17W;28.02.2018;UU 033 101;Bachelorstudium Komposition;0;1;2;1;4
85;belegte Studien im 1. Semester;17W;28.02.2018;UU 033 102;Bachelorstudium Musiktheorie;0;3;1;0;4
86;belegte Studien im 1. Semester;17W;28.02.2018;UU 066 701;Masterstudium Komposition;0;0;0;2;2
87;belegte Studien im 1. Semester;17W;28.02.2018;UU 066 702;Masterstudium Musiktheorie;0;0;0;1;1
88;belegte Studien im 1. Semester;17W;28.02.2018;UU 054 410 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaft;1;0;0;0;1
90;belegte Studien im 1. Semester;17W;28.02.2018;UU 054 499 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inklusive Pädagogik/Fokus Behind.;1;0;0;0;1
91;belegte Studien im 1. Semester;17W;28.02.2018;UU 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;0;0;1
92;belegte Studien im 1. Semester;17W;28.02.2018;UU 198 415 03;Bachelorstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;0;1;0;0;1
93;belegte Studien im 1. Semester;17W;28.02.2018;UU 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;1;2;0;0;3
101;belegte Studien im 1. Semester;17W;28.02.2018;PF 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;1;1;0;0;2
102;belegte Studien im 1. Semester;17W;28.02.2018;UC 054 453 04;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;1;0;1;0;2
103;belegte Studien im 1. Semester;17W;28.02.2018;UC 054 464 04;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;3;0;1;0;4
104;belegte Studien im 1. Semester;17W;28.02.2018;UC 054 470 04;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;1;0;0;0;1
105;belegte Studien im 1. Semester;17W;28.02.2018;UC 198 453 04;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;2;0;0;0;2
107;belegte Studien im 1. Semester;17W;28.02.2018;UC 198 470 04;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;2;1;2;1;6
108;belegte Studien im 1. Semester;17W;28.02.2018;UD 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;0;1;0;0;1
110;belegte Studien im 1. Semester;17W;28.02.2018;UD 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;1;0;0;0;1
114;belegte Studien im 1. Semester;17W;28.02.2018;UW 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;0;0;1
116;belegte Studien im 1. Semester;17W;28.02.2018;UW 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;1;0;0;0;1
119;belegte Studien im 1. Semester;17W;28.02.2018;UU 199 522 03;Masterstudium Lehramt Sek (AB) UF Musikerziehung;1;0;0;0;1
122;belegte Studien im 1. Semester;17W;28.02.2018;UD 199 522 03;Masterstudium Lehramt Sek (AB) UF Musikerziehung;1;0;0;0;1
124;belegte Studien im 1. Semester;17W;28.02.2018;UU 992 291 611;Universitätslehrgang Pre-College Salzburg (Klavier - Klassik);1;1;1;1;4
125;belegte Studien im 1. Semester;17W;28.02.2018;UU 992 291 616;Universitätslehrgang Pre-College Salzburg (Violine - Klassik);4;0;9;4;17
126;belegte Studien im 1. Semester;17W;28.02.2018;UU 992 291 617;Universitätslehrgang Pre-College Salzburg (Viola - Klassik);0;0;1;0;1
127;belegte Studien im 1. Semester;17W;28.02.2018;UU 992 291 620;Universitätslehrgang Pre-College Salzburg (Gitarre - Klassik);0;0;0;1;1
128;belegte Studien im 1. Semester;17W;28.02.2018;UU 992 291 623;Universitätslehrgang Pre-College Salzburg (Blockflöte - Klassik);1;0;0;0;1
129;belegte Studien im 1. Semester;17W;28.02.2018;UU 992 291 632;Universitätslehrgang Pre-College Salzburg (Schlaginstrumente - Klassik);0;3;0;0;3
130;belegte Studien im 1. Semester;17W;28.02.2018;UU 992 291 635;Universitätslehrgang Pre-College Salzburg (Gesang - Klassik);1;0;3;3;7
131;belegte Studien im 1. Semester;17W;28.02.2018;UU 563;Darstellende Kunst Regie (Stzw);0;0;0;1;1
132;belegte Studien im 1. Semester;17W;28.02.2018;UU 992 232;Universitätslehrgang Postgraduate ULG Lied und Oratorium;0;0;1;0;1
133;belegte Studien im 1. Semester;17W;28.02.2018;UU 992 233;Universitätslehrgang Postgraduate ULG Oper und Musiktheater;0;0;1;0;1
134;belegte Studien im 1. Semester;17W;28.02.2018;UU 992 235;Universitätslehrgang Postgraduate-UL für Klavier;0;0;8;5;13
135;belegte Studien im 1. Semester;17W;28.02.2018;UU 992 236;Universitätslehrgang Postgraduate-UL für Orgel;0;0;1;0;1
136;belegte Studien im 1. Semester;17W;28.02.2018;UU 992 237;Universitätslehrgang Postgraduate-UL für Cembalo;0;0;2;0;2
137;belegte Studien im 1. Semester;17W;28.02.2018;UU 992 241;Universitätslehrgang Postgraduate UL für Violine;0;0;5;0;5
138;belegte Studien im 1. Semester;17W;28.02.2018;UU 992 242;Universitätslehrgang Postgraduate UL für Viola;0;0;2;0;2
139;belegte Studien im 1. Semester;17W;28.02.2018;UU 992 243;Universitätslehrgang Postgraduate UL für Violoncello;0;0;2;3;5
140;belegte Studien im 1. Semester;17W;28.02.2018;UU 992 244;Universitätslehrgang Postgraduate UL für Kontrabass;0;0;1;0;1
141;belegte Studien im 1. Semester;17W;28.02.2018;UU 992 245;Universitätslehrgang Postgraduate UL für Gitarre;0;0;0;1;1
142;belegte Studien im 1. Semester;17W;28.02.2018;UU 992 246;Universitätslehrgang Postgraduate UL für Harfe;0;0;1;0;1
143;belegte Studien im 1. Semester;17W;28.02.2018;UU 992 248;Universitätslehrgang Postgraduate-UL für Flöte;0;0;1;0;1
144;belegte Studien im 1. Semester;17W;28.02.2018;UU 992 249;Universitätslehrgang Postgraduate-UL für Blockflöte;0;0;1;0;1
145;belegte Studien im 1. Semester;17W;28.02.2018;UU 992 251;Universitätslehrgang Postgraduate-UL für Klarinette;0;1;1;1;3
146;belegte Studien im 1. Semester;17W;28.02.2018;UU 992 300;Universitätslehrgang Postgraduate Universitätslehrgang Gesang;0;0;2;1;3
147;belegte Studien im 1. Semester;17W;28.02.2018;UU 992 306;Universitätslehrgang Postgraduate-UL für Komposition;0;0;2;2;4
148;belegte Studien im 1. Semester;17W;28.02.2018;UU 992 309;Universitätslehrgang Postgraduate-UL für Orchesterdirigieren;0;0;1;0;1
149;belegte Studien im 1. Semester;17W;28.02.2018;UU 992 318;Universitätslehrgang Musik/Tanz in Sozialer Arbeit/Int.Päd.;6;0;6;2;14
150;belegte Studien im 1. Semester;17W;28.02.2018;UU 992 329;Universitätslehrgang Postgrad. UL für Viola da Gamba/Violone;0;0;1;2;3
151;belegte Studien im 1. Semester;17W;28.02.2018;UU 992 360;Universitätslehrgang Postgrad.UL f. Barockvioline/Barockviola;0;0;1;1;2
152;belegte Studien im 1. Semester;17W;28.02.2018;UU 992 770;Universitätslehrgang Postgr. UL Historische Aufführungspraxis;0;0;2;0;2
153;belegte Studien im 1. Semester;17W;28.02.2018;UU 992 771;Universitätslehrgang Postgraduate Univ.lehrgang Barockgesang;0;0;1;0;1
154;belegte Studien im 1. Semester;17W;28.02.2018;UU 992 772;Universitätslehrgang Postgraduate Univ.lehrgang Barockoboe;0;0;1;0;1
155;belegte Studien im 1. Semester;17W;28.02.2018;UU 992 773;Universitätslehrgang Postgraduate Univ.lehrgang Traversflöte;0;0;1;0;1
