#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;mitbelegte Studien;16W;27.02.2017;UD 033 617;Bachelorstudium Germanistik;0;0;0;1;1
1;mitbelegte Studien;16W;27.02.2017;UD 033 636;Bachelorstudium Musik- und Tanzwissenschaft;0;0;1;0;1
2;mitbelegte Studien;16W;27.02.2017;UT 033 145 625;Bachelorstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);1;0;0;0;1
3;mitbelegte Studien;16W;27.02.2017;UD 066 836;Masterstudium Peform. u. intermed. Musik- u. Tanzwiss.;1;0;0;0;1
4;mitbelegte Studien;16W;27.02.2017;PE 054 400 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bewegung und Sport;2;0;0;0;2
5;mitbelegte Studien;16W;27.02.2017;PE 054 402 03;Erweiterungsstudium Bachelor (Sek. AB) UF Biologie und Umweltkunde;1;0;0;0;1
6;mitbelegte Studien;16W;27.02.2017;PE 054 406 03;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;0;1;0;0;1
7;mitbelegte Studien;16W;27.02.2017;PE 054 425 03;Erweiterungsstudium Bachelor (Sek. AB) UF Psychologie und Philosophie;0;1;0;0;1
8;mitbelegte Studien;16W;27.02.2017;PF 054 410 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaft;0;1;0;0;1
9;mitbelegte Studien;16W;27.02.2017;PF 054 425 03;Erweiterungsstudium Bachelor (Sek. AB) UF Psychologie und Philosophie;1;0;0;0;1
10;mitbelegte Studien;16W;27.02.2017;UC 054 452 04;Erweiterungsstudium Bachelor (Sek. AB) UF Bewegung und Sport;1;1;0;0;2
11;mitbelegte Studien;16W;27.02.2017;UC 054 454 04;Erweiterungsstudium Bachelor (Sek. AB) UF Biologie und Umweltkunde;1;0;0;1;2
12;mitbelegte Studien;16W;27.02.2017;UC 054 455 04;Erweiterungsstudium Bachelor (Sek. AB) UF Chemie;1;1;1;0;3
13;mitbelegte Studien;16W;27.02.2017;UC 054 456 04;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;2;2;1;0;5
14;mitbelegte Studien;16W;27.02.2017;UC 054 457 04;Erweiterungsstudium Bachelor (Sek. AB) UF Englisch;2;0;1;0;3
15;mitbelegte Studien;16W;27.02.2017;UC 054 458 04;Erweiterungsstudium Bachelor (Sek. AB) UF Ernährung und Haushalt;3;1;0;0;4
16;mitbelegte Studien;16W;27.02.2017;UC 054 459 04;Erweiterungsstudium Bachelor (Sek. AB) UF Französisch;1;0;2;0;3
17;mitbelegte Studien;16W;27.02.2017;UC 054 460 04;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaftskunde;2;3;0;0;5
18;mitbelegte Studien;16W;27.02.2017;UC 054 461 04;Erweiterungsstudium Bachelor (Sek. AB) UF Geschichte, Sozialkunde, Polit.Bildg.;1;3;3;0;7
19;mitbelegte Studien;16W;27.02.2017;UC 054 463 04;Erweiterungsstudium Bachelor (Sek. AB) UF Informatik;0;1;0;0;1
20;mitbelegte Studien;16W;27.02.2017;UC 054 465 04;Erweiterungsstudium Bachelor (Sek. AB) UF Islamische Religion;1;0;0;0;1
21;mitbelegte Studien;16W;27.02.2017;UC 054 467 04;Erweiterungsstudium Bachelor (Sek. AB) UF Katholische Religion;2;0;0;0;2
22;mitbelegte Studien;16W;27.02.2017;UC 054 468 04;Erweiterungsstudium Bachelor (Sek. AB) UF Latein;2;0;0;0;2
23;mitbelegte Studien;16W;27.02.2017;UC 054 469 04;Erweiterungsstudium Bachelor (Sek. AB) UF Mathematik;0;1;0;0;1
24;mitbelegte Studien;16W;27.02.2017;UC 054 471 04;Erweiterungsstudium Bachelor (Sek. AB) UF Physik;0;1;0;0;1
25;mitbelegte Studien;16W;27.02.2017;UC 054 497 04;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inkl.Pädagogik (Fokus Behind.);1;0;0;0;1
26;mitbelegte Studien;16W;27.02.2017;UD 054 400 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bewegung und Sport;5;0;0;1;6
27;mitbelegte Studien;16W;27.02.2017;UD 054 402 03;Erweiterungsstudium Bachelor (Sek. AB) UF Biologie und Umweltkunde;1;0;0;0;1
28;mitbelegte Studien;16W;27.02.2017;UD 054 404 03;Erweiterungsstudium Bachelor (Sek. AB) UF Chemie;7;5;0;0;12
29;mitbelegte Studien;16W;27.02.2017;UD 054 406 03;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;8;0;0;1;9
30;mitbelegte Studien;16W;27.02.2017;UD 054 407 03;Erweiterungsstudium Bachelor (Sek. AB) UF Englisch;0;1;0;0;1
31;mitbelegte Studien;16W;27.02.2017;UD 054 409 03;Erweiterungsstudium Bachelor (Sek. AB) UF Französisch;1;0;0;0;1
32;mitbelegte Studien;16W;27.02.2017;UD 054 410 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaft;6;1;1;0;8
33;mitbelegte Studien;16W;27.02.2017;UD 054 411 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geschichte, Sozialkunde/Polit.Bildg.;1;3;0;0;4
34;mitbelegte Studien;16W;27.02.2017;UD 054 413 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ernährung und Haushalt;3;0;0;0;3
35;mitbelegte Studien;16W;27.02.2017;UD 054 417 03;Erweiterungsstudium Bachelor (Sek. AB) UF Italienisch;5;0;0;0;5
36;mitbelegte Studien;16W;27.02.2017;UD 054 418 03;Erweiterungsstudium Bachelor (Sek. AB) UF Katholische Religion;1;0;0;1;2
37;mitbelegte Studien;16W;27.02.2017;UD 054 420 03;Erweiterungsstudium Bachelor (Sek. AB) UF Mathematik;0;1;0;0;1
38;mitbelegte Studien;16W;27.02.2017;UD 054 425 03;Erweiterungsstudium Bachelor (Sek. AB) UF Psychologie und Philosophie;2;1;1;0;4
39;mitbelegte Studien;16W;27.02.2017;UD 054 426 03;Erweiterungsstudium Bachelor (Sek. AB) UF Russisch;0;1;0;0;1
40;mitbelegte Studien;16W;27.02.2017;UD 054 429 03;Erweiterungsstudium Bachelor (Sek. AB) UF Spanisch;1;0;0;0;1
41;mitbelegte Studien;16W;27.02.2017;UD 054 499 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inklusive Pädagogik/Fokus Behind.;1;0;0;0;1
42;mitbelegte Studien;16W;27.02.2017;PE 198 400 03;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;3;4;0;0;7
43;mitbelegte Studien;16W;27.02.2017;PE 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;25;5;1;0;31
44;mitbelegte Studien;16W;27.02.2017;PE 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;3;3;0;0;6
45;mitbelegte Studien;16W;27.02.2017;PE 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;31;13;3;0;47
46;mitbelegte Studien;16W;27.02.2017;PE 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;57;23;1;2;83
47;mitbelegte Studien;16W;27.02.2017;PE 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;29;20;1;0;50
48;mitbelegte Studien;16W;27.02.2017;PE 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;26;27;4;2;59
49;mitbelegte Studien;16W;27.02.2017;PE 198 413 03;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;15;2;0;1;18
50;mitbelegte Studien;16W;27.02.2017;PE 198 414 03;Bachelorstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;1;4;0;0;5
51;mitbelegte Studien;16W;27.02.2017;PE 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;0;2;0;0;2
52;mitbelegte Studien;16W;27.02.2017;PE 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;19;13;1;1;34
53;mitbelegte Studien;16W;27.02.2017;PE 198 423 03;Bachelorstudium Lehramt Sek (AB) UF Physik;0;3;0;0;3
54;mitbelegte Studien;16W;27.02.2017;PE 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;22;5;1;1;29
55;mitbelegte Studien;16W;27.02.2017;PE 198 499 03;Bachelorstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;15;4;0;1;20
56;mitbelegte Studien;16W;27.02.2017;PF 198 400 03;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;3;4;0;0;7
57;mitbelegte Studien;16W;27.02.2017;PF 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;19;4;0;0;23
58;mitbelegte Studien;16W;27.02.2017;PF 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;4;1;0;0;5
59;mitbelegte Studien;16W;27.02.2017;PF 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;26;12;0;0;38
60;mitbelegte Studien;16W;27.02.2017;PF 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;31;6;0;2;39
61;mitbelegte Studien;16W;27.02.2017;PF 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;13;11;0;1;25
62;mitbelegte Studien;16W;27.02.2017;PF 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;20;13;0;0;33
63;mitbelegte Studien;16W;27.02.2017;PF 198 413 03;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;15;0;0;0;15
64;mitbelegte Studien;16W;27.02.2017;PF 198 414 03;Bachelorstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;3;2;0;1;6
65;mitbelegte Studien;16W;27.02.2017;PF 198 417 03;Bachelorstudium Lehramt Sek (AB) UF Italienisch;1;0;0;0;1
66;mitbelegte Studien;16W;27.02.2017;PF 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;7;2;0;0;9
67;mitbelegte Studien;16W;27.02.2017;PF 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;21;13;0;0;34
68;mitbelegte Studien;16W;27.02.2017;PF 198 423 03;Bachelorstudium Lehramt Sek (AB) UF Physik;3;3;0;0;6
69;mitbelegte Studien;16W;27.02.2017;PF 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;23;1;0;0;24
70;mitbelegte Studien;16W;27.02.2017;PF 198 429 03;Bachelorstudium Lehramt Sek (AB) UF Spanisch;0;1;0;0;1
71;mitbelegte Studien;16W;27.02.2017;PF 198 498 03;Bachelorstudium Lehramt Sek (AB) Spez. Schule und Religion;1;0;0;0;1
72;mitbelegte Studien;16W;27.02.2017;PF 198 499 03;Bachelorstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;0;1;0;0;1
73;mitbelegte Studien;16W;27.02.2017;UC 198 451 04;Bachelorstudium Lehramt Sek (AB) UF Berufsorientierung/Lebenskunde;4;4;0;0;8
74;mitbelegte Studien;16W;27.02.2017;UC 198 452 04;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;15;30;14;10;69
75;mitbelegte Studien;16W;27.02.2017;UC 198 454 04;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;68;31;33;11;143
76;mitbelegte Studien;16W;27.02.2017;UC 198 455 04;Bachelorstudium Lehramt Sek (AB) UF Chemie;17;15;11;5;48
77;mitbelegte Studien;16W;27.02.2017;UC 198 456 04;Bachelorstudium Lehramt Sek (AB) UF Deutsch;90;33;52;19;194
78;mitbelegte Studien;16W;27.02.2017;UC 198 457 04;Bachelorstudium Lehramt Sek (AB) UF Englisch;130;66;42;8;246
79;mitbelegte Studien;16W;27.02.2017;UC 198 458 04;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;5;2;2;1;10
80;mitbelegte Studien;16W;27.02.2017;UC 198 459 04;Bachelorstudium Lehramt Sek (AB) UF Französisch;21;4;6;0;31
81;mitbelegte Studien;16W;27.02.2017;UC 198 460 04;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaftskunde;54;74;30;19;177
82;mitbelegte Studien;16W;27.02.2017;UC 198 461 04;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde, Polit.Bildg.;88;87;45;31;251
83;mitbelegte Studien;16W;27.02.2017;UC 198 463 04;Bachelorstudium Lehramt Sek (AB) UF Informatik;9;13;2;5;29
84;mitbelegte Studien;16W;27.02.2017;UC 198 465 04;Bachelorstudium Lehramt Sek (AB) UF Islamische Religion;4;5;2;1;12
85;mitbelegte Studien;16W;27.02.2017;UC 198 466 04;Bachelorstudium Lehramt Sek (AB) UF Italienisch;25;8;13;4;50
86;mitbelegte Studien;16W;27.02.2017;UC 198 467 04;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;16;6;2;3;27
87;mitbelegte Studien;16W;27.02.2017;UC 198 468 04;Bachelorstudium Lehramt Sek (AB) UF Latein;8;5;9;3;25
88;mitbelegte Studien;16W;27.02.2017;UC 198 469 04;Bachelorstudium Lehramt Sek (AB) UF Mathematik;79;75;28;18;200
89;mitbelegte Studien;16W;27.02.2017;UC 198 471 04;Bachelorstudium Lehramt Sek (AB) UF Physik;13;24;6;6;49
90;mitbelegte Studien;16W;27.02.2017;UC 198 472 04;Bachelorstudium Lehramt Sek (AB) UF Russisch;5;0;8;0;13
91;mitbelegte Studien;16W;27.02.2017;UC 198 473 04;Bachelorstudium Lehramt Sek (AB) UF Spanisch;32;5;6;2;45
92;mitbelegte Studien;16W;27.02.2017;UC 198 497 04;Bachelorstudium Lehramt Sek (AB) Spez. Inkl.Pädagogik (Fokus Behind.);13;1;1;0;15
93;mitbelegte Studien;16W;27.02.2017;UD 198 400 03;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;15;23;0;1;39
94;mitbelegte Studien;16W;27.02.2017;UD 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;52;17;6;2;77
95;mitbelegte Studien;16W;27.02.2017;UD 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;6;6;2;0;14
96;mitbelegte Studien;16W;27.02.2017;UD 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;45;15;9;1;70
97;mitbelegte Studien;16W;27.02.2017;UD 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;51;35;5;3;94
98;mitbelegte Studien;16W;27.02.2017;UD 198 409 03;Bachelorstudium Lehramt Sek (AB) UF Französisch;14;3;0;0;17
99;mitbelegte Studien;16W;27.02.2017;UD 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;40;24;2;3;69
100;mitbelegte Studien;16W;27.02.2017;UD 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;41;24;3;5;73
101;mitbelegte Studien;16W;27.02.2017;UD 198 413 03;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;7;2;1;0;10
102;mitbelegte Studien;16W;27.02.2017;UD 198 414 03;Bachelorstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;1;5;0;3;9
103;mitbelegte Studien;16W;27.02.2017;UD 198 417 03;Bachelorstudium Lehramt Sek (AB) UF Italienisch;9;5;3;1;18
104;mitbelegte Studien;16W;27.02.2017;UD 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;8;5;1;0;14
105;mitbelegte Studien;16W;27.02.2017;UD 198 419 03;Bachelorstudium Lehramt Sek (AB) UF Latein;15;4;1;1;21
106;mitbelegte Studien;16W;27.02.2017;UD 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;45;24;3;5;77
107;mitbelegte Studien;16W;27.02.2017;UD 198 423 03;Bachelorstudium Lehramt Sek (AB) UF Physik;8;11;1;2;22
108;mitbelegte Studien;16W;27.02.2017;UD 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;41;6;2;1;50
109;mitbelegte Studien;16W;27.02.2017;UD 198 426 03;Bachelorstudium Lehramt Sek (AB) UF Russisch;0;1;2;0;3
110;mitbelegte Studien;16W;27.02.2017;UD 198 429 03;Bachelorstudium Lehramt Sek (AB) UF Spanisch;18;1;3;0;22
111;mitbelegte Studien;16W;27.02.2017;UD 198 499 03;Bachelorstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;8;1;0;0;9
112;mitbelegte Studien;16W;27.02.2017;UK 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;16;3;0;0;19
113;mitbelegte Studien;16W;27.02.2017;UK 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;8;1;0;0;9
114;mitbelegte Studien;16W;27.02.2017;UK 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;1;1;0;0;2
115;mitbelegte Studien;16W;27.02.2017;UK 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;4;2;0;1;7
116;mitbelegte Studien;16W;27.02.2017;UK 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;6;5;0;0;11
117;mitbelegte Studien;16W;27.02.2017;UK 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;7;6;0;0;13
118;mitbelegte Studien;16W;27.02.2017;UK 198 414 03;Bachelorstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;1;4;1;2;8
119;mitbelegte Studien;16W;27.02.2017;UK 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;29;14;1;1;45
120;mitbelegte Studien;16W;27.02.2017;UK 198 423 03;Bachelorstudium Lehramt Sek (AB) UF Physik;6;8;0;0;14
121;mitbelegte Studien;16W;27.02.2017;UK 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;9;2;0;0;11
122;mitbelegte Studien;16W;27.02.2017;UK 198 429 03;Bachelorstudium Lehramt Sek (AB) UF Spanisch;1;0;0;0;1
123;mitbelegte Studien;16W;27.02.2017;UD 199 502 03;Masterstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;1;0;0;0;1
124;mitbelegte Studien;16W;27.02.2017;UD 199 507 03;Masterstudium Lehramt Sek (AB) UF Englisch;1;0;0;0;1
125;mitbelegte Studien;16W;27.02.2017;UD 199 510 03;Masterstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;1;0;0;0;1
126;mitbelegte Studien;16W;27.02.2017;UD 199 511 03;Masterstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;2;0;0;0;2
127;mitbelegte Studien;16W;27.02.2017;UD 199 523 03;Masterstudium Lehramt Sek (AB) UF Physik;1;0;0;0;1
