#;Auswertung;Zeitraum;Stand;Nationalität;Bundesland;Frauen;Männer;gesamt
0;Herkunft der Studierenden;20W;28.02.2021;Albanien;;1;2;3
1;Herkunft der Studierenden;20W;28.02.2021;Armenien;;1;0;1
2;Herkunft der Studierenden;20W;28.02.2021;Aserbaidschan;;2;0;2
3;Herkunft der Studierenden;20W;28.02.2021;Australien;;4;5;9
4;Herkunft der Studierenden;20W;28.02.2021;Belarus (Weißrussland);;1;1;2
5;Herkunft der Studierenden;20W;28.02.2021;Belgien;;3;3;6
6;Herkunft der Studierenden;20W;28.02.2021;Bolivien;;0;2;2
7;Herkunft der Studierenden;20W;28.02.2021;Bosnien und Herzegowina;;1;0;1
8;Herkunft der Studierenden;20W;28.02.2021;Brasilien;;2;9;11
9;Herkunft der Studierenden;20W;28.02.2021;Bulgarien;;1;3;4
10;Herkunft der Studierenden;20W;28.02.2021;Chile;;0;3;3
11;Herkunft der Studierenden;20W;28.02.2021;China;;29;29;58
12;Herkunft der Studierenden;20W;28.02.2021;Deutschland;;248;128;376
13;Herkunft der Studierenden;20W;28.02.2021;Estland;;0;1;1
14;Herkunft der Studierenden;20W;28.02.2021;Finnland;;5;2;7
15;Herkunft der Studierenden;20W;28.02.2021;Frankreich;;12;14;26
16;Herkunft der Studierenden;20W;28.02.2021;Georgien;;3;0;3
17;Herkunft der Studierenden;20W;28.02.2021;Griechenland;;9;6;15
18;Herkunft der Studierenden;20W;28.02.2021;Guatemala;;0;1;1
19;Herkunft der Studierenden;20W;28.02.2021;Iran;;4;2;6
20;Herkunft der Studierenden;20W;28.02.2021;Irland;;2;0;2
21;Herkunft der Studierenden;20W;28.02.2021;Island;;2;1;3
22;Herkunft der Studierenden;20W;28.02.2021;Israel;;0;1;1
23;Herkunft der Studierenden;20W;28.02.2021;Italien;;32;40;72
24;Herkunft der Studierenden;20W;28.02.2021;Italien (Südtirol);;50;27;77
25;Herkunft der Studierenden;20W;28.02.2021;Japan;;37;5;42
26;Herkunft der Studierenden;20W;28.02.2021;Kanada;;5;1;6
27;Herkunft der Studierenden;20W;28.02.2021;Kasachstan;;3;1;4
28;Herkunft der Studierenden;20W;28.02.2021;Kolumbien;;0;8;8
29;Herkunft der Studierenden;20W;28.02.2021;Korea, Republik;;43;25;68
30;Herkunft der Studierenden;20W;28.02.2021;Kroatien;;7;2;9
31;Herkunft der Studierenden;20W;28.02.2021;Kuba;;0;1;1
32;Herkunft der Studierenden;20W;28.02.2021;Lettland;;0;1;1
33;Herkunft der Studierenden;20W;28.02.2021;Liechtenstein;;1;0;1
34;Herkunft der Studierenden;20W;28.02.2021;Litauen;;3;0;3
35;Herkunft der Studierenden;20W;28.02.2021;Luxemburg;;1;3;4
36;Herkunft der Studierenden;20W;28.02.2021;Malaysia;;0;1;1
37;Herkunft der Studierenden;20W;28.02.2021;Mexiko;;3;7;10
38;Herkunft der Studierenden;20W;28.02.2021;Niederlande;;3;2;5
39;Herkunft der Studierenden;20W;28.02.2021;Nordmazedonien;;2;0;2
40;Herkunft der Studierenden;20W;28.02.2021;Norwegen;;1;1;2
41;Herkunft der Studierenden;20W;28.02.2021;Österreich; im Ausland wohnhaft;7;5;12
