#;Auswertung;Zeitraum;Stand;Nationalität;Bundesland;Frauen;Männer;gesamt
0;Herkunft der Studierenden;16W;27.02.2017;Ägypten;;0;1;1
1;Herkunft der Studierenden;16W;27.02.2017;Albanien;;0;1;1
2;Herkunft der Studierenden;16W;27.02.2017;Argentinien;;2;0;2
3;Herkunft der Studierenden;16W;27.02.2017;Armenien;;1;0;1
4;Herkunft der Studierenden;16W;27.02.2017;Australien;;3;3;6
5;Herkunft der Studierenden;16W;27.02.2017;Belarus (Weißrussland);;2;0;2
6;Herkunft der Studierenden;16W;27.02.2017;Belgien;;2;2;4
7;Herkunft der Studierenden;16W;27.02.2017;Brasilien;;1;8;9
8;Herkunft der Studierenden;16W;27.02.2017;Bulgarien;;2;1;3
9;Herkunft der Studierenden;16W;27.02.2017;Chile;;1;4;5
10;Herkunft der Studierenden;16W;27.02.2017;China;;29;16;45
11;Herkunft der Studierenden;16W;27.02.2017;Deutschland;;240;141;381
12;Herkunft der Studierenden;16W;27.02.2017;Ecuador;;1;0;1
13;Herkunft der Studierenden;16W;27.02.2017;Finnland;;2;0;2
14;Herkunft der Studierenden;16W;27.02.2017;Frankreich;;7;10;17
15;Herkunft der Studierenden;16W;27.02.2017;Georgien;;5;0;5
16;Herkunft der Studierenden;16W;27.02.2017;Griechenland;;10;11;21
17;Herkunft der Studierenden;16W;27.02.2017;Guatemala;;0;1;1
18;Herkunft der Studierenden;16W;27.02.2017;Iran;;8;4;12
19;Herkunft der Studierenden;16W;27.02.2017;Irland;;1;1;2
20;Herkunft der Studierenden;16W;27.02.2017;Island;;1;0;1
21;Herkunft der Studierenden;16W;27.02.2017;Israel;;1;1;2
22;Herkunft der Studierenden;16W;27.02.2017;Italien;;16;24;40
23;Herkunft der Studierenden;16W;27.02.2017;Italien (Südtirol);;33;17;50
24;Herkunft der Studierenden;16W;27.02.2017;Japan;;43;13;56
25;Herkunft der Studierenden;16W;27.02.2017;Kanada;;3;4;7
26;Herkunft der Studierenden;16W;27.02.2017;Kasachstan;;2;1;3
27;Herkunft der Studierenden;16W;27.02.2017;Kolumbien;;2;5;7
28;Herkunft der Studierenden;16W;27.02.2017;Korea, Republik;;44;14;58
29;Herkunft der Studierenden;16W;27.02.2017;Kroatien;;4;5;9
30;Herkunft der Studierenden;16W;27.02.2017;Kuba;;0;1;1
31;Herkunft der Studierenden;16W;27.02.2017;Lettland;;2;2;4
32;Herkunft der Studierenden;16W;27.02.2017;Libanon;;0;1;1
33;Herkunft der Studierenden;16W;27.02.2017;Litauen;;6;1;7
34;Herkunft der Studierenden;16W;27.02.2017;Luxemburg;;3;0;3
35;Herkunft der Studierenden;16W;27.02.2017;Malaysia;;0;1;1
36;Herkunft der Studierenden;16W;27.02.2017;Mexiko;;3;8;11
37;Herkunft der Studierenden;16W;27.02.2017;Moldau;;0;1;1
38;Herkunft der Studierenden;16W;27.02.2017;Montenegro;;1;0;1
39;Herkunft der Studierenden;16W;27.02.2017;Myanmar;;0;2;2
40;Herkunft der Studierenden;16W;27.02.2017;Niederlande;;4;2;6
41;Herkunft der Studierenden;16W;27.02.2017;Norwegen;;1;2;3
42;Herkunft der Studierenden;16W;27.02.2017;Österreich; im Ausland wohnhaft;10;5;15
43;Herkunft der Studierenden;16W;27.02.2017;Österreich;Burgenland;2;0;2
44;Herkunft der Studierenden;16W;27.02.2017;Österreich;Kärnten;19;6;25
45;Herkunft der Studierenden;16W;27.02.2017;Österreich;Niederösterreich;21;6;27
46;Herkunft der Studierenden;16W;27.02.2017;Österreich;Oberösterreich;112;57;169
47;Herkunft der Studierenden;16W;27.02.2017;Österreich;Salzburg;164;70;234
48;Herkunft der Studierenden;16W;27.02.2017;Österreich;Steiermark;17;3;20
49;Herkunft der Studierenden;16W;27.02.2017;Österreich;Tirol;97;71;168
50;Herkunft der Studierenden;16W;27.02.2017;Österreich;Vorarlberg;15;13;28
51;Herkunft der Studierenden;16W;27.02.2017;Österreich;Wien;17;5;22
52;Herkunft der Studierenden;16W;27.02.2017;Österreich;;1;0;1
53;Herkunft der Studierenden;16W;27.02.2017;Paraguay;;0;1;1
54;Herkunft der Studierenden;16W;27.02.2017;Polen;;15;7;22
55;Herkunft der Studierenden;16W;27.02.2017;Portugal;;3;1;4
56;Herkunft der Studierenden;16W;27.02.2017;Rumänien;;9;8;17
57;Herkunft der Studierenden;16W;27.02.2017;Russische Föderation;;23;8;31
58;Herkunft der Studierenden;16W;27.02.2017;Schweden;;4;1;5
59;Herkunft der Studierenden;16W;27.02.2017;Schweiz;;12;5;17
60;Herkunft der Studierenden;16W;27.02.2017;Serbien;;9;8;17
61;Herkunft der Studierenden;16W;27.02.2017;Singapur;;2;2;4
62;Herkunft der Studierenden;16W;27.02.2017;Slowakei;;3;0;3
63;Herkunft der Studierenden;16W;27.02.2017;Slowenien;;21;12;33
64;Herkunft der Studierenden;16W;27.02.2017;Spanien;;16;18;34
65;Herkunft der Studierenden;16W;27.02.2017;Staatenlos;;1;0;1
66;Herkunft der Studierenden;16W;27.02.2017;Südafrika;;0;2;2
67;Herkunft der Studierenden;16W;27.02.2017;Syrien;;0;1;1
68;Herkunft der Studierenden;16W;27.02.2017;Taiwan (China);;17;8;25
69;Herkunft der Studierenden;16W;27.02.2017;Thailand;;6;4;10
70;Herkunft der Studierenden;16W;27.02.2017;Tschechien;;5;3;8
71;Herkunft der Studierenden;16W;27.02.2017;Türkei;;11;11;22
72;Herkunft der Studierenden;16W;27.02.2017;Turkmenistan;;0;1;1
73;Herkunft der Studierenden;16W;27.02.2017;Ukraine;;5;1;6
74;Herkunft der Studierenden;16W;27.02.2017;Ungarn;;14;9;23
75;Herkunft der Studierenden;16W;27.02.2017;Usbekistan;;0;1;1
76;Herkunft der Studierenden;16W;27.02.2017;Vereinigte Staaten (USA);;9;4;13
77;Herkunft der Studierenden;16W;27.02.2017;Vereinigtes Königreich;;10;6;16
