#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien im 1. Semester;21S;30.09.2021;UU 033 107;Bachelorstudium Chordirigieren;0;0;1;0;1
1;belegte Studien im 1. Semester;21S;30.09.2021;UU 033 111;Bachelorstudium Klavier;0;0;0;1;1
2;belegte Studien im 1. Semester;21S;30.09.2021;UU 033 116;Bachelorstudium Violine;0;0;1;0;1
3;belegte Studien im 1. Semester;21S;30.09.2021;UU 033 117;Bachelorstudium Viola;0;0;0;2;2
4;belegte Studien im 1. Semester;21S;30.09.2021;UU 033 118;Bachelorstudium Violoncello;0;0;0;1;1
5;belegte Studien im 1. Semester;21S;30.09.2021;UU 033 120;Bachelorstudium Gitarre;0;0;1;0;1
6;belegte Studien im 1. Semester;21S;30.09.2021;UU 033 145 611;Bachelorstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);0;1;1;1;3
7;belegte Studien im 1. Semester;21S;30.09.2021;UU 033 145 616;Bachelorstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);0;0;1;0;1
8;belegte Studien im 1. Semester;21S;30.09.2021;UU 033 145 618;Bachelorstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);0;0;2;1;3
9;belegte Studien im 1. Semester;21S;30.09.2021;UU 033 145 620;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);0;0;0;3;3
10;belegte Studien im 1. Semester;21S;30.09.2021;UU 033 145 624;Bachelorstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);0;0;1;0;1
11;belegte Studien im 1. Semester;21S;30.09.2021;UU 033 145 625;Bachelorstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);0;1;0;0;1
12;belegte Studien im 1. Semester;21S;30.09.2021;UU 033 145 627;Bachelorstudium Instrumental(Gesangs)pädagogik (Saxofon - Klassik);0;0;1;0;1
13;belegte Studien im 1. Semester;21S;30.09.2021;UU 033 145 628;Bachelorstudium Instrumental(Gesangs)pädagogik (Horn - Klassik);1;0;0;0;1
14;belegte Studien im 1. Semester;21S;30.09.2021;UU 033 145 629;Bachelorstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);0;1;0;1;2
15;belegte Studien im 1. Semester;21S;30.09.2021;UU 033 145 630;Bachelorstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);0;2;0;0;2
16;belegte Studien im 1. Semester;21S;30.09.2021;UU 033 145 632;Bachelorstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);0;1;0;1;2
17;belegte Studien im 1. Semester;21S;30.09.2021;UU 033 145 633;Bachelorstudium Instrumental(Gesangs)pädagogik (Diatonische Harmonika);0;0;1;0;1
18;belegte Studien im 1. Semester;21S;30.09.2021;UU 033 145 635;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);0;0;2;1;3
19;belegte Studien im 1. Semester;21S;30.09.2021;UU 033 145 638;Bachelorstudium Instrumental(Gesangs)pädagogik (Akkordeon);1;0;0;0;1
20;belegte Studien im 1. Semester;21S;30.09.2021;UU 066 663;Masterstudium Traversflöte;0;0;1;0;1
21;belegte Studien im 1. Semester;21S;30.09.2021;UU 066 711;Masterstudium Klavier;0;0;3;1;4
22;belegte Studien im 1. Semester;21S;30.09.2021;UU 066 716;Masterstudium Violine;0;0;1;1;2
23;belegte Studien im 1. Semester;21S;30.09.2021;UU 066 718;Masterstudium Violoncello;0;0;1;1;2
24;belegte Studien im 1. Semester;21S;30.09.2021;UU 066 719;Masterstudium Kontrabass;0;0;1;0;1
25;belegte Studien im 1. Semester;21S;30.09.2021;UU 066 728;Masterstudium Horn;0;1;0;0;1
26;belegte Studien im 1. Semester;21S;30.09.2021;UU 066 735;Masterstudium Gesang;0;0;0;1;1
27;belegte Studien im 1. Semester;21S;30.09.2021;UU 066 739;Masterstudium Barockcello;0;0;1;0;1
28;belegte Studien im 1. Semester;21S;30.09.2021;UU 066 745 611;Masterstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);0;0;1;1;2
29;belegte Studien im 1. Semester;21S;30.09.2021;UU 066 745 624;Masterstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);0;0;1;0;1
30;belegte Studien im 1. Semester;21S;30.09.2021;UU 066 745 630;Masterstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);0;1;0;0;1
31;belegte Studien im 1. Semester;21S;30.09.2021;UU 066 746;Masterstudium Elementare Musik- und Tanzpädagogik;2;0;0;0;2
32;belegte Studien im 1. Semester;21S;30.09.2021;UU 066 755;Masterstudium Klavier Soloausbildung;0;0;1;0;1
33;belegte Studien im 1. Semester;21S;30.09.2021;UU 066 756;Masterstudium Klavierkammermusik und Liedgestaltung;0;0;1;0;1
34;belegte Studien im 1. Semester;21S;30.09.2021;UU 561;Darstellende Kunst;2;2;4;5;13
35;belegte Studien im 1. Semester;21S;30.09.2021;UU 094 070;PhD-Studium (Doctor of Philosophy) UF Musikerziehung;0;1;0;0;1
36;belegte Studien im 1. Semester;21S;30.09.2021;UU 094 316;PhD-Studium (Doctor of Philosophy) Musikwissenschaft;1;1;0;1;3
37;belegte Studien im 1. Semester;21S;30.09.2021;UU 094 590;PhD-Studium (Doctor of Philosophy) UF Bildnerische Erziehung;1;0;0;0;1
38;belegte Studien im 1. Semester;21S;30.09.2021;UU 794 945 561;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Darstellende Kunst;0;0;1;9;10
39;belegte Studien im 1. Semester;21S;30.09.2021;UU 992 222;Universitätslehrgang Blasorchesterleitung;0;5;1;2;8
40;belegte Studien im 1. Semester;21S;30.09.2021;UU 992 235;Universitätslehrgang Postgraduate-UL für Klavier;0;0;2;0;2
41;belegte Studien im 1. Semester;21S;30.09.2021;UU 992 242;Universitätslehrgang Postgraduate UL für Viola;0;0;1;0;1
42;belegte Studien im 1. Semester;21S;30.09.2021;UU 992 251;Universitätslehrgang Postgraduate-UL für Klarinette;0;0;0;3;3
43;belegte Studien im 1. Semester;21S;30.09.2021;UU 992 300;Universitätslehrgang Postgraduate Universitätslehrgang Gesang;0;0;1;0;1
44;belegte Studien im 1. Semester;21S;30.09.2021;UU 992 842;Universitätslehrgang Postgraduate Univ.lehrgang - Klavierduo;0;0;1;1;2
45;belegte Studien im 1. Semester;21S;30.09.2021;UK 058 522 03;Erweiterungsstudium Master (Sek. AB) UF Musikerziehung;1;0;0;0;1
46;belegte Studien im 1. Semester;21S;30.09.2021;UU 990;Besuch einzelner Lehrveranstaltungen;0;0;4;5;9
47;belegte Studien im 1. Semester;21S;30.09.2021;UK 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;0;0;1
48;belegte Studien im 1. Semester;21S;30.09.2021;UK 198 421 03;Bachelorstudium Lehramt Sek (AB) UF Mediengestaltung;0;1;0;0;1
49;belegte Studien im 1. Semester;21S;30.09.2021;UK 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;1;0;0;0;1
50;belegte Studien im 1. Semester;21S;30.09.2021;UC 199 553 04;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;0;0;1;0;1
51;belegte Studien im 1. Semester;21S;30.09.2021;UC 199 564 04;Masterstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;1;0;0;0;1
52;belegte Studien im 1. Semester;21S;30.09.2021;UC 199 570 04;Masterstudium Lehramt Sek (AB) UF Musikerziehung;1;0;0;0;1
53;belegte Studien im 1. Semester;21S;30.09.2021;UD 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;1;0;2
54;belegte Studien im 1. Semester;21S;30.09.2021;UD 199 522 03;Masterstudium Lehramt Sek (AB) UF Musikerziehung;1;0;2;0;3
55;belegte Studien im 1. Semester;21S;30.09.2021;UK 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;2;0;0;0;2
56;belegte Studien im 1. Semester;21S;30.09.2021;UK 199 521 03;Masterstudium Lehramt Sek (AB) UF Mediengestaltung;2;0;0;0;2
57;belegte Studien im 1. Semester;21S;30.09.2021;UK 199 535 03;Masterstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;0;1;0;0;1
