#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien;17W;28.02.2018;UU 033 101;Bachelorstudium Komposition;0;1;3;6;10
1;belegte Studien;17W;28.02.2018;UU 033 102;Bachelorstudium Musiktheorie;0;5;1;3;9
2;belegte Studien;17W;28.02.2018;UU 033 111;Bachelorstudium Klavier;2;1;16;21;40
3;belegte Studien;17W;28.02.2018;UU 033 112;Bachelorstudium Orgel;0;2;3;3;8
4;belegte Studien;17W;28.02.2018;UU 033 113;Bachelorstudium Cembalo;0;0;3;3;6
5;belegte Studien;17W;28.02.2018;UU 033 116;Bachelorstudium Violine;8;1;34;12;55
6;belegte Studien;17W;28.02.2018;UU 033 117;Bachelorstudium Viola;0;1;8;11;20
7;belegte Studien;17W;28.02.2018;UU 033 118;Bachelorstudium Violoncello;1;1;3;10;15
8;belegte Studien;17W;28.02.2018;UU 033 119;Bachelorstudium Kontrabass;1;0;3;2;6
9;belegte Studien;17W;28.02.2018;UU 033 120;Bachelorstudium Gitarre;2;0;4;13;19
10;belegte Studien;17W;28.02.2018;UU 033 121;Bachelorstudium Harfe;0;0;4;1;5
11;belegte Studien;17W;28.02.2018;UU 033 122;Bachelorstudium Flöte;2;0;6;1;9
12;belegte Studien;17W;28.02.2018;UU 033 123;Bachelorstudium Blockflöte;2;0;5;1;8
13;belegte Studien;17W;28.02.2018;UU 033 124;Bachelorstudium Oboe;0;1;0;2;3
14;belegte Studien;17W;28.02.2018;UU 033 125;Bachelorstudium Klarinette;0;2;4;4;10
15;belegte Studien;17W;28.02.2018;UU 033 126;Bachelorstudium Fagott;0;0;0;1;1
16;belegte Studien;17W;28.02.2018;UU 033 128;Bachelorstudium Horn;0;3;1;3;7
17;belegte Studien;17W;28.02.2018;UU 033 129;Bachelorstudium Trompete;0;6;0;2;8
18;belegte Studien;17W;28.02.2018;UU 033 130;Bachelorstudium Posaune;0;2;0;0;2
19;belegte Studien;17W;28.02.2018;UU 033 131;Bachelorstudium Basstuba;0;0;0;2;2
20;belegte Studien;17W;28.02.2018;UU 033 132;Bachelorstudium Schlaginstrumente;0;3;1;1;5
21;belegte Studien;17W;28.02.2018;UU 033 134;Bachelorstudium Viola da Gamba/Violone;0;0;1;3;4
22;belegte Studien;17W;28.02.2018;UU 033 135;Bachelorstudium Gesang;8;2;26;16;52
23;belegte Studien;17W;28.02.2018;UU 033 138;Bachelorstudium Barockvioline/Barockviola;0;0;3;3;6
24;belegte Studien;17W;28.02.2018;UU 033 145 611;Bachelorstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);11;8;16;12;47
25;belegte Studien;17W;28.02.2018;UU 033 145 612;Bachelorstudium Instrumental(Gesangs)pädagogik (Orgel - Klassik);3;3;0;2;8
26;belegte Studien;17W;28.02.2018;UU 033 145 613;Bachelorstudium Instrumental(Gesangs)pädagogik (Cembalo - Klassik);0;1;0;1;2
27;belegte Studien;17W;28.02.2018;UU 033 145 616;Bachelorstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);5;1;15;3;24
28;belegte Studien;17W;28.02.2018;UU 033 145 617;Bachelorstudium Instrumental(Gesangs)pädagogik (Viola - Klassik);0;0;1;1;2
29;belegte Studien;17W;28.02.2018;UU 033 145 618;Bachelorstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);5;0;3;0;8
30;belegte Studien;17W;28.02.2018;UU 033 145 619;Bachelorstudium Instrumental(Gesangs)pädagogik (Kontrabass - Klassik);0;2;0;0;2
31;belegte Studien;17W;28.02.2018;UU 033 145 620;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);7;4;4;6;21
32;belegte Studien;17W;28.02.2018;UU 033 145 621;Bachelorstudium Instrumental(Gesangs)pädagogik (Harfe - Klassik);1;0;0;0;1
33;belegte Studien;17W;28.02.2018;UU 033 145 622;Bachelorstudium Instrumental(Gesangs)pädagogik (Querflöte - Klassik);8;3;6;1;18
34;belegte Studien;17W;28.02.2018;UU 033 145 623;Bachelorstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);5;0;8;2;15
35;belegte Studien;17W;28.02.2018;UU 033 145 624;Bachelorstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);3;0;2;0;5
36;belegte Studien;17W;28.02.2018;UU 033 145 625;Bachelorstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);2;5;3;0;10
37;belegte Studien;17W;28.02.2018;UU 033 145 626;Bachelorstudium Instrumental(Gesangs)pädagogik (Fagott - Klassik);2;0;0;0;2
38;belegte Studien;17W;28.02.2018;UU 033 145 627;Bachelorstudium Instrumental(Gesangs)pädagogik (Saxofon - Klassik);3;2;0;1;6
39;belegte Studien;17W;28.02.2018;UU 033 145 628;Bachelorstudium Instrumental(Gesangs)pädagogik (Horn - Klassik);3;1;0;2;6
40;belegte Studien;17W;28.02.2018;UU 033 145 629;Bachelorstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);3;9;1;1;14
41;belegte Studien;17W;28.02.2018;UU 033 145 630;Bachelorstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);0;7;0;4;11
42;belegte Studien;17W;28.02.2018;UU 033 145 631;Bachelorstudium Instrumental(Gesangs)pädagogik (Basstuba - Klassik);0;2;0;0;2
43;belegte Studien;17W;28.02.2018;UU 033 145 632;Bachelorstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);1;8;0;3;12
44;belegte Studien;17W;28.02.2018;UU 033 145 633;Bachelorstudium Instrumental(Gesangs)pädagogik (Diatonische Harmonika);2;11;0;3;16
45;belegte Studien;17W;28.02.2018;UU 033 145 634;Bachelorstudium Instrumental(Gesangs)pädagogik (Hackbrett);4;0;3;0;7
46;belegte Studien;17W;28.02.2018;UU 033 145 635;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);20;9;7;4;40
