#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien der Erstzugelassenen;24S;19.05.2024;UU 990;Besuch einzelner Lehrveranstaltungen;1;0;0;0;1
1;belegte Studien der Erstzugelassenen;24S;19.05.2024;UU 561;Darstellende Kunst;0;0;5;5;10
2;belegte Studien der Erstzugelassenen;24S;19.05.2024;UU 094 591;PhD-Studium (Doctor of Philosophy) UF Werkerziehung;0;0;1;0;1
3;belegte Studien der Erstzugelassenen;24S;19.05.2024;UU 033 146;Bachelorstudium Elementare Musik- und Tanzpädagogik;0;0;1;0;1
4;belegte Studien der Erstzugelassenen;24S;19.05.2024;UU 033 145 611;Bachelorstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);0;0;1;0;1
5;belegte Studien der Erstzugelassenen;24S;19.05.2024;UU 033 145 620;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);0;1;0;1;2
6;belegte Studien der Erstzugelassenen;24S;19.05.2024;UU 033 145 621;Bachelorstudium Instrumental(Gesangs)pädagogik (Harfe - Klassik);1;0;0;0;1
7;belegte Studien der Erstzugelassenen;24S;19.05.2024;UU 033 145 622;Bachelorstudium Instrumental(Gesangs)pädagogik (Querflöte - Klassik);1;0;0;0;1
8;belegte Studien der Erstzugelassenen;24S;19.05.2024;UU 033 145 623;Bachelorstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);1;0;0;0;1
9;belegte Studien der Erstzugelassenen;24S;19.05.2024;UU 033 145 624;Bachelorstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);1;0;0;0;1
10;belegte Studien der Erstzugelassenen;24S;19.05.2024;UU 033 145 625;Bachelorstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);0;0;0;1;1
11;belegte Studien der Erstzugelassenen;24S;19.05.2024;UU 033 145 627;Bachelorstudium Instrumental(Gesangs)pädagogik (Saxofon - Klassik);1;0;1;1;3
12;belegte Studien der Erstzugelassenen;24S;19.05.2024;UU 033 145 629;Bachelorstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);0;1;0;0;1
13;belegte Studien der Erstzugelassenen;24S;19.05.2024;UU 033 145 631;Bachelorstudium Instrumental(Gesangs)pädagogik (Basstuba - Klassik);0;1;0;0;1
14;belegte Studien der Erstzugelassenen;24S;19.05.2024;UU 033 145 635;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);0;1;5;1;7
15;belegte Studien der Erstzugelassenen;24S;19.05.2024;UU 033 111;Bachelorstudium Klavier;0;0;2;0;2
16;belegte Studien der Erstzugelassenen;24S;19.05.2024;UU 033 116;Bachelorstudium Violine;0;0;2;0;2
17;belegte Studien der Erstzugelassenen;24S;19.05.2024;UU 033 124;Bachelorstudium Oboe;0;0;1;0;1
18;belegte Studien der Erstzugelassenen;24S;19.05.2024;UU 066 720;Masterstudium Gitarre;0;0;0;1;1
19;belegte Studien der Erstzugelassenen;24S;19.05.2024;UU 066 743;Masterstudium Klavierduo;0;0;2;0;2
