#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien;21W;28.02.2022;UU 990;Besuch einzelner Lehrveranstaltungen;0;2;16;17;35
1;belegte Studien;21W;28.02.2022;UU 542;Bühnengestaltung;11;1;22;7;41
2;belegte Studien;21W;28.02.2022;UU 033 106;Bachelorstudium Orchesterdirigieren;0;1;1;4;6
3;belegte Studien;21W;28.02.2022;UU 033 107;Bachelorstudium Chordirigieren;0;1;2;4;7
4;belegte Studien;21W;28.02.2022;UU 066 706;Masterstudium Orchesterdirigieren;0;0;1;4;5
5;belegte Studien;21W;28.02.2022;UU 066 707;Masterstudium Chordirigieren;0;0;1;2;3
6;belegte Studien;21W;28.02.2022;UU 505;Dirigieren;0;1;0;0;1
7;belegte Studien;21W;28.02.2022;UU 507;Chordirigieren (Stzw);0;0;1;0;1
8;belegte Studien;21W;28.02.2022;UU 094 070;PhD-Studium (Doctor of Philosophy) UF Musikerziehung;7;3;7;3;20
9;belegte Studien;21W;28.02.2022;UU 094 316;PhD-Studium (Doctor of Philosophy) Musikwissenschaft;6;5;17;12;40
10;belegte Studien;21W;28.02.2022;UU 094 590;PhD-Studium (Doctor of Philosophy) UF Bildnerische Erziehung;3;0;0;0;3
11;belegte Studien;21W;28.02.2022;UU 094 591;PhD-Studium (Doctor of Philosophy) UF Werkerziehung;1;0;1;0;2
12;belegte Studien;21W;28.02.2022;UU 094 593;PhD-Studium (Doctor of Philosophy) UF Musikerziehung;4;0;6;2;12
13;belegte Studien;21W;28.02.2022;UU 794 945 316;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Musikwissenschaft;0;0;1;1;2
14;belegte Studien;21W;28.02.2022;UU 794 945 561;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Darstellende Kunst;0;0;1;5;6
15;belegte Studien;21W;28.02.2022;UU 794 945 583;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Theater-, Film- und Medienwissenschaft;0;0;0;1;1
16;belegte Studien;21W;28.02.2022;UU 794 945 590;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst UF Bildnerische Erziehung;1;0;0;0;1
17;belegte Studien;21W;28.02.2022;UU 794 945 817;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Germanistik;0;1;0;0;1
18;belegte Studien;21W;28.02.2022;UU 794 945 836;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Peform. u. intermed. Musik- u. Tanzwiss.;1;0;1;0;2
19;belegte Studien;21W;28.02.2022;UU 794 945 841;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Kommunikationswissenschaft;1;0;2;0;3
20;belegte Studien;21W;28.02.2022;UU 033 146;Bachelorstudium Elementare Musik- und Tanzpädagogik;17;2;27;4;50
21;belegte Studien;21W;28.02.2022;UU 066 746;Masterstudium Elementare Musik- und Tanzpädagogik;12;0;3;0;15
22;belegte Studien;21W;28.02.2022;UU 066 747;Masterstudium Elementare Musik- und Bewegungspädagogik;6;0;13;0;19
23;belegte Studien;21W;28.02.2022;UU 033 145 611;Bachelorstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);12;6;19;15;52
24;belegte Studien;21W;28.02.2022;UU 033 145 612;Bachelorstudium Instrumental(Gesangs)pädagogik (Orgel - Klassik);1;0;0;1;2
25;belegte Studien;21W;28.02.2022;UU 033 145 613;Bachelorstudium Instrumental(Gesangs)pädagogik (Cembalo - Klassik);0;0;0;1;1
26;belegte Studien;21W;28.02.2022;UU 033 145 616;Bachelorstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);11;0;6;4;21
27;belegte Studien;21W;28.02.2022;UU 033 145 617;Bachelorstudium Instrumental(Gesangs)pädagogik (Viola - Klassik);1;1;0;1;3
28;belegte Studien;21W;28.02.2022;UU 033 145 618;Bachelorstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);3;1;2;0;6
29;belegte Studien;21W;28.02.2022;UU 033 145 619;Bachelorstudium Instrumental(Gesangs)pädagogik (Kontrabass - Klassik);1;2;2;2;7
30;belegte Studien;21W;28.02.2022;UU 033 145 620;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);6;5;5;5;21
31;belegte Studien;21W;28.02.2022;UU 033 145 621;Bachelorstudium Instrumental(Gesangs)pädagogik (Harfe - Klassik);1;1;1;0;3
32;belegte Studien;21W;28.02.2022;UU 033 145 622;Bachelorstudium Instrumental(Gesangs)pädagogik (Querflöte - Klassik);13;1;6;0;20
33;belegte Studien;21W;28.02.2022;UU 033 145 623;Bachelorstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);7;0;4;2;13
34;belegte Studien;21W;28.02.2022;UU 033 145 624;Bachelorstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);3;1;1;0;5
35;belegte Studien;21W;28.02.2022;UU 033 145 625;Bachelorstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);7;2;4;0;13
36;belegte Studien;21W;28.02.2022;UU 033 145 626;Bachelorstudium Instrumental(Gesangs)pädagogik (Fagott - Klassik);0;1;1;1;3
37;belegte Studien;21W;28.02.2022;UU 033 145 627;Bachelorstudium Instrumental(Gesangs)pädagogik (Saxofon - Klassik);3;2;2;1;8
38;belegte Studien;21W;28.02.2022;UU 033 145 628;Bachelorstudium Instrumental(Gesangs)pädagogik (Horn - Klassik);2;1;2;2;7
39;belegte Studien;21W;28.02.2022;UU 033 145 629;Bachelorstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);0;6;0;6;12
40;belegte Studien;21W;28.02.2022;UU 033 145 630;Bachelorstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);0;8;0;1;9
41;belegte Studien;21W;28.02.2022;UU 033 145 631;Bachelorstudium Instrumental(Gesangs)pädagogik (Basstuba - Klassik);0;2;0;0;2
42;belegte Studien;21W;28.02.2022;UU 033 145 632;Bachelorstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);0;10;0;2;12
43;belegte Studien;21W;28.02.2022;UU 033 145 633;Bachelorstudium Instrumental(Gesangs)pädagogik (Diatonische Harmonika);5;12;1;1;19
44;belegte Studien;21W;28.02.2022;UU 033 145 634;Bachelorstudium Instrumental(Gesangs)pädagogik (Hackbrett);6;0;3;0;9
45;belegte Studien;21W;28.02.2022;UU 033 145 635;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);18;10;16;7;51
46;belegte Studien;21W;28.02.2022;UU 033 145 636;Bachelorstudium Instrumental(Gesangs)pädagogik (Zither);2;0;0;1;3
47;belegte Studien;21W;28.02.2022;UU 033 145 638;Bachelorstudium Instrumental(Gesangs)pädagogik (Akkordeon);0;2;0;1;3
48;belegte Studien;21W;28.02.2022;UU 033 145 639;Bachelorstudium Instrumental(Gesangs)pädagogik (Tiroler Volksharfe);5;0;0;0;5
49;belegte Studien;21W;28.02.2022;UU 066 745 611;Masterstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);2;3;9;3;17
50;belegte Studien;21W;28.02.2022;UU 066 745 616;Masterstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);1;1;3;0;5
51;belegte Studien;21W;28.02.2022;UU 066 745 618;Masterstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);0;0;1;1;2
52;belegte Studien;21W;28.02.2022;UU 066 745 620;Masterstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);2;1;0;0;3
53;belegte Studien;21W;28.02.2022;UU 066 745 621;Masterstudium Instrumental(Gesangs)pädagogik (Harfe - Klassik);1;0;0;0;1
54;belegte Studien;21W;28.02.2022;UU 066 745 622;Masterstudium Instrumental(Gesangs)pädagogik (Querflöte - Klassik);3;1;2;0;6
55;belegte Studien;21W;28.02.2022;UU 066 745 623;Masterstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);1;0;0;0;1
56;belegte Studien;21W;28.02.2022;UU 066 745 624;Masterstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);1;0;1;0;2
57;belegte Studien;21W;28.02.2022;UU 066 745 625;Masterstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);0;0;1;0;1
58;belegte Studien;21W;28.02.2022;UU 066 745 628;Masterstudium Instrumental(Gesangs)pädagogik (Horn - Klassik);1;0;0;0;1
59;belegte Studien;21W;28.02.2022;UU 066 745 629;Masterstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);1;1;0;0;2
60;belegte Studien;21W;28.02.2022;UU 066 745 630;Masterstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);0;2;0;1;3
61;belegte Studien;21W;28.02.2022;UU 066 745 633;Masterstudium Instrumental(Gesangs)pädagogik (Diatonische Harmonika);2;2;0;1;5
62;belegte Studien;21W;28.02.2022;UU 066 745 634;Masterstudium Instrumental(Gesangs)pädagogik (Hackbrett);1;0;0;0;1
63;belegte Studien;21W;28.02.2022;UU 066 745 635;Masterstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);6;1;6;1;14
64;belegte Studien;21W;28.02.2022;UU 033 111;Bachelorstudium Klavier;2;1;18;20;41
65;belegte Studien;21W;28.02.2022;UU 033 112;Bachelorstudium Orgel;0;0;1;0;1
66;belegte Studien;21W;28.02.2022;UU 033 113;Bachelorstudium Cembalo;0;0;8;3;11
67;belegte Studien;21W;28.02.2022;UU 033 116;Bachelorstudium Violine;5;1;36;16;58
68;belegte Studien;21W;28.02.2022;UU 033 117;Bachelorstudium Viola;2;0;10;4;16
69;belegte Studien;21W;28.02.2022;UU 033 118;Bachelorstudium Violoncello;1;1;1;11;14
70;belegte Studien;21W;28.02.2022;UU 033 119;Bachelorstudium Kontrabass;0;0;5;3;8
71;belegte Studien;21W;28.02.2022;UU 033 120;Bachelorstudium Gitarre;3;0;3;9;15
72;belegte Studien;21W;28.02.2022;UU 033 121;Bachelorstudium Harfe;0;0;2;0;2
73;belegte Studien;21W;28.02.2022;UU 033 122;Bachelorstudium Flöte;0;0;3;3;6
74;belegte Studien;21W;28.02.2022;UU 033 123;Bachelorstudium Blockflöte;0;1;5;2;8
75;belegte Studien;21W;28.02.2022;UU 033 124;Bachelorstudium Oboe;0;0;5;0;5
76;belegte Studien;21W;28.02.2022;UU 033 125;Bachelorstudium Klarinette;0;0;6;3;9
77;belegte Studien;21W;28.02.2022;UU 033 126;Bachelorstudium Fagott;0;0;1;1;2
78;belegte Studien;21W;28.02.2022;UU 033 128;Bachelorstudium Horn;0;0;1;0;1
79;belegte Studien;21W;28.02.2022;UU 033 129;Bachelorstudium Trompete;0;2;1;2;5
80;belegte Studien;21W;28.02.2022;UU 033 130;Bachelorstudium Posaune;0;1;0;2;3
81;belegte Studien;21W;28.02.2022;UU 033 131;Bachelorstudium Basstuba;0;1;0;1;2
82;belegte Studien;21W;28.02.2022;UU 033 132;Bachelorstudium Schlaginstrumente;0;3;0;2;5
83;belegte Studien;21W;28.02.2022;UU 033 134;Bachelorstudium Viola da Gamba/Violone;0;0;5;2;7
84;belegte Studien;21W;28.02.2022;UU 033 135;Bachelorstudium Gesang;8;0;25;23;56
85;belegte Studien;21W;28.02.2022;UU 033 138;Bachelorstudium Barockvioline/Barockviola;0;0;7;3;10
86;belegte Studien;21W;28.02.2022;UU 066 660;Masterstudium Barockgesang;0;0;3;1;4
87;belegte Studien;21W;28.02.2022;UU 066 661;Masterstudium Barockoboe;0;0;4;3;7
88;belegte Studien;21W;28.02.2022;UU 066 662;Masterstudium Historische Aufführungspraxis;0;0;2;6;8
89;belegte Studien;21W;28.02.2022;UU 066 663;Masterstudium Traversflöte;0;0;4;1;5
90;belegte Studien;21W;28.02.2022;UU 066 669;Masterstudium Bassklarinette;0;0;1;1;2
91;belegte Studien;21W;28.02.2022;UU 066 709;Masterstudium Blasorchesterleitung;1;2;0;2;5
92;belegte Studien;21W;28.02.2022;UU 066 711;Masterstudium Klavier;0;1;15;12;28
93;belegte Studien;21W;28.02.2022;UU 066 712;Masterstudium Orgel;0;2;1;1;4
94;belegte Studien;21W;28.02.2022;UU 066 713;Masterstudium Cembalo;0;0;1;3;4
95;belegte Studien;21W;28.02.2022;UU 066 716;Masterstudium Violine;2;1;23;14;40
96;belegte Studien;21W;28.02.2022;UU 066 717;Masterstudium Viola;1;1;5;8;15
97;belegte Studien;21W;28.02.2022;UU 066 718;Masterstudium Violoncello;1;0;6;16;23
98;belegte Studien;21W;28.02.2022;UU 066 719;Masterstudium Kontrabass;1;0;2;2;5
99;belegte Studien;21W;28.02.2022;UU 066 720;Masterstudium Gitarre;0;0;5;14;19
100;belegte Studien;21W;28.02.2022;UU 066 721;Masterstudium Harfe;0;0;5;0;5
101;belegte Studien;21W;28.02.2022;UU 066 722;Masterstudium Flöte;2;0;10;2;14
102;belegte Studien;21W;28.02.2022;UU 066 723;Masterstudium Blockflöte;2;0;2;1;5
103;belegte Studien;21W;28.02.2022;UU 066 724;Masterstudium Oboe;0;0;4;3;7
104;belegte Studien;21W;28.02.2022;UU 066 725;Masterstudium Klarinette;0;0;4;3;7
105;belegte Studien;21W;28.02.2022;UU 066 726;Masterstudium Fagott;1;0;1;3;5
106;belegte Studien;21W;28.02.2022;UU 066 728;Masterstudium Horn;0;1;0;6;7
107;belegte Studien;21W;28.02.2022;UU 066 729;Masterstudium Trompete;0;1;1;3;5
108;belegte Studien;21W;28.02.2022;UU 066 730;Masterstudium Posaune;0;1;0;1;2
109;belegte Studien;21W;28.02.2022;UU 066 731;Masterstudium Basstuba;0;0;0;2;2
110;belegte Studien;21W;28.02.2022;UU 066 732;Masterstudium Schlaginstrumente;0;1;1;2;4
111;belegte Studien;21W;28.02.2022;UU 066 734;Masterstudium Viola da Gamba/Violone;0;0;0;3;3
112;belegte Studien;21W;28.02.2022;UU 066 735;Masterstudium Gesang;1;0;13;7;21
113;belegte Studien;21W;28.02.2022;UU 066 736;Masterstudium Lied und Oratorium;1;0;6;3;10
114;belegte Studien;21W;28.02.2022;UU 066 737;Masterstudium Oper und Musiktheater;1;1;7;8;17
115;belegte Studien;21W;28.02.2022;UU 066 738;Masterstudium Barockvioline/Barockviola;0;0;1;1;2
116;belegte Studien;21W;28.02.2022;UU 066 739;Masterstudium Barockcello;0;0;2;3;5
117;belegte Studien;21W;28.02.2022;UU 066 741;Masterstudium Kammermusik für Klaviertrio;0;0;1;2;3
118;belegte Studien;21W;28.02.2022;UU 066 742;Masterstudium Kammermusik für Streichquartett;0;0;7;4;11
119;belegte Studien;21W;28.02.2022;UU 066 743;Masterstudium Klavierduo;0;0;2;3;5
120;belegte Studien;21W;28.02.2022;UU 066 755;Masterstudium Klavier Soloausbildung;1;0;10;12;23
121;belegte Studien;21W;28.02.2022;UU 066 756;Masterstudium Klavierkammermusik und Liedgestaltung;0;0;5;3;8
122;belegte Studien;21W;28.02.2022;UU 066 758;Masterstudium Hammerklavier;0;1;2;0;3
123;belegte Studien;21W;28.02.2022;UU 066 784;Masterstudium Neue Musik;0;0;7;3;10
124;belegte Studien;21W;28.02.2022;UU 033 101;Bachelorstudium Komposition;0;4;5;7;16
125;belegte Studien;21W;28.02.2022;UU 033 102;Bachelorstudium Musiktheorie;1;4;0;5;10
126;belegte Studien;21W;28.02.2022;UU 066 701;Masterstudium Komposition;0;0;3;8;11
127;belegte Studien;21W;28.02.2022;UU 066 702;Masterstudium Musiktheorie;0;0;1;1;2
128;belegte Studien;21W;28.02.2022;UU 190 593;Lehramtsstudium UF Musikerziehung;0;1;0;0;1
130;belegte Studien;21W;28.02.2022;UU 054 415 03;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;2;1;0;0;3
131;belegte Studien;21W;28.02.2022;UU 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;0;0;0;1;1
133;belegte Studien;21W;28.02.2022;UU 054 499 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inklusive Pädagogik/Fokus Behind.;0;1;0;0;1
134;belegte Studien;21W;28.02.2022;UU 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;0;0;1
135;belegte Studien;21W;28.02.2022;UU 198 415 03;Bachelorstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;0;2;0;0;2
136;belegte Studien;21W;28.02.2022;UU 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;3;3;1;1;8
137;belegte Studien;21W;28.02.2022;UU 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;1;0;0;0;1
138;belegte Studien;21W;28.02.2022;PE 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;1;0;0;0;1
140;belegte Studien;21W;28.02.2022;PE 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;0;0;1
144;belegte Studien;21W;28.02.2022;PF 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;2;2;1;0;5
146;belegte Studien;21W;28.02.2022;UC 054 453 04;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;4;0;1;0;5
147;belegte Studien;21W;28.02.2022;UC 054 464 04;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;9;2;3;3;17
148;belegte Studien;21W;28.02.2022;UC 054 470 04;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;3;1;0;0;4
149;belegte Studien;21W;28.02.2022;UC 054 474 04;Erweiterungsstudium Bachelor (Sek. AB) UF Technisches und textiles Werken;2;1;1;0;4
150;belegte Studien;21W;28.02.2022;UC 198 453 04;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;15;4;3;0;22
151;belegte Studien;21W;28.02.2022;UC 198 464 04;Bachelorstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;5;5;4;3;17
152;belegte Studien;21W;28.02.2022;UC 198 470 04;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;16;9;9;5;39
153;belegte Studien;21W;28.02.2022;UC 198 474 04;Bachelorstudium Lehramt Sek (AB) UF Technisches und textiles Werken;1;1;0;0;2
154;belegte Studien;21W;28.02.2022;UD 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;1;0;0;0;1
155;belegte Studien;21W;28.02.2022;UD 054 415 03;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;4;2;0;0;6
156;belegte Studien;21W;28.02.2022;UD 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;2;0;0;0;2
157;belegte Studien;21W;28.02.2022;UD 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;2;0;0;0;2
158;belegte Studien;21W;28.02.2022;UD 054 439 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ethik;2;1;0;0;3
159;belegte Studien;21W;28.02.2022;UD 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;4;1;1;0;6
160;belegte Studien;21W;28.02.2022;UD 198 415 03;Bachelorstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;2;0;1;0;3
162;belegte Studien;21W;28.02.2022;UD 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;8;4;2;0;14
163;belegte Studien;21W;28.02.2022;UD 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;4;2;1;0;7
164;belegte Studien;21W;28.02.2022;UD 198 439 03;Bachelorstudium Lehramt Sek (AB) UF Ethik;1;0;0;0;1
166;belegte Studien;21W;28.02.2022;UK 024 422 03;Erweiterungsstudium gemäß § 54c UG UF Musikerziehung;1;0;0;0;1
167;belegte Studien;21W;28.02.2022;UK 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;1;0;0;0;1
169;belegte Studien;21W;28.02.2022;UK 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;2;0;0;0;2
170;belegte Studien;21W;28.02.2022;UK 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;1;1;0;0;2
171;belegte Studien;21W;28.02.2022;UK 054 439 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ethik;1;0;0;0;1
172;belegte Studien;21W;28.02.2022;UK 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;5;1;1;0;7
173;belegte Studien;21W;28.02.2022;UK 198 421 03;Bachelorstudium Lehramt Sek (AB) UF Mediengestaltung;1;1;0;0;2
174;belegte Studien;21W;28.02.2022;UK 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;4;2;0;0;6
175;belegte Studien;21W;28.02.2022;UK 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;4;0;0;0;4
176;belegte Studien;21W;28.02.2022;UK 198 439 03;Bachelorstudium Lehramt Sek (AB) UF Ethik;1;0;0;0;1
178;belegte Studien;21W;28.02.2022;UW 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;1;0;0;0;1
179;belegte Studien;21W;28.02.2022;UW 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;2;0;0;0;2
181;belegte Studien;21W;28.02.2022;UW 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;2;0;0;0;2
182;belegte Studien;21W;28.02.2022;UU 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;0;0;1
183;belegte Studien;21W;28.02.2022;UU 199 522 03;Masterstudium Lehramt Sek (AB) UF Musikerziehung;1;0;0;0;1
186;belegte Studien;21W;28.02.2022;UC 058 564 04;Erweiterungsstudium Master (Sek. AB) UF Instrumentalmusikerziehung;1;0;2;0;3
187;belegte Studien;21W;28.02.2022;UC 199 553 04;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;1;0;2
188;belegte Studien;21W;28.02.2022;UC 199 564 04;Masterstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;1;0;0;1;2
189;belegte Studien;21W;28.02.2022;UC 199 570 04;Masterstudium Lehramt Sek (AB) UF Musikerziehung;4;1;0;1;6
190;belegte Studien;21W;28.02.2022;UD 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;2;0;0;0;2
191;belegte Studien;21W;28.02.2022;UD 199 515 03;Masterstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;2;0;0;0;2
192;belegte Studien;21W;28.02.2022;UD 199 522 03;Masterstudium Lehramt Sek (AB) UF Musikerziehung;5;3;0;0;8
193;belegte Studien;21W;28.02.2022;UD 199 530 03;Masterstudium Lehramt Sek (AB) UF Textiles Gestalten;1;0;0;0;1
194;belegte Studien;21W;28.02.2022;UD 199 534 03;Masterstudium Lehramt Sek (AB) UF Gestaltung - Technisches Werken;1;0;0;0;1
197;belegte Studien;21W;28.02.2022;UK 058 522 03;Erweiterungsstudium Master (Sek. AB) UF Musikerziehung;1;0;0;0;1
198;belegte Studien;21W;28.02.2022;UK 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;2;0;0;0;2
200;belegte Studien;21W;28.02.2022;UK 199 522 03;Masterstudium Lehramt Sek (AB) UF Musikerziehung;2;1;0;0;3
201;belegte Studien;21W;28.02.2022;UK 199 535 03;Masterstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;1;0;0;0;1
202;belegte Studien;21W;28.02.2022;UU 992 291 611;Universitätslehrgang Pre-College Salzburg (Klavier - Klassik);3;4;10;3;20
203;belegte Studien;21W;28.02.2022;UU 992 291 612;Universitätslehrgang Pre-College Salzburg (Orgel - Klassik);0;1;0;0;1
204;belegte Studien;21W;28.02.2022;UU 992 291 616;Universitätslehrgang Pre-College Salzburg (Violine - Klassik);3;1;13;2;19
205;belegte Studien;21W;28.02.2022;UU 992 291 618;Universitätslehrgang Pre-College Salzburg (Violoncello - Klassik);0;1;2;2;5
206;belegte Studien;21W;28.02.2022;UU 992 291 620;Universitätslehrgang Pre-College Salzburg (Gitarre - Klassik);1;0;0;2;3
207;belegte Studien;21W;28.02.2022;UU 992 291 621;Universitätslehrgang Pre-College Salzburg (Harfe - Klassik);2;0;2;0;4
208;belegte Studien;21W;28.02.2022;UU 992 291 622;Universitätslehrgang Pre-College Salzburg (Querflöte - Klassik);0;0;0;2;2
209;belegte Studien;21W;28.02.2022;UU 992 291 623;Universitätslehrgang Pre-College Salzburg (Blockflöte - Klassik);1;1;0;0;2
210;belegte Studien;21W;28.02.2022;UU 992 291 624;Universitätslehrgang Pre-College Salzburg (Oboe - Klassik);0;0;0;1;1
211;belegte Studien;21W;28.02.2022;UU 992 291 625;Universitätslehrgang Pre-College Salzburg (Klarinette - Klassik);0;1;1;0;2
212;belegte Studien;21W;28.02.2022;UU 992 291 628;Universitätslehrgang Pre-College Salzburg (Horn - Klassik);0;1;0;0;1
213;belegte Studien;21W;28.02.2022;UU 992 291 632;Universitätslehrgang Pre-College Salzburg (Schlaginstrumente - Klassik);0;3;0;0;3
214;belegte Studien;21W;28.02.2022;UU 992 291 635;Universitätslehrgang Pre-College Salzburg (Gesang - Klassik);1;0;1;1;3
215;belegte Studien;21W;28.02.2022;UU 992 291 640;Universitätslehrgang Pre-College Salzburg Komposition;1;0;0;1;2
216;belegte Studien;21W;28.02.2022;UU 066 788;Masterstudium Applied Theatre;2;1;8;3;14
217;belegte Studien;21W;28.02.2022;UU 562;Darstellende Kunst Schauspiel (Stzw);4;3;21;19;47
218;belegte Studien;21W;28.02.2022;UU 563;Darstellende Kunst Regie (Stzw);1;0;7;9;17
219;belegte Studien;21W;28.02.2022;UU 992 222;Universitätslehrgang Blasorchesterleitung;0;4;1;2;7
220;belegte Studien;21W;28.02.2022;UU 992 223;Universitätslehrgang Postgraduate-UL für Chordirigieren;1;0;0;0;1
221;belegte Studien;21W;28.02.2022;UU 992 229;Universitätslehrgang Elementare Musik- u. Bewegungspädagogik;0;0;1;0;1
222;belegte Studien;21W;28.02.2022;UU 992 232;Universitätslehrgang Postgraduate ULG Lied und Oratorium;0;0;2;0;2
223;belegte Studien;21W;28.02.2022;UU 992 233;Universitätslehrgang Postgraduate ULG Oper und Musiktheater;0;0;4;0;4
224;belegte Studien;21W;28.02.2022;UU 992 235;Universitätslehrgang Postgraduate-UL für Klavier;0;0;15;10;25
225;belegte Studien;21W;28.02.2022;UU 992 236;Universitätslehrgang Postgraduate-UL für Orgel;0;0;1;0;1
226;belegte Studien;21W;28.02.2022;UU 992 241;Universitätslehrgang Postgraduate UL für Violine;0;1;1;3;5
227;belegte Studien;21W;28.02.2022;UU 992 242;Universitätslehrgang Postgraduate UL für Viola;0;0;3;2;5
228;belegte Studien;21W;28.02.2022;UU 992 243;Universitätslehrgang Postgraduate UL für Violoncello;0;0;0;2;2
229;belegte Studien;21W;28.02.2022;UU 992 244;Universitätslehrgang Postgraduate UL für Kontrabass;0;0;1;0;1
230;belegte Studien;21W;28.02.2022;UU 992 245;Universitätslehrgang Postgraduate UL für Gitarre;0;0;1;3;4
231;belegte Studien;21W;28.02.2022;UU 992 246;Universitätslehrgang Postgraduate UL für Harfe;1;0;2;0;3
232;belegte Studien;21W;28.02.2022;UU 992 248;Universitätslehrgang Postgraduate-UL für Flöte;0;1;3;0;4
233;belegte Studien;21W;28.02.2022;UU 992 249;Universitätslehrgang Postgraduate-UL für Blockflöte;0;1;0;0;1
234;belegte Studien;21W;28.02.2022;UU 992 251;Universitätslehrgang Postgraduate-UL für Klarinette;0;0;1;2;3
235;belegte Studien;21W;28.02.2022;UU 992 252;Universitätslehrgang Postgraduate-UL für Fagott;0;0;1;0;1
