#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien der Erstzugelassenen;21W;28.02.2022;UU 033 101;Bachelorstudium Komposition;0;1;3;2;6
1;belegte Studien der Erstzugelassenen;21W;28.02.2022;UU 033 102;Bachelorstudium Musiktheorie;0;0;0;1;1
2;belegte Studien der Erstzugelassenen;21W;28.02.2022;UU 033 107;Bachelorstudium Chordirigieren;0;0;1;0;1
3;belegte Studien der Erstzugelassenen;21W;28.02.2022;UU 033 111;Bachelorstudium Klavier;0;0;5;7;12
4;belegte Studien der Erstzugelassenen;21W;28.02.2022;UU 033 113;Bachelorstudium Cembalo;0;0;1;0;1
5;belegte Studien der Erstzugelassenen;21W;28.02.2022;UU 033 116;Bachelorstudium Violine;0;0;4;3;7
6;belegte Studien der Erstzugelassenen;21W;28.02.2022;UU 033 117;Bachelorstudium Viola;0;0;1;1;2
7;belegte Studien der Erstzugelassenen;21W;28.02.2022;UU 033 118;Bachelorstudium Violoncello;0;0;0;2;2
8;belegte Studien der Erstzugelassenen;21W;28.02.2022;UU 033 119;Bachelorstudium Kontrabass;0;0;1;1;2
9;belegte Studien der Erstzugelassenen;21W;28.02.2022;UU 033 120;Bachelorstudium Gitarre;0;0;1;0;1
10;belegte Studien der Erstzugelassenen;21W;28.02.2022;UU 033 121;Bachelorstudium Harfe;0;0;1;0;1
11;belegte Studien der Erstzugelassenen;21W;28.02.2022;UU 033 122;Bachelorstudium Flöte;0;0;0;1;1
12;belegte Studien der Erstzugelassenen;21W;28.02.2022;UU 033 124;Bachelorstudium Oboe;0;0;2;0;2
13;belegte Studien der Erstzugelassenen;21W;28.02.2022;UU 033 125;Bachelorstudium Klarinette;0;0;1;0;1
14;belegte Studien der Erstzugelassenen;21W;28.02.2022;UU 033 134;Bachelorstudium Viola da Gamba/Violone;0;0;1;1;2
15;belegte Studien der Erstzugelassenen;21W;28.02.2022;UU 033 135;Bachelorstudium Gesang;1;0;5;5;11
16;belegte Studien der Erstzugelassenen;21W;28.02.2022;UU 033 138;Bachelorstudium Barockvioline/Barockviola;0;0;2;0;2
17;belegte Studien der Erstzugelassenen;21W;28.02.2022;UU 033 145 611;Bachelorstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);3;0;5;2;10
18;belegte Studien der Erstzugelassenen;21W;28.02.2022;UU 033 145 616;Bachelorstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);2;0;0;1;3
19;belegte Studien der Erstzugelassenen;21W;28.02.2022;UU 033 145 617;Bachelorstudium Instrumental(Gesangs)pädagogik (Viola - Klassik);0;1;0;0;1
20;belegte Studien der Erstzugelassenen;21W;28.02.2022;UU 033 145 618;Bachelorstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);0;0;1;0;1
21;belegte Studien der Erstzugelassenen;21W;28.02.2022;UU 033 145 620;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);0;0;0;1;1
22;belegte Studien der Erstzugelassenen;21W;28.02.2022;UU 033 145 622;Bachelorstudium Instrumental(Gesangs)pädagogik (Querflöte - Klassik);2;0;1;0;3
23;belegte Studien der Erstzugelassenen;21W;28.02.2022;UU 033 145 623;Bachelorstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);0;0;2;0;2
24;belegte Studien der Erstzugelassenen;21W;28.02.2022;UU 033 145 624;Bachelorstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);1;0;0;0;1
25;belegte Studien der Erstzugelassenen;21W;28.02.2022;UU 033 145 625;Bachelorstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);2;0;1;0;3
26;belegte Studien der Erstzugelassenen;21W;28.02.2022;UU 033 145 629;Bachelorstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);0;2;0;1;3
27;belegte Studien der Erstzugelassenen;21W;28.02.2022;UU 033 145 630;Bachelorstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);0;2;0;0;2
28;belegte Studien der Erstzugelassenen;21W;28.02.2022;UU 033 145 632;Bachelorstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);0;0;0;1;1
29;belegte Studien der Erstzugelassenen;21W;28.02.2022;UU 033 145 633;Bachelorstudium Instrumental(Gesangs)pädagogik (Diatonische Harmonika);0;1;0;1;2
30;belegte Studien der Erstzugelassenen;21W;28.02.2022;UU 033 145 634;Bachelorstudium Instrumental(Gesangs)pädagogik (Hackbrett);1;0;1;0;2
31;belegte Studien der Erstzugelassenen;21W;28.02.2022;UU 033 145 635;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);1;0;1;2;4
32;belegte Studien der Erstzugelassenen;21W;28.02.2022;UU 033 146;Bachelorstudium Elementare Musik- und Tanzpädagogik;1;0;5;0;6
33;belegte Studien der Erstzugelassenen;21W;28.02.2022;UU 066 660;Masterstudium Barockgesang;0;0;1;1;2
34;belegte Studien der Erstzugelassenen;21W;28.02.2022;UU 066 663;Masterstudium Traversflöte;0;0;1;1;2
35;belegte Studien der Erstzugelassenen;21W;28.02.2022;UU 066 669;Masterstudium Bassklarinette;0;0;1;0;1
36;belegte Studien der Erstzugelassenen;21W;28.02.2022;UU 066 701;Masterstudium Komposition;0;0;1;1;2
37;belegte Studien der Erstzugelassenen;21W;28.02.2022;UU 066 711;Masterstudium Klavier;0;0;3;5;8
38;belegte Studien der Erstzugelassenen;21W;28.02.2022;UU 066 716;Masterstudium Violine;1;0;3;5;9
39;belegte Studien der Erstzugelassenen;21W;28.02.2022;UU 066 717;Masterstudium Viola;1;0;2;1;4
40;belegte Studien der Erstzugelassenen;21W;28.02.2022;UU 066 718;Masterstudium Violoncello;0;0;1;3;4
41;belegte Studien der Erstzugelassenen;21W;28.02.2022;UU 066 719;Masterstudium Kontrabass;0;0;0;2;2
42;belegte Studien der Erstzugelassenen;21W;28.02.2022;UU 066 720;Masterstudium Gitarre;0;0;1;3;4
43;belegte Studien der Erstzugelassenen;21W;28.02.2022;UU 066 722;Masterstudium Flöte;0;0;1;0;1
44;belegte Studien der Erstzugelassenen;21W;28.02.2022;UU 066 724;Masterstudium Oboe;0;0;0;1;1
45;belegte Studien der Erstzugelassenen;21W;28.02.2022;UU 066 725;Masterstudium Klarinette;0;0;2;0;2
46;belegte Studien der Erstzugelassenen;21W;28.02.2022;UU 066 726;Masterstudium Fagott;0;0;1;2;3
47;belegte Studien der Erstzugelassenen;21W;28.02.2022;UU 066 728;Masterstudium Horn;0;0;0;3;3
48;belegte Studien der Erstzugelassenen;21W;28.02.2022;UU 066 734;Masterstudium Viola da Gamba/Violone;0;0;0;1;1
49;belegte Studien der Erstzugelassenen;21W;28.02.2022;UU 066 735;Masterstudium Gesang;0;0;3;3;6
50;belegte Studien der Erstzugelassenen;21W;28.02.2022;UU 066 736;Masterstudium Lied und Oratorium;0;0;1;0;1
51;belegte Studien der Erstzugelassenen;21W;28.02.2022;UU 066 737;Masterstudium Oper und Musiktheater;0;0;2;1;3
52;belegte Studien der Erstzugelassenen;21W;28.02.2022;UU 066 739;Masterstudium Barockcello;0;0;0;1;1
53;belegte Studien der Erstzugelassenen;21W;28.02.2022;UU 066 742;Masterstudium Kammermusik für Streichquartett;0;0;4;2;6
54;belegte Studien der Erstzugelassenen;21W;28.02.2022;UU 066 745 620;Masterstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);0;1;0;0;1
55;belegte Studien der Erstzugelassenen;21W;28.02.2022;UU 066 747;Masterstudium Elementare Musik- und Bewegungspädagogik;0;0;3;0;3
56;belegte Studien der Erstzugelassenen;21W;28.02.2022;UU 066 755;Masterstudium Klavier Soloausbildung;0;0;2;0;2
57;belegte Studien der Erstzugelassenen;21W;28.02.2022;UU 066 784;Masterstudium Neue Musik;0;0;2;0;2
58;belegte Studien der Erstzugelassenen;21W;28.02.2022;UU 066 788;Masterstudium Applied Theatre;0;0;4;1;5
59;belegte Studien der Erstzugelassenen;21W;28.02.2022;UU 542;Bühnengestaltung;0;0;4;2;6
60;belegte Studien der Erstzugelassenen;21W;28.02.2022;UU 094 070;PhD-Studium (Doctor of Philosophy) UF Musikerziehung;0;0;1;0;1
61;belegte Studien der Erstzugelassenen;21W;28.02.2022;UU 094 593;PhD-Studium (Doctor of Philosophy) UF Musikerziehung;0;0;0;1;1
62;belegte Studien der Erstzugelassenen;21W;28.02.2022;UU 794 945 316;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Musikwissenschaft;0;0;1;1;2
63;belegte Studien der Erstzugelassenen;21W;28.02.2022;UU 992 291 611;Universitätslehrgang Pre-College Salzburg (Klavier - Klassik);0;1;2;1;4
64;belegte Studien der Erstzugelassenen;21W;28.02.2022;UU 992 291 612;Universitätslehrgang Pre-College Salzburg (Orgel - Klassik);0;1;0;0;1
65;belegte Studien der Erstzugelassenen;21W;28.02.2022;UU 992 291 616;Universitätslehrgang Pre-College Salzburg (Violine - Klassik);0;0;4;0;4
66;belegte Studien der Erstzugelassenen;21W;28.02.2022;UU 992 291 618;Universitätslehrgang Pre-College Salzburg (Violoncello - Klassik);0;0;1;0;1
67;belegte Studien der Erstzugelassenen;21W;28.02.2022;UU 992 291 620;Universitätslehrgang Pre-College Salzburg (Gitarre - Klassik);0;0;0;1;1
68;belegte Studien der Erstzugelassenen;21W;28.02.2022;UU 992 291 621;Universitätslehrgang Pre-College Salzburg (Harfe - Klassik);1;0;1;0;2
69;belegte Studien der Erstzugelassenen;21W;28.02.2022;UU 992 291 622;Universitätslehrgang Pre-College Salzburg (Querflöte - Klassik);0;0;0;1;1
70;belegte Studien der Erstzugelassenen;21W;28.02.2022;UU 992 291 623;Universitätslehrgang Pre-College Salzburg (Blockflöte - Klassik);1;0;0;0;1
71;belegte Studien der Erstzugelassenen;21W;28.02.2022;UU 992 291 624;Universitätslehrgang Pre-College Salzburg (Oboe - Klassik);0;0;0;1;1
72;belegte Studien der Erstzugelassenen;21W;28.02.2022;UU 992 291 625;Universitätslehrgang Pre-College Salzburg (Klarinette - Klassik);0;0;1;0;1
73;belegte Studien der Erstzugelassenen;21W;28.02.2022;UU 992 291 628;Universitätslehrgang Pre-College Salzburg (Horn - Klassik);0;1;0;0;1
74;belegte Studien der Erstzugelassenen;21W;28.02.2022;UU 992 291 635;Universitätslehrgang Pre-College Salzburg (Gesang - Klassik);0;0;1;1;2
75;belegte Studien der Erstzugelassenen;21W;28.02.2022;UU 992 235;Universitätslehrgang Postgraduate-UL für Klavier;0;0;3;1;4
76;belegte Studien der Erstzugelassenen;21W;28.02.2022;UU 992 236;Universitätslehrgang Postgraduate-UL für Orgel;0;0;1;0;1
77;belegte Studien der Erstzugelassenen;21W;28.02.2022;UU 992 243;Universitätslehrgang Postgraduate UL für Violoncello;0;0;0;2;2
78;belegte Studien der Erstzugelassenen;21W;28.02.2022;UU 992 245;Universitätslehrgang Postgraduate UL für Gitarre;0;0;0;1;1
79;belegte Studien der Erstzugelassenen;21W;28.02.2022;UU 992 300;Universitätslehrgang Postgraduate Universitätslehrgang Gesang;0;0;2;1;3
80;belegte Studien der Erstzugelassenen;21W;28.02.2022;UU 992 773;Universitätslehrgang Postgraduate Univ.lehrgang Traversflöte;0;0;0;1;1
81;belegte Studien der Erstzugelassenen;21W;28.02.2022;UU 990;Besuch einzelner Lehrveranstaltungen;0;2;11;9;22
