#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien;20S;30.09.2020;UU 033 101;Bachelorstudium Komposition;0;3;3;6;12
1;belegte Studien;20S;30.09.2020;UU 033 102;Bachelorstudium Musiktheorie;1;4;2;3;10
2;belegte Studien;20S;30.09.2020;UU 033 106;Bachelorstudium Orchesterdirigieren;0;1;2;5;8
3;belegte Studien;20S;30.09.2020;UU 033 107;Bachelorstudium Chordirigieren;0;1;2;1;4
4;belegte Studien;20S;30.09.2020;UU 033 111;Bachelorstudium Klavier;1;1;17;16;35
5;belegte Studien;20S;30.09.2020;UU 033 112;Bachelorstudium Orgel;0;2;1;1;4
6;belegte Studien;20S;30.09.2020;UU 033 113;Bachelorstudium Cembalo;0;0;6;4;10
7;belegte Studien;20S;30.09.2020;UU 033 116;Bachelorstudium Violine;6;0;31;11;48
8;belegte Studien;20S;30.09.2020;UU 033 117;Bachelorstudium Viola;1;0;5;6;12
9;belegte Studien;20S;30.09.2020;UU 033 118;Bachelorstudium Violoncello;1;1;1;8;11
10;belegte Studien;20S;30.09.2020;UU 033 119;Bachelorstudium Kontrabass;0;0;2;3;5
11;belegte Studien;20S;30.09.2020;UU 033 120;Bachelorstudium Gitarre;1;0;4;11;16
12;belegte Studien;20S;30.09.2020;UU 033 121;Bachelorstudium Harfe;0;0;1;0;1
13;belegte Studien;20S;30.09.2020;UU 033 122;Bachelorstudium Flöte;1;0;5;0;6
14;belegte Studien;20S;30.09.2020;UU 033 123;Bachelorstudium Blockflöte;1;1;3;3;8
15;belegte Studien;20S;30.09.2020;UU 033 124;Bachelorstudium Oboe;0;0;3;1;4
16;belegte Studien;20S;30.09.2020;UU 033 125;Bachelorstudium Klarinette;0;1;6;6;13
17;belegte Studien;20S;30.09.2020;UU 033 126;Bachelorstudium Fagott;0;0;1;2;3
18;belegte Studien;20S;30.09.2020;UU 033 128;Bachelorstudium Horn;0;1;2;1;4
19;belegte Studien;20S;30.09.2020;UU 033 129;Bachelorstudium Trompete;0;5;1;4;10
20;belegte Studien;20S;30.09.2020;UU 033 130;Bachelorstudium Posaune;0;1;0;2;3
21;belegte Studien;20S;30.09.2020;UU 033 131;Bachelorstudium Basstuba;0;1;0;2;3
22;belegte Studien;20S;30.09.2020;UU 033 132;Bachelorstudium Schlaginstrumente;0;2;0;2;4
23;belegte Studien;20S;30.09.2020;UU 033 134;Bachelorstudium Viola da Gamba/Violone;0;0;2;1;3
24;belegte Studien;20S;30.09.2020;UU 033 135;Bachelorstudium Gesang;7;1;23;22;53
25;belegte Studien;20S;30.09.2020;UU 033 138;Bachelorstudium Barockvioline/Barockviola;0;0;1;4;5
26;belegte Studien;20S;30.09.2020;UU 033 145 611;Bachelorstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);10;6;15;11;42
27;belegte Studien;20S;30.09.2020;UU 033 145 612;Bachelorstudium Instrumental(Gesangs)pädagogik (Orgel - Klassik);2;1;0;1;4
28;belegte Studien;20S;30.09.2020;UU 033 145 613;Bachelorstudium Instrumental(Gesangs)pädagogik (Cembalo - Klassik);0;0;0;1;1
29;belegte Studien;20S;30.09.2020;UU 033 145 616;Bachelorstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);9;0;14;4;27
30;belegte Studien;20S;30.09.2020;UU 033 145 617;Bachelorstudium Instrumental(Gesangs)pädagogik (Viola - Klassik);0;0;0;1;1
31;belegte Studien;20S;30.09.2020;UU 033 145 618;Bachelorstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);3;0;2;1;6
32;belegte Studien;20S;30.09.2020;UU 033 145 619;Bachelorstudium Instrumental(Gesangs)pädagogik (Kontrabass - Klassik);1;3;1;1;6
33;belegte Studien;20S;30.09.2020;UU 033 145 620;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);9;3;2;5;19
34;belegte Studien;20S;30.09.2020;UU 033 145 621;Bachelorstudium Instrumental(Gesangs)pädagogik (Harfe - Klassik);3;1;1;0;5
35;belegte Studien;20S;30.09.2020;UU 033 145 622;Bachelorstudium Instrumental(Gesangs)pädagogik (Querflöte - Klassik);12;2;8;0;22
36;belegte Studien;20S;30.09.2020;UU 033 145 623;Bachelorstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);6;0;3;4;13
37;belegte Studien;20S;30.09.2020;UU 033 145 624;Bachelorstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);3;0;3;0;6
38;belegte Studien;20S;30.09.2020;UU 033 145 625;Bachelorstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);7;3;2;0;12
39;belegte Studien;20S;30.09.2020;UU 033 145 626;Bachelorstudium Instrumental(Gesangs)pädagogik (Fagott - Klassik);2;1;1;0;4
40;belegte Studien;20S;30.09.2020;UU 033 145 627;Bachelorstudium Instrumental(Gesangs)pädagogik (Saxofon - Klassik);0;1;1;1;3
41;belegte Studien;20S;30.09.2020;UU 033 145 628;Bachelorstudium Instrumental(Gesangs)pädagogik (Horn - Klassik);3;0;2;3;8
42;belegte Studien;20S;30.09.2020;UU 033 145 629;Bachelorstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);2;6;0;2;10
43;belegte Studien;20S;30.09.2020;UU 033 145 630;Bachelorstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);0;9;0;2;11
44;belegte Studien;20S;30.09.2020;UU 033 145 631;Bachelorstudium Instrumental(Gesangs)pädagogik (Basstuba - Klassik);0;1;1;0;2
45;belegte Studien;20S;30.09.2020;UU 033 145 632;Bachelorstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);0;9;1;2;12
46;belegte Studien;20S;30.09.2020;UU 033 145 633;Bachelorstudium Instrumental(Gesangs)pädagogik (Diatonische Harmonika);4;12;0;1;17
47;belegte Studien;20S;30.09.2020;UU 033 145 634;Bachelorstudium Instrumental(Gesangs)pädagogik (Hackbrett);4;0;2;0;6
48;belegte Studien;20S;30.09.2020;UU 033 145 635;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);18;7;12;4;41
49;belegte Studien;20S;30.09.2020;UU 033 145 636;Bachelorstudium Instrumental(Gesangs)pädagogik (Zither);3;0;0;1;4
50;belegte Studien;20S;30.09.2020;UU 033 145 638;Bachelorstudium Instrumental(Gesangs)pädagogik (Akkordeon);0;2;0;0;2
51;belegte Studien;20S;30.09.2020;UU 033 145 639;Bachelorstudium Instrumental(Gesangs)pädagogik (Tiroler Volksharfe);3;0;0;0;3
52;belegte Studien;20S;30.09.2020;UU 033 146;Bachelorstudium Elementare Musik- und Tanzpädagogik;22;1;25;3;51
53;belegte Studien;20S;30.09.2020;UU 066 660;Masterstudium Barockgesang;1;0;1;0;2
54;belegte Studien;20S;30.09.2020;UU 066 661;Masterstudium Barockoboe;0;0;4;3;7
55;belegte Studien;20S;30.09.2020;UU 066 662;Masterstudium Historische Aufführungspraxis;0;0;1;3;4
56;belegte Studien;20S;30.09.2020;UU 066 663;Masterstudium Traversflöte;1;1;3;1;6
57;belegte Studien;20S;30.09.2020;UU 066 701;Masterstudium Komposition;0;1;1;5;7
58;belegte Studien;20S;30.09.2020;UU 066 702;Masterstudium Musiktheorie;0;0;0;1;1
59;belegte Studien;20S;30.09.2020;UU 066 706;Masterstudium Orchesterdirigieren;0;0;0;5;5
60;belegte Studien;20S;30.09.2020;UU 066 707;Masterstudium Chordirigieren;0;0;0;2;2
61;belegte Studien;20S;30.09.2020;UU 066 709;Masterstudium Blasorchesterleitung;0;3;0;1;4
62;belegte Studien;20S;30.09.2020;UU 066 711;Masterstudium Klavier;0;0;18;6;24
63;belegte Studien;20S;30.09.2020;UU 066 712;Masterstudium Orgel;0;0;2;2;4
64;belegte Studien;20S;30.09.2020;UU 066 713;Masterstudium Cembalo;0;0;3;1;4
65;belegte Studien;20S;30.09.2020;UU 066 716;Masterstudium Violine;1;1;17;13;32
66;belegte Studien;20S;30.09.2020;UU 066 717;Masterstudium Viola;0;1;6;7;14
67;belegte Studien;20S;30.09.2020;UU 066 718;Masterstudium Violoncello;1;0;4;8;13
68;belegte Studien;20S;30.09.2020;UU 066 719;Masterstudium Kontrabass;1;0;2;0;3
69;belegte Studien;20S;30.09.2020;UU 066 720;Masterstudium Gitarre;0;0;4;18;22
70;belegte Studien;20S;30.09.2020;UU 066 721;Masterstudium Harfe;0;0;7;1;8
71;belegte Studien;20S;30.09.2020;UU 066 722;Masterstudium Flöte;0;1;9;3;13
72;belegte Studien;20S;30.09.2020;UU 066 723;Masterstudium Blockflöte;0;1;4;1;6
73;belegte Studien;20S;30.09.2020;UU 066 724;Masterstudium Oboe;0;0;3;1;4
74;belegte Studien;20S;30.09.2020;UU 066 725;Masterstudium Klarinette;0;0;3;4;7
75;belegte Studien;20S;30.09.2020;UU 066 726;Masterstudium Fagott;0;1;2;1;4
76;belegte Studien;20S;30.09.2020;UU 066 728;Masterstudium Horn;0;1;2;4;7
77;belegte Studien;20S;30.09.2020;UU 066 729;Masterstudium Trompete;0;1;1;2;4
78;belegte Studien;20S;30.09.2020;UU 066 730;Masterstudium Posaune;0;1;0;0;1
79;belegte Studien;20S;30.09.2020;UU 066 731;Masterstudium Basstuba;0;0;0;2;2
80;belegte Studien;20S;30.09.2020;UU 066 732;Masterstudium Schlaginstrumente;0;0;1;1;2
81;belegte Studien;20S;30.09.2020;UU 066 734;Masterstudium Viola da Gamba/Violone;0;0;2;0;2
82;belegte Studien;20S;30.09.2020;UU 066 735;Masterstudium Gesang;1;0;18;6;25
83;belegte Studien;20S;30.09.2020;UU 066 736;Masterstudium Lied und Oratorium;1;1;5;1;8
84;belegte Studien;20S;30.09.2020;UU 066 737;Masterstudium Oper und Musiktheater;0;1;10;9;20
85;belegte Studien;20S;30.09.2020;UU 066 738;Masterstudium Barockvioline/Barockviola;0;0;2;1;3
86;belegte Studien;20S;30.09.2020;UU 066 739;Masterstudium Barockcello;0;0;3;1;4
87;belegte Studien;20S;30.09.2020;UU 066 742;Masterstudium Kammermusik für Streichquartett;0;0;1;3;4
88;belegte Studien;20S;30.09.2020;UU 066 743;Masterstudium Klavierduo;0;0;3;1;4
89;belegte Studien;20S;30.09.2020;UU 066 745 611;Masterstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);3;1;9;2;15
90;belegte Studien;20S;30.09.2020;UU 066 745 612;Masterstudium Instrumental(Gesangs)pädagogik (Orgel - Klassik);0;2;0;1;3
91;belegte Studien;20S;30.09.2020;UU 066 745 616;Masterstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);2;1;5;0;8
92;belegte Studien;20S;30.09.2020;UU 066 745 618;Masterstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);1;0;0;0;1
93;belegte Studien;20S;30.09.2020;UU 066 745 620;Masterstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);0;0;2;1;3
94;belegte Studien;20S;30.09.2020;UU 066 745 622;Masterstudium Instrumental(Gesangs)pädagogik (Querflöte - Klassik);3;0;1;1;5
95;belegte Studien;20S;30.09.2020;UU 066 745 623;Masterstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);0;0;1;0;1
96;belegte Studien;20S;30.09.2020;UU 066 745 625;Masterstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);0;0;1;0;1
97;belegte Studien;20S;30.09.2020;UU 066 745 627;Masterstudium Instrumental(Gesangs)pädagogik (Saxofon - Klassik);1;0;0;0;1
98;belegte Studien;20S;30.09.2020;UU 066 745 628;Masterstudium Instrumental(Gesangs)pädagogik (Horn - Klassik);0;1;0;0;1
99;belegte Studien;20S;30.09.2020;UU 066 745 629;Masterstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);0;1;0;0;1
100;belegte Studien;20S;30.09.2020;UU 066 745 630;Masterstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);0;0;0;1;1
101;belegte Studien;20S;30.09.2020;UU 066 745 632;Masterstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);1;0;0;0;1
102;belegte Studien;20S;30.09.2020;UU 066 745 633;Masterstudium Instrumental(Gesangs)pädagogik (Diatonische Harmonika);1;1;0;0;2
103;belegte Studien;20S;30.09.2020;UU 066 745 634;Masterstudium Instrumental(Gesangs)pädagogik (Hackbrett);2;0;0;0;2
104;belegte Studien;20S;30.09.2020;UU 066 745 635;Masterstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);4;0;5;2;11
105;belegte Studien;20S;30.09.2020;UU 066 745 636;Masterstudium Instrumental(Gesangs)pädagogik (Zither);0;1;1;0;2
106;belegte Studien;20S;30.09.2020;UU 066 746;Masterstudium Elementare Musik- und Tanzpädagogik;10;0;2;0;12
107;belegte Studien;20S;30.09.2020;UU 066 747;Masterstudium Elementare Musik- und Bewegungspädagogik;3;0;8;1;12
108;belegte Studien;20S;30.09.2020;UU 066 755;Masterstudium Klavier Soloausbildung;1;0;10;17;28
109;belegte Studien;20S;30.09.2020;UU 066 756;Masterstudium Klavierkammermusik und Liedgestaltung;0;0;3;3;6
110;belegte Studien;20S;30.09.2020;UU 066 757;Masterstudium Korrepetition für Musiktheater;0;0;1;0;1
111;belegte Studien;20S;30.09.2020;UU 066 758;Masterstudium Hammerklavier;0;0;4;0;4
112;belegte Studien;20S;30.09.2020;UU 066 784;Masterstudium Neue Musik;0;0;0;1;1
113;belegte Studien;20S;30.09.2020;UU 066 788;Masterstudium Applied Theatre;1;0;3;0;4
114;belegte Studien;20S;30.09.2020;UU 505;Dirigieren;0;1;0;0;1
115;belegte Studien;20S;30.09.2020;UU 507;Chordirigieren (Stzw);0;0;1;0;1
116;belegte Studien;20S;30.09.2020;UU 542;Bühnengestaltung;9;1;20;5;35
117;belegte Studien;20S;30.09.2020;UU 562;Darstellende Kunst Schauspiel (Stzw);2;2;22;23;49
118;belegte Studien;20S;30.09.2020;UU 563;Darstellende Kunst Regie (Stzw);1;0;7;4;12
119;belegte Studien;20S;30.09.2020;UU 190 590;Lehramtsstudium UF Bildnerische Erziehung;2;1;1;0;4
120;belegte Studien;20S;30.09.2020;UU 190 591;Lehramtsstudium UF Werkerziehung;1;1;0;0;2
121;belegte Studien;20S;30.09.2020;UU 190 592;Lehramtsstudium UF Textiles Gestalten;2;0;1;0;3
122;belegte Studien;20S;30.09.2020;UU 190 593;Lehramtsstudium UF Musikerziehung;3;5;1;1;10
123;belegte Studien;20S;30.09.2020;UU 190 594;Lehramtsstudium UF Instrumentalmusikerziehung;2;2;0;0;4
124;belegte Studien;20S;30.09.2020;UU 094 070;PhD-Studium (Doctor of Philosophy) UF Musikerziehung;7;2;5;2;16
125;belegte Studien;20S;30.09.2020;UU 094 316;PhD-Studium (Doctor of Philosophy) Musikwissenschaft;5;6;14;9;34
126;belegte Studien;20S;30.09.2020;UU 094 590;PhD-Studium (Doctor of Philosophy) UF Bildnerische Erziehung;2;1;0;0;3
127;belegte Studien;20S;30.09.2020;UU 094 591;PhD-Studium (Doctor of Philosophy) UF Werkerziehung;1;0;1;0;2
128;belegte Studien;20S;30.09.2020;UU 094 593;PhD-Studium (Doctor of Philosophy) UF Musikerziehung;1;0;2;0;3
129;belegte Studien;20S;30.09.2020;UU 794 945 315;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Kunstgeschichte;1;0;0;0;1
130;belegte Studien;20S;30.09.2020;UU 794 945 316;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Musikwissenschaft;0;1;0;1;2
131;belegte Studien;20S;30.09.2020;UU 794 945 590;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst UF Bildnerische Erziehung;1;0;0;0;1
132;belegte Studien;20S;30.09.2020;UU 794 945 817;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Germanistik;1;1;0;0;2
133;belegte Studien;20S;30.09.2020;UU 794 945 836;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Peform. u. intermed. Musik- u. Tanzwiss.;1;0;1;0;2
134;belegte Studien;20S;30.09.2020;UU 794 945 841;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Kommunikationswissenschaft;1;0;2;0;3
135;belegte Studien;20S;30.09.2020;UU 992 222;Universitätslehrgang Blasorchesterleitung;0;6;1;1;8
136;belegte Studien;20S;30.09.2020;UU 992 291 611;Universitätslehrgang Pre-College Salzburg (Klavier - Klassik);4;3;10;6;23
137;belegte Studien;20S;30.09.2020;UU 992 291 612;Universitätslehrgang Pre-College Salzburg (Orgel - Klassik);1;0;0;0;1
138;belegte Studien;20S;30.09.2020;UU 992 291 613;Universitätslehrgang Pre-College Salzburg (Cembalo - Klassik);0;0;1;0;1
139;belegte Studien;20S;30.09.2020;UU 992 291 616;Universitätslehrgang Pre-College Salzburg (Violine - Klassik);8;2;15;4;29
140;belegte Studien;20S;30.09.2020;UU 992 291 617;Universitätslehrgang Pre-College Salzburg (Viola - Klassik);1;0;2;0;3
141;belegte Studien;20S;30.09.2020;UU 992 291 618;Universitätslehrgang Pre-College Salzburg (Violoncello - Klassik);1;1;2;6;10
142;belegte Studien;20S;30.09.2020;UU 992 291 619;Universitätslehrgang Pre-College Salzburg (Kontrabass - Klassik);0;0;1;1;2
143;belegte Studien;20S;30.09.2020;UU 992 291 620;Universitätslehrgang Pre-College Salzburg (Gitarre - Klassik);1;0;0;1;2
144;belegte Studien;20S;30.09.2020;UU 992 291 621;Universitätslehrgang Pre-College Salzburg (Harfe - Klassik);1;0;1;0;2
145;belegte Studien;20S;30.09.2020;UU 992 291 622;Universitätslehrgang Pre-College Salzburg (Querflöte - Klassik);1;0;0;2;3
146;belegte Studien;20S;30.09.2020;UU 992 291 625;Universitätslehrgang Pre-College Salzburg (Klarinette - Klassik);0;0;0;2;2
147;belegte Studien;20S;30.09.2020;UU 992 291 632;Universitätslehrgang Pre-College Salzburg (Schlaginstrumente - Klassik);0;4;0;0;4
148;belegte Studien;20S;30.09.2020;UU 992 291 635;Universitätslehrgang Pre-College Salzburg (Gesang - Klassik);2;0;5;0;7
149;belegte Studien;20S;30.09.2020;UU 992 291 640;Universitätslehrgang Pre-College Salzburg Komposition;1;0;0;1;2
150;belegte Studien;20S;30.09.2020;UU 992 311;Universitätslehrgang Musiktheatervermittlung;2;1;7;1;11
151;belegte Studien;20S;30.09.2020;UU 992 232;Universitätslehrgang Postgraduate ULG Lied und Oratorium;0;0;1;0;1
152;belegte Studien;20S;30.09.2020;UU 992 233;Universitätslehrgang Postgraduate ULG Oper und Musiktheater;0;0;1;0;1
153;belegte Studien;20S;30.09.2020;UU 992 235;Universitätslehrgang Postgraduate-UL für Klavier;0;0;8;6;14
154;belegte Studien;20S;30.09.2020;UU 992 241;Universitätslehrgang Postgraduate UL für Violine;0;0;1;0;1
155;belegte Studien;20S;30.09.2020;UU 992 242;Universitätslehrgang Postgraduate UL für Viola;0;0;1;1;2
156;belegte Studien;20S;30.09.2020;UU 992 245;Universitätslehrgang Postgraduate UL für Gitarre;0;0;0;5;5
157;belegte Studien;20S;30.09.2020;UU 992 246;Universitätslehrgang Postgraduate UL für Harfe;0;0;1;0;1
158;belegte Studien;20S;30.09.2020;UU 992 248;Universitätslehrgang Postgraduate-UL für Flöte;1;0;2;0;3
159;belegte Studien;20S;30.09.2020;UU 992 255;Universitätslehrgang Postgraduate-UL für Trompete;0;0;1;1;2
160;belegte Studien;20S;30.09.2020;UU 992 306;Universitätslehrgang Postgraduate-UL für Komposition;0;0;2;2;4
161;belegte Studien;20S;30.09.2020;UU 992 318;Universitätslehrgang Musik/Tanz in Sozialer Arbeit/Int.Päd.;10;0;7;0;17
162;belegte Studien;20S;30.09.2020;UU 992 329;Universitätslehrgang Postgrad. UL für Viola da Gamba/Violone;0;0;1;0;1
163;belegte Studien;20S;30.09.2020;UU 992 773;Universitätslehrgang Postgraduate Univ.lehrgang Traversflöte;0;0;1;0;1
164;belegte Studien;20S;30.09.2020;UU 992 843;Universitätslehrgang Postgraduate Univ.lehrgang - Liedduo;0;1;3;0;4
165;belegte Studien;20S;30.09.2020;UU 050 594;Erweiterungsstudium UF Instrumentalmusikerziehung;1;0;0;0;1
166;belegte Studien;20S;30.09.2020;UU 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;1;0;0;0;1
167;belegte Studien;20S;30.09.2020;UU 054 410 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaft;1;0;0;0;1
168;belegte Studien;20S;30.09.2020;UU 054 415 03;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;2;1;0;0;3
169;belegte Studien;20S;30.09.2020;UU 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;1;0;0;1;2
173;belegte Studien;20S;30.09.2020;UU 054 499 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inklusive Pädagogik/Fokus Behind.;1;1;0;0;2
175;belegte Studien;20S;30.09.2020;PE 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;1;0;0;0;1
178;belegte Studien;20S;30.09.2020;PF 024 422 03;Erweiterungsstudium gemäß § 54c UG UF Musikerziehung;1;0;0;0;1
181;belegte Studien;20S;30.09.2020;UC 054 453 04;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;5;0;0;0;5
182;belegte Studien;20S;30.09.2020;UC 054 464 04;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;9;3;5;1;18
183;belegte Studien;20S;30.09.2020;UC 054 470 04;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;1;0;0;0;1
184;belegte Studien;20S;30.09.2020;UC 054 474 04;Erweiterungsstudium Bachelor (Sek. AB) UF Technisches und textiles Werken;1;0;0;0;1
187;belegte Studien;20S;30.09.2020;UD 054 415 03;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;2;0;0;0;2
188;belegte Studien;20S;30.09.2020;UD 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;1;0;0;0;1
190;belegte Studien;20S;30.09.2020;UK 024 422 03;Erweiterungsstudium gemäß § 54c UG UF Musikerziehung;1;0;0;0;1
195;belegte Studien;20S;30.09.2020;UU 990;Besuch einzelner Lehrveranstaltungen;0;0;3;0;3
196;belegte Studien;20S;30.09.2020;UU 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;2;1;1;0;4
197;belegte Studien;20S;30.09.2020;UU 198 415 03;Bachelorstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;3;2;0;0;5
198;belegte Studien;20S;30.09.2020;UU 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;7;5;1;1;14
200;belegte Studien;20S;30.09.2020;UU 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;1;0;0;0;1
201;belegte Studien;20S;30.09.2020;PE 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;0;0;1
203;belegte Studien;20S;30.09.2020;PE 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;1;0;0;0;1
207;belegte Studien;20S;30.09.2020;PF 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;3;2;0;0;5
209;belegte Studien;20S;30.09.2020;UC 198 453 04;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;10;4;2;0;16
210;belegte Studien;20S;30.09.2020;UC 198 464 04;Bachelorstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;3;3;3;3;12
211;belegte Studien;20S;30.09.2020;UC 198 470 04;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;11;7;8;6;32
213;belegte Studien;20S;30.09.2020;UD 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;2;1;0;0;3
215;belegte Studien;20S;30.09.2020;UD 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;4;3;1;0;8
216;belegte Studien;20S;30.09.2020;UD 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;1;0;0;0;1
217;belegte Studien;20S;30.09.2020;UK 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;2;0;0;0;2
219;belegte Studien;20S;30.09.2020;UK 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;2;1;0;0;3
221;belegte Studien;20S;30.09.2020;UW 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;4;1;0;0;5
222;belegte Studien;20S;30.09.2020;UW 198 421 03;Bachelorstudium Lehramt Sek (AB) UF Mediengestaltung;1;0;0;0;1
224;belegte Studien;20S;30.09.2020;UW 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;1;0;0;0;1
225;belegte Studien;20S;30.09.2020;UU 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;0;0;1
226;belegte Studien;20S;30.09.2020;UU 199 522 03;Masterstudium Lehramt Sek (AB) UF Musikerziehung;1;1;0;0;2
227;belegte Studien;20S;30.09.2020;UU 199 530 03;Masterstudium Lehramt Sek (AB) UF Textiles Gestalten;1;0;0;0;1
228;belegte Studien;20S;30.09.2020;UU 199 534 03;Masterstudium Lehramt Sek (AB) UF Gestaltung - Technisches Werken;1;0;0;0;1
230;belegte Studien;20S;30.09.2020;UC 199 570 04;Masterstudium Lehramt Sek (AB) UF Musikerziehung;2;0;0;0;2
231;belegte Studien;20S;30.09.2020;UD 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;0;0;1
232;belegte Studien;20S;30.09.2020;UD 199 522 03;Masterstudium Lehramt Sek (AB) UF Musikerziehung;2;1;0;0;3
233;belegte Studien;20S;30.09.2020;UD 199 530 03;Masterstudium Lehramt Sek (AB) UF Textiles Gestalten;1;0;0;0;1
234;belegte Studien;20S;30.09.2020;UD 199 534 03;Masterstudium Lehramt Sek (AB) UF Gestaltung - Technisches Werken;1;0;0;0;1
