#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien der Erstzugelassenen;22S;30.09.2022;UU 990;Besuch einzelner Lehrveranstaltungen;0;0;18;9;27
1;belegte Studien der Erstzugelassenen;22S;30.09.2022;UU 561;Darstellende Kunst;0;0;5;3;8
2;belegte Studien der Erstzugelassenen;22S;30.09.2022;UU 794 945 583;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Theater-, Film- und Medienwissenschaft;0;0;0;1;1
3;belegte Studien der Erstzugelassenen;22S;30.09.2022;UU 033 145 611;Bachelorstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);0;0;2;1;3
4;belegte Studien der Erstzugelassenen;22S;30.09.2022;UU 033 145 616;Bachelorstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);0;0;2;1;3
5;belegte Studien der Erstzugelassenen;22S;30.09.2022;UU 033 145 617;Bachelorstudium Instrumental(Gesangs)pädagogik (Viola - Klassik);0;0;1;1;2
6;belegte Studien der Erstzugelassenen;22S;30.09.2022;UU 033 145 618;Bachelorstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);1;0;0;0;1
7;belegte Studien der Erstzugelassenen;22S;30.09.2022;UU 033 145 619;Bachelorstudium Instrumental(Gesangs)pädagogik (Kontrabass - Klassik);0;0;1;0;1
8;belegte Studien der Erstzugelassenen;22S;30.09.2022;UU 033 145 620;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);0;0;1;2;3
9;belegte Studien der Erstzugelassenen;22S;30.09.2022;UU 033 145 622;Bachelorstudium Instrumental(Gesangs)pädagogik (Querflöte - Klassik);0;0;2;0;2
10;belegte Studien der Erstzugelassenen;22S;30.09.2022;UU 033 145 624;Bachelorstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);1;0;0;0;1
11;belegte Studien der Erstzugelassenen;22S;30.09.2022;UU 033 145 626;Bachelorstudium Instrumental(Gesangs)pädagogik (Fagott - Klassik);1;0;0;0;1
12;belegte Studien der Erstzugelassenen;22S;30.09.2022;UU 033 145 631;Bachelorstudium Instrumental(Gesangs)pädagogik (Basstuba - Klassik);0;0;2;1;3
13;belegte Studien der Erstzugelassenen;22S;30.09.2022;UU 033 145 635;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);0;0;1;0;1
14;belegte Studien der Erstzugelassenen;22S;30.09.2022;UU 066 745 635;Masterstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);0;0;2;0;2
15;belegte Studien der Erstzugelassenen;22S;30.09.2022;UU 033 111;Bachelorstudium Klavier;0;0;2;0;2
16;belegte Studien der Erstzugelassenen;22S;30.09.2022;UU 033 113;Bachelorstudium Cembalo;0;0;1;0;1
17;belegte Studien der Erstzugelassenen;22S;30.09.2022;UU 033 118;Bachelorstudium Violoncello;0;0;1;0;1
18;belegte Studien der Erstzugelassenen;22S;30.09.2022;UU 033 120;Bachelorstudium Gitarre;0;0;0;1;1
19;belegte Studien der Erstzugelassenen;22S;30.09.2022;UU 066 711;Masterstudium Klavier;0;0;0;1;1
20;belegte Studien der Erstzugelassenen;22S;30.09.2022;UU 066 720;Masterstudium Gitarre;0;0;0;1;1
21;belegte Studien der Erstzugelassenen;22S;30.09.2022;UU 066 755;Masterstudium Klavier Soloausbildung;0;0;0;1;1
22;belegte Studien der Erstzugelassenen;22S;30.09.2022;UU 563;Darstellende Kunst Regie (Stzw);0;0;1;0;1
23;belegte Studien der Erstzugelassenen;22S;30.09.2022;UU 992 843;Universitätslehrgang Postgraduate Univ.lehrgang - Liedduo;0;0;0;1;1
