#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;mitbelegte Studien;20W;28.02.2021;UD 033 636;Bachelorstudium Musik- und Tanzwissenschaft;1;1;0;0;2
1;mitbelegte Studien;20W;28.02.2021;PE 024 402 03;Erweiterungsstudium gemäß § 54c UG UF Biologie und Umweltkunde;3;0;0;0;3
2;mitbelegte Studien;20W;28.02.2021;PE 024 406 03;Erweiterungsstudium gemäß § 54c UG UF Deutsch;1;4;0;0;5
3;mitbelegte Studien;20W;28.02.2021;PE 024 407 03;Erweiterungsstudium gemäß § 54c UG UF Englisch;6;0;0;0;6
4;mitbelegte Studien;20W;28.02.2021;PE 024 410 03;Erweiterungsstudium gemäß § 54c UG UF Geographie und Wirtschaft;2;1;0;0;3
5;mitbelegte Studien;20W;28.02.2021;PE 024 411 03;Erweiterungsstudium gemäß § 54c UG UF Geschichte, Sozialkunde/Polit.Bildg.;4;4;0;0;8
6;mitbelegte Studien;20W;28.02.2021;PE 024 413 03;Erweiterungsstudium gemäß § 54c UG UF Ernährung und Haushalt;1;0;0;0;1
7;mitbelegte Studien;20W;28.02.2021;PE 024 420 03;Erweiterungsstudium gemäß § 54c UG UF Mathematik;2;1;0;0;3
8;mitbelegte Studien;20W;28.02.2021;PE 024 425 03;Erweiterungsstudium gemäß § 54c UG UF Psychologie und Philosophie;1;0;0;0;1
9;mitbelegte Studien;20W;28.02.2021;PE 054 400 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bewegung und Sport;1;1;0;0;2
10;mitbelegte Studien;20W;28.02.2021;PE 054 402 03;Erweiterungsstudium Bachelor (Sek. AB) UF Biologie und Umweltkunde;3;0;0;0;3
11;mitbelegte Studien;20W;28.02.2021;PE 054 406 03;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;3;3;0;0;6
12;mitbelegte Studien;20W;28.02.2021;PE 054 409 03;Erweiterungsstudium Bachelor (Sek. AB) UF Französisch;0;0;0;1;1
13;mitbelegte Studien;20W;28.02.2021;PE 054 410 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaft;2;0;0;0;2
14;mitbelegte Studien;20W;28.02.2021;PE 054 411 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geschichte, Sozialkunde/Polit.Bildg.;1;0;0;0;1
15;mitbelegte Studien;20W;28.02.2021;PE 054 413 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ernährung und Haushalt;2;0;0;0;2
16;mitbelegte Studien;20W;28.02.2021;PE 054 414 03;Erweiterungsstudium Bachelor (Sek. AB) UF Informatik und Informatikmanagement;0;2;0;0;2
17;mitbelegte Studien;20W;28.02.2021;PE 054 420 03;Erweiterungsstudium Bachelor (Sek. AB) UF Mathematik;0;1;0;0;1
18;mitbelegte Studien;20W;28.02.2021;PE 054 425 03;Erweiterungsstudium Bachelor (Sek. AB) UF Psychologie und Philosophie;0;1;0;0;1
19;mitbelegte Studien;20W;28.02.2021;PE 054 429 03;Erweiterungsstudium Bachelor (Sek. AB) UF Spanisch;1;0;0;0;1
20;mitbelegte Studien;20W;28.02.2021;PE 054 499 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inklusive Pädagogik/Fokus Behind.;4;0;0;0;4
21;mitbelegte Studien;20W;28.02.2021;PF 024 402 03;Erweiterungsstudium gemäß § 54c UG UF Biologie und Umweltkunde;1;0;1;0;2
22;mitbelegte Studien;20W;28.02.2021;PF 024 406 03;Erweiterungsstudium gemäß § 54c UG UF Deutsch;3;0;0;0;3
23;mitbelegte Studien;20W;28.02.2021;PF 024 407 03;Erweiterungsstudium gemäß § 54c UG UF Englisch;3;1;0;0;4
24;mitbelegte Studien;20W;28.02.2021;PF 024 410 03;Erweiterungsstudium gemäß § 54c UG UF Geographie und Wirtschaft;3;1;0;0;4
25;mitbelegte Studien;20W;28.02.2021;PF 024 411 03;Erweiterungsstudium gemäß § 54c UG UF Geschichte, Sozialkunde/Polit.Bildg.;4;0;0;0;4
26;mitbelegte Studien;20W;28.02.2021;PF 024 420 03;Erweiterungsstudium gemäß § 54c UG UF Mathematik;2;0;1;0;3
27;mitbelegte Studien;20W;28.02.2021;PF 054 400 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bewegung und Sport;1;2;0;0;3
28;mitbelegte Studien;20W;28.02.2021;PF 054 406 03;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;3;3;0;0;6
29;mitbelegte Studien;20W;28.02.2021;PF 054 410 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaft;1;1;0;0;2
30;mitbelegte Studien;20W;28.02.2021;PF 054 411 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geschichte, Sozialkunde/Polit.Bildg.;1;0;0;0;1
31;mitbelegte Studien;20W;28.02.2021;PF 054 413 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ernährung und Haushalt;3;1;0;0;4
32;mitbelegte Studien;20W;28.02.2021;PF 054 414 03;Erweiterungsstudium Bachelor (Sek. AB) UF Informatik und Informatikmanagement;0;1;0;0;1
33;mitbelegte Studien;20W;28.02.2021;PF 054 418 03;Erweiterungsstudium Bachelor (Sek. AB) UF Katholische Religion;2;0;0;0;2
34;mitbelegte Studien;20W;28.02.2021;PF 054 420 03;Erweiterungsstudium Bachelor (Sek. AB) UF Mathematik;2;0;0;0;2
35;mitbelegte Studien;20W;28.02.2021;PF 054 423 03;Erweiterungsstudium Bachelor (Sek. AB) UF Physik;0;2;0;0;2
36;mitbelegte Studien;20W;28.02.2021;PF 054 425 03;Erweiterungsstudium Bachelor (Sek. AB) UF Psychologie und Philosophie;2;0;0;0;2
37;mitbelegte Studien;20W;28.02.2021;PF 054 498 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Schule und Religion;1;0;0;0;1
38;mitbelegte Studien;20W;28.02.2021;PF 054 499 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inklusive Pädagogik/Fokus Behind.;1;0;0;0;1
39;mitbelegte Studien;20W;28.02.2021;UC 024 452 04;Erweiterungsstudium gemäß § 54c UG UF Bewegung und Sport;1;0;0;0;1
40;mitbelegte Studien;20W;28.02.2021;UC 024 457 04;Erweiterungsstudium gemäß § 54c UG UF Englisch;4;0;0;0;4
41;mitbelegte Studien;20W;28.02.2021;UC 024 461 04;Erweiterungsstudium gemäß § 54c UG UF Geschichte, Sozialkunde, Polit.Bildg.;3;0;0;0;3
42;mitbelegte Studien;20W;28.02.2021;UC 024 467 04;Erweiterungsstudium gemäß § 54c UG UF Katholische Religion;0;1;0;0;1
43;mitbelegte Studien;20W;28.02.2021;UC 024 469 04;Erweiterungsstudium gemäß § 54c UG UF Mathematik;0;1;0;0;1
44;mitbelegte Studien;20W;28.02.2021;UC 054 451 04;Erweiterungsstudium Bachelor (Sek. AB) UF Berufsorientierung/Lebenskunde;5;2;0;0;7
45;mitbelegte Studien;20W;28.02.2021;UC 054 452 04;Erweiterungsstudium Bachelor (Sek. AB) UF Bewegung und Sport;5;2;0;0;7
46;mitbelegte Studien;20W;28.02.2021;UC 054 454 04;Erweiterungsstudium Bachelor (Sek. AB) UF Biologie und Umweltkunde;4;1;0;0;5
47;mitbelegte Studien;20W;28.02.2021;UC 054 455 04;Erweiterungsstudium Bachelor (Sek. AB) UF Chemie;3;0;0;0;3
48;mitbelegte Studien;20W;28.02.2021;UC 054 456 04;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;20;8;5;2;35
49;mitbelegte Studien;20W;28.02.2021;UC 054 457 04;Erweiterungsstudium Bachelor (Sek. AB) UF Englisch;10;7;1;0;18
50;mitbelegte Studien;20W;28.02.2021;UC 054 458 04;Erweiterungsstudium Bachelor (Sek. AB) UF Ernährung und Haushalt;5;5;2;1;13
51;mitbelegte Studien;20W;28.02.2021;UC 054 459 04;Erweiterungsstudium Bachelor (Sek. AB) UF Französisch;1;0;1;1;3
52;mitbelegte Studien;20W;28.02.2021;UC 054 460 04;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaftskunde;5;2;2;0;9
53;mitbelegte Studien;20W;28.02.2021;UC 054 461 04;Erweiterungsstudium Bachelor (Sek. AB) UF Geschichte, Sozialkunde, Polit.Bildg.;6;5;2;1;14
54;mitbelegte Studien;20W;28.02.2021;UC 054 462 04;Erweiterungsstudium Bachelor (Sek. AB) UF Griechisch;1;0;0;1;2
55;mitbelegte Studien;20W;28.02.2021;UC 054 463 04;Erweiterungsstudium Bachelor (Sek. AB) UF Informatik;3;2;0;0;5
56;mitbelegte Studien;20W;28.02.2021;UC 054 466 04;Erweiterungsstudium Bachelor (Sek. AB) UF Italienisch;5;1;0;1;7
57;mitbelegte Studien;20W;28.02.2021;UC 054 467 04;Erweiterungsstudium Bachelor (Sek. AB) UF Katholische Religion;5;4;1;0;10
58;mitbelegte Studien;20W;28.02.2021;UC 054 468 04;Erweiterungsstudium Bachelor (Sek. AB) UF Latein;3;2;0;0;5
59;mitbelegte Studien;20W;28.02.2021;UC 054 469 04;Erweiterungsstudium Bachelor (Sek. AB) UF Mathematik;8;6;0;1;15
60;mitbelegte Studien;20W;28.02.2021;UC 054 471 04;Erweiterungsstudium Bachelor (Sek. AB) UF Physik;3;3;0;0;6
61;mitbelegte Studien;20W;28.02.2021;UC 054 472 04;Erweiterungsstudium Bachelor (Sek. AB) UF Russisch;1;1;0;0;2
62;mitbelegte Studien;20W;28.02.2021;UC 054 473 04;Erweiterungsstudium Bachelor (Sek. AB) UF Spanisch;3;0;1;0;4
63;mitbelegte Studien;20W;28.02.2021;UC 054 496 04;Erweiterungsstudium Bachelor (Sek. AB) Spez. Medienpädagogik;6;3;1;0;10
64;mitbelegte Studien;20W;28.02.2021;UC 054 497 04;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inkl.Pädagogik (Fokus Behind.);6;1;3;2;12
65;mitbelegte Studien;20W;28.02.2021;UC 058 557 04;Erweiterungsstudium Master (Sek. AB) UF Englisch;1;0;0;0;1
66;mitbelegte Studien;20W;28.02.2021;UD 024 400 03;Erweiterungsstudium gemäß § 54c UG UF Bewegung und Sport;2;1;0;0;3
67;mitbelegte Studien;20W;28.02.2021;UD 024 406 03;Erweiterungsstudium gemäß § 54c UG UF Deutsch;2;1;0;0;3
68;mitbelegte Studien;20W;28.02.2021;UD 024 407 03;Erweiterungsstudium gemäß § 54c UG UF Englisch;1;1;0;0;2
69;mitbelegte Studien;20W;28.02.2021;UD 024 411 03;Erweiterungsstudium gemäß § 54c UG UF Geschichte, Sozialkunde/Polit.Bildg.;1;1;0;0;2
70;mitbelegte Studien;20W;28.02.2021;UD 024 413 03;Erweiterungsstudium gemäß § 54c UG UF Ernährung und Haushalt;1;0;0;0;1
71;mitbelegte Studien;20W;28.02.2021;UD 024 420 03;Erweiterungsstudium gemäß § 54c UG UF Mathematik;1;0;0;0;1
72;mitbelegte Studien;20W;28.02.2021;UD 054 400 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bewegung und Sport;8;7;0;1;16
73;mitbelegte Studien;20W;28.02.2021;UD 054 402 03;Erweiterungsstudium Bachelor (Sek. AB) UF Biologie und Umweltkunde;3;1;0;0;4
74;mitbelegte Studien;20W;28.02.2021;UD 054 404 03;Erweiterungsstudium Bachelor (Sek. AB) UF Chemie;7;5;0;1;13
75;mitbelegte Studien;20W;28.02.2021;UD 054 406 03;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;15;12;3;1;31
76;mitbelegte Studien;20W;28.02.2021;UD 054 407 03;Erweiterungsstudium Bachelor (Sek. AB) UF Englisch;9;0;1;1;11
77;mitbelegte Studien;20W;28.02.2021;UD 054 409 03;Erweiterungsstudium Bachelor (Sek. AB) UF Französisch;1;3;2;0;6
78;mitbelegte Studien;20W;28.02.2021;UD 054 410 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaft;11;4;0;0;15
79;mitbelegte Studien;20W;28.02.2021;UD 054 411 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geschichte, Sozialkunde/Polit.Bildg.;5;8;0;2;15
80;mitbelegte Studien;20W;28.02.2021;UD 054 412 03;Erweiterungsstudium Bachelor (Sek. AB) UF Griechisch;1;0;0;0;1
81;mitbelegte Studien;20W;28.02.2021;UD 054 413 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ernährung und Haushalt;8;0;1;0;9
82;mitbelegte Studien;20W;28.02.2021;UD 054 417 03;Erweiterungsstudium Bachelor (Sek. AB) UF Italienisch;1;0;1;0;2
83;mitbelegte Studien;20W;28.02.2021;UD 054 418 03;Erweiterungsstudium Bachelor (Sek. AB) UF Katholische Religion;5;0;0;0;5
84;mitbelegte Studien;20W;28.02.2021;UD 054 419 03;Erweiterungsstudium Bachelor (Sek. AB) UF Latein;1;0;0;0;1
85;mitbelegte Studien;20W;28.02.2021;UD 054 420 03;Erweiterungsstudium Bachelor (Sek. AB) UF Mathematik;3;2;1;0;6
86;mitbelegte Studien;20W;28.02.2021;UD 054 423 03;Erweiterungsstudium Bachelor (Sek. AB) UF Physik;3;7;0;0;10
87;mitbelegte Studien;20W;28.02.2021;UD 054 425 03;Erweiterungsstudium Bachelor (Sek. AB) UF Psychologie und Philosophie;3;3;1;0;7
88;mitbelegte Studien;20W;28.02.2021;UD 054 426 03;Erweiterungsstudium Bachelor (Sek. AB) UF Russisch;0;2;0;0;2
89;mitbelegte Studien;20W;28.02.2021;UD 054 429 03;Erweiterungsstudium Bachelor (Sek. AB) UF Spanisch;7;4;0;0;11
90;mitbelegte Studien;20W;28.02.2021;UD 054 499 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inklusive Pädagogik/Fokus Behind.;8;5;1;0;14
91;mitbelegte Studien;20W;28.02.2021;UD 058 504 03;Erweiterungsstudium Master (Sek. AB) UF Chemie;1;0;0;0;1
92;mitbelegte Studien;20W;28.02.2021;UD 058 506 03;Erweiterungsstudium Master (Sek. AB) UF Deutsch;2;0;0;0;2
93;mitbelegte Studien;20W;28.02.2021;UD 058 507 03;Erweiterungsstudium Master (Sek. AB) UF Englisch;3;0;0;0;3
94;mitbelegte Studien;20W;28.02.2021;UD 058 511 03;Erweiterungsstudium Master (Sek. AB) UF Geschichte, Sozialkunde/Polit.Bildg.;1;0;0;0;1
95;mitbelegte Studien;20W;28.02.2021;UD 058 525 03;Erweiterungsstudium Master (Sek. AB) UF Psychologie und Philosophie;1;0;0;0;1
96;mitbelegte Studien;20W;28.02.2021;UK 024 400 03;Erweiterungsstudium gemäß § 54c UG UF Bewegung und Sport;1;1;0;0;2
97;mitbelegte Studien;20W;28.02.2021;UK 024 402 03;Erweiterungsstudium gemäß § 54c UG UF Biologie und Umweltkunde;5;1;0;0;6
98;mitbelegte Studien;20W;28.02.2021;UK 024 404 03;Erweiterungsstudium gemäß § 54c UG UF Chemie;0;1;0;0;1
99;mitbelegte Studien;20W;28.02.2021;UK 024 406 03;Erweiterungsstudium gemäß § 54c UG UF Deutsch;2;0;0;0;2
100;mitbelegte Studien;20W;28.02.2021;UK 024 407 03;Erweiterungsstudium gemäß § 54c UG UF Englisch;3;1;0;0;4
101;mitbelegte Studien;20W;28.02.2021;UK 024 410 03;Erweiterungsstudium gemäß § 54c UG UF Geographie und Wirtschaft;1;1;0;0;2
102;mitbelegte Studien;20W;28.02.2021;UK 024 411 03;Erweiterungsstudium gemäß § 54c UG UF Geschichte, Sozialkunde/Polit.Bildg.;1;1;0;0;2
103;mitbelegte Studien;20W;28.02.2021;UK 024 420 03;Erweiterungsstudium gemäß § 54c UG UF Mathematik;3;0;0;0;3
104;mitbelegte Studien;20W;28.02.2021;UK 054 400 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bewegung und Sport;1;3;0;0;4
105;mitbelegte Studien;20W;28.02.2021;UK 054 402 03;Erweiterungsstudium Bachelor (Sek. AB) UF Biologie und Umweltkunde;4;0;0;0;4
106;mitbelegte Studien;20W;28.02.2021;UK 054 404 03;Erweiterungsstudium Bachelor (Sek. AB) UF Chemie;1;0;0;0;1
107;mitbelegte Studien;20W;28.02.2021;UK 054 406 03;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;10;3;0;0;13
108;mitbelegte Studien;20W;28.02.2021;UK 054 407 03;Erweiterungsstudium Bachelor (Sek. AB) UF Englisch;3;0;0;0;3
109;mitbelegte Studien;20W;28.02.2021;UK 054 409 03;Erweiterungsstudium Bachelor (Sek. AB) UF Französisch;1;0;0;0;1
110;mitbelegte Studien;20W;28.02.2021;UK 054 410 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaft;3;0;0;0;3
111;mitbelegte Studien;20W;28.02.2021;UK 054 411 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geschichte, Sozialkunde/Polit.Bildg.;2;0;0;0;2
112;mitbelegte Studien;20W;28.02.2021;UK 054 413 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ernährung und Haushalt;1;0;0;0;1
113;mitbelegte Studien;20W;28.02.2021;UK 054 414 03;Erweiterungsstudium Bachelor (Sek. AB) UF Informatik und Informatikmanagement;1;0;0;1;2
114;mitbelegte Studien;20W;28.02.2021;UK 054 418 03;Erweiterungsstudium Bachelor (Sek. AB) UF Katholische Religion;0;1;0;0;1
115;mitbelegte Studien;20W;28.02.2021;UK 054 419 03;Erweiterungsstudium Bachelor (Sek. AB) UF Latein;1;0;0;0;1
116;mitbelegte Studien;20W;28.02.2021;UK 054 420 03;Erweiterungsstudium Bachelor (Sek. AB) UF Mathematik;1;1;0;0;2
117;mitbelegte Studien;20W;28.02.2021;UK 054 423 03;Erweiterungsstudium Bachelor (Sek. AB) UF Physik;0;1;0;0;1
118;mitbelegte Studien;20W;28.02.2021;UK 054 425 03;Erweiterungsstudium Bachelor (Sek. AB) UF Psychologie und Philosophie;4;1;0;0;5
119;mitbelegte Studien;20W;28.02.2021;UK 054 499 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inklusive Pädagogik/Fokus Behind.;2;0;0;0;2
120;mitbelegte Studien;20W;28.02.2021;UK 058 506 03;Erweiterungsstudium Master (Sek. AB) UF Deutsch;1;0;0;0;1
121;mitbelegte Studien;20W;28.02.2021;UK 058 510 03;Erweiterungsstudium Master (Sek. AB) UF Geographie und Wirtschaft;1;0;0;0;1
122;mitbelegte Studien;20W;28.02.2021;UW 054 429 03;Erweiterungsstudium Bachelor (Sek. AB) UF Spanisch;1;0;0;0;1
123;mitbelegte Studien;20W;28.02.2021;PE 198 400 03;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;10;10;1;0;21
124;mitbelegte Studien;20W;28.02.2021;PE 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;29;6;1;0;36
125;mitbelegte Studien;20W;28.02.2021;PE 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;4;3;0;0;7
126;mitbelegte Studien;20W;28.02.2021;PE 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;56;24;27;4;111
127;mitbelegte Studien;20W;28.02.2021;PE 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;77;31;26;7;141
128;mitbelegte Studien;20W;28.02.2021;PE 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;34;28;1;2;65
129;mitbelegte Studien;20W;28.02.2021;PE 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;44;46;1;4;95
130;mitbelegte Studien;20W;28.02.2021;PE 198 413 03;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;15;8;1;1;25
131;mitbelegte Studien;20W;28.02.2021;PE 198 414 03;Bachelorstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;0;1;0;0;1
132;mitbelegte Studien;20W;28.02.2021;PE 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;3;1;0;0;4
133;mitbelegte Studien;20W;28.02.2021;PE 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;16;10;1;2;29
134;mitbelegte Studien;20W;28.02.2021;PE 198 423 03;Bachelorstudium Lehramt Sek (AB) UF Physik;0;1;0;0;1
135;mitbelegte Studien;20W;28.02.2021;PE 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;28;8;3;1;40
136;mitbelegte Studien;20W;28.02.2021;PE 198 429 03;Bachelorstudium Lehramt Sek (AB) UF Spanisch;1;0;0;0;1
137;mitbelegte Studien;20W;28.02.2021;PE 198 499 03;Bachelorstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;23;3;2;1;29
138;mitbelegte Studien;20W;28.02.2021;PF 198 400 03;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;14;16;0;1;31
139;mitbelegte Studien;20W;28.02.2021;PF 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;34;8;0;0;42
140;mitbelegte Studien;20W;28.02.2021;PF 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;5;0;0;0;5
141;mitbelegte Studien;20W;28.02.2021;PF 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;61;15;1;0;77
142;mitbelegte Studien;20W;28.02.2021;PF 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;55;20;2;1;78
143;mitbelegte Studien;20W;28.02.2021;PF 198 409 03;Bachelorstudium Lehramt Sek (AB) UF Französisch;1;1;0;0;2
144;mitbelegte Studien;20W;28.02.2021;PF 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;28;27;1;0;56
145;mitbelegte Studien;20W;28.02.2021;PF 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;37;40;1;0;78
146;mitbelegte Studien;20W;28.02.2021;PF 198 413 03;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;20;6;1;0;27
147;mitbelegte Studien;20W;28.02.2021;PF 198 414 03;Bachelorstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;0;4;0;0;4
148;mitbelegte Studien;20W;28.02.2021;PF 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;18;8;0;0;26
149;mitbelegte Studien;20W;28.02.2021;PF 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;27;13;1;0;41
150;mitbelegte Studien;20W;28.02.2021;PF 198 423 03;Bachelorstudium Lehramt Sek (AB) UF Physik;3;4;0;0;7
151;mitbelegte Studien;20W;28.02.2021;PF 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;37;9;0;0;46
152;mitbelegte Studien;20W;28.02.2021;PF 198 498 03;Bachelorstudium Lehramt Sek (AB) Spez. Schule und Religion;2;0;0;0;2
153;mitbelegte Studien;20W;28.02.2021;PF 198 499 03;Bachelorstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;8;3;1;0;12
154;mitbelegte Studien;20W;28.02.2021;UC 198 451 04;Bachelorstudium Lehramt Sek (AB) UF Berufsorientierung/Lebenskunde;27;10;6;2;45
155;mitbelegte Studien;20W;28.02.2021;UC 198 452 04;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;60;70;26;47;203
156;mitbelegte Studien;20W;28.02.2021;UC 198 454 04;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;164;76;66;22;328
157;mitbelegte Studien;20W;28.02.2021;UC 198 455 04;Bachelorstudium Lehramt Sek (AB) UF Chemie;51;33;24;9;117
158;mitbelegte Studien;20W;28.02.2021;UC 198 456 04;Bachelorstudium Lehramt Sek (AB) UF Deutsch;220;74;152;52;498
159;mitbelegte Studien;20W;28.02.2021;UC 198 457 04;Bachelorstudium Lehramt Sek (AB) UF Englisch;305;166;88;43;602
160;mitbelegte Studien;20W;28.02.2021;UC 198 458 04;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;56;13;18;12;99
161;mitbelegte Studien;20W;28.02.2021;UC 198 459 04;Bachelorstudium Lehramt Sek (AB) UF Französisch;43;12;20;2;77
162;mitbelegte Studien;20W;28.02.2021;UC 198 460 04;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaftskunde;93;127;46;58;324
163;mitbelegte Studien;20W;28.02.2021;UC 198 461 04;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde, Polit.Bildg.;208;203;144;102;657
164;mitbelegte Studien;20W;28.02.2021;UC 198 462 04;Bachelorstudium Lehramt Sek (AB) UF Griechisch;2;1;0;0;3
165;mitbelegte Studien;20W;28.02.2021;UC 198 463 04;Bachelorstudium Lehramt Sek (AB) UF Informatik;16;42;5;15;78
166;mitbelegte Studien;20W;28.02.2021;UC 198 465 04;Bachelorstudium Lehramt Sek (AB) UF Islamische Religion;6;4;3;1;14
167;mitbelegte Studien;20W;28.02.2021;UC 198 466 04;Bachelorstudium Lehramt Sek (AB) UF Italienisch;53;21;34;14;122
168;mitbelegte Studien;20W;28.02.2021;UC 198 467 04;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;33;15;5;3;56
169;mitbelegte Studien;20W;28.02.2021;UC 198 468 04;Bachelorstudium Lehramt Sek (AB) UF Latein;25;13;8;6;52
170;mitbelegte Studien;20W;28.02.2021;UC 198 469 04;Bachelorstudium Lehramt Sek (AB) UF Mathematik;181;151;50;35;417
171;mitbelegte Studien;20W;28.02.2021;UC 198 471 04;Bachelorstudium Lehramt Sek (AB) UF Physik;28;50;15;13;106
172;mitbelegte Studien;20W;28.02.2021;UC 198 472 04;Bachelorstudium Lehramt Sek (AB) UF Russisch;3;5;11;2;21
173;mitbelegte Studien;20W;28.02.2021;UC 198 473 04;Bachelorstudium Lehramt Sek (AB) UF Spanisch;54;10;12;2;78
174;mitbelegte Studien;20W;28.02.2021;UC 198 496 04;Bachelorstudium Lehramt Sek (AB) Spez. Medienpädagogik;28;10;7;3;48
175;mitbelegte Studien;20W;28.02.2021;UC 198 497 04;Bachelorstudium Lehramt Sek (AB) Spez. Inkl.Pädagogik (Fokus Behind.);42;8;20;5;75
176;mitbelegte Studien;20W;28.02.2021;UD 198 400 03;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;65;92;3;5;165
177;mitbelegte Studien;20W;28.02.2021;UD 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;154;54;15;8;231
178;mitbelegte Studien;20W;28.02.2021;UD 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;35;25;6;6;72
179;mitbelegte Studien;20W;28.02.2021;UD 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;184;61;35;4;284
180;mitbelegte Studien;20W;28.02.2021;UD 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;251;95;28;15;389
181;mitbelegte Studien;20W;28.02.2021;UD 198 409 03;Bachelorstudium Lehramt Sek (AB) UF Französisch;44;7;8;2;61
182;mitbelegte Studien;20W;28.02.2021;UD 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;125;113;15;19;272
183;mitbelegte Studien;20W;28.02.2021;UD 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;160;133;25;6;324
184;mitbelegte Studien;20W;28.02.2021;UD 198 412 03;Bachelorstudium Lehramt Sek (AB) UF Griechisch;1;1;0;2;4
185;mitbelegte Studien;20W;28.02.2021;UD 198 413 03;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;42;4;2;0;48
186;mitbelegte Studien;20W;28.02.2021;UD 198 414 03;Bachelorstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;8;24;1;1;34
