#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien der Erstzugelassenen;20S;30.09.2020;UU 033 145 611;Bachelorstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);0;0;1;0;1
1;belegte Studien der Erstzugelassenen;20S;30.09.2020;UU 033 145 616;Bachelorstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);1;0;4;2;7
2;belegte Studien der Erstzugelassenen;20S;30.09.2020;UU 033 145 622;Bachelorstudium Instrumental(Gesangs)pädagogik (Querflöte - Klassik);0;0;2;0;2
3;belegte Studien der Erstzugelassenen;20S;30.09.2020;UU 033 145 624;Bachelorstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);0;0;1;0;1
4;belegte Studien der Erstzugelassenen;20S;30.09.2020;UU 033 145 625;Bachelorstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);0;0;1;0;1
5;belegte Studien der Erstzugelassenen;20S;30.09.2020;UU 033 145 626;Bachelorstudium Instrumental(Gesangs)pädagogik (Fagott - Klassik);1;0;0;0;1
6;belegte Studien der Erstzugelassenen;20S;30.09.2020;UU 033 145 629;Bachelorstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);0;1;0;0;1
7;belegte Studien der Erstzugelassenen;20S;30.09.2020;UU 033 145 630;Bachelorstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);0;0;0;1;1
8;belegte Studien der Erstzugelassenen;20S;30.09.2020;UU 033 145 631;Bachelorstudium Instrumental(Gesangs)pädagogik (Basstuba - Klassik);0;0;1;0;1
9;belegte Studien der Erstzugelassenen;20S;30.09.2020;UU 033 145 632;Bachelorstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);0;2;0;0;2
10;belegte Studien der Erstzugelassenen;20S;30.09.2020;UU 033 145 635;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);0;0;1;0;1
11;belegte Studien der Erstzugelassenen;20S;30.09.2020;UU 066 745 635;Masterstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);0;0;1;0;1
12;belegte Studien der Erstzugelassenen;20S;30.09.2020;UU 033 111;Bachelorstudium Klavier;0;0;3;0;3
13;belegte Studien der Erstzugelassenen;20S;30.09.2020;UU 033 120;Bachelorstudium Gitarre;0;0;0;1;1
14;belegte Studien der Erstzugelassenen;20S;30.09.2020;UU 033 129;Bachelorstudium Trompete;0;0;0;1;1
15;belegte Studien der Erstzugelassenen;20S;30.09.2020;UU 033 135;Bachelorstudium Gesang;0;0;1;0;1
16;belegte Studien der Erstzugelassenen;20S;30.09.2020;UU 066 718;Masterstudium Violoncello;0;0;0;1;1
17;belegte Studien der Erstzugelassenen;20S;30.09.2020;UU 066 723;Masterstudium Blockflöte;0;0;1;0;1
18;belegte Studien der Erstzugelassenen;20S;30.09.2020;UU 033 101;Bachelorstudium Komposition;0;0;0;1;1
19;belegte Studien der Erstzugelassenen;20S;30.09.2020;UU 992 291 620;Universitätslehrgang Pre-College Salzburg (Gitarre - Klassik);0;0;0;1;1
20;belegte Studien der Erstzugelassenen;20S;30.09.2020;UU 992 232;Universitätslehrgang Postgraduate ULG Lied und Oratorium;0;0;1;0;1
21;belegte Studien der Erstzugelassenen;20S;30.09.2020;UU 992 235;Universitätslehrgang Postgraduate-UL für Klavier;0;0;0;1;1
22;belegte Studien der Erstzugelassenen;20S;30.09.2020;UU 992 843;Universitätslehrgang Postgraduate Univ.lehrgang - Liedduo;0;0;1;0;1
