#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien im 1. Semester;17W;28.02.2018;UU 033 101;Bachelorstudium Komposition;0;1;2;1;4
1;belegte Studien im 1. Semester;17W;28.02.2018;UU 033 102;Bachelorstudium Musiktheorie;0;3;1;0;4
2;belegte Studien im 1. Semester;17W;28.02.2018;UU 033 111;Bachelorstudium Klavier;0;0;5;6;11
3;belegte Studien im 1. Semester;17W;28.02.2018;UU 033 112;Bachelorstudium Orgel;0;0;1;1;2
4;belegte Studien im 1. Semester;17W;28.02.2018;UU 033 113;Bachelorstudium Cembalo;0;0;1;0;1
5;belegte Studien im 1. Semester;17W;28.02.2018;UU 033 116;Bachelorstudium Violine;3;0;9;3;15
6;belegte Studien im 1. Semester;17W;28.02.2018;UU 033 117;Bachelorstudium Viola;0;0;1;4;5
7;belegte Studien im 1. Semester;17W;28.02.2018;UU 033 118;Bachelorstudium Violoncello;0;0;1;0;1
8;belegte Studien im 1. Semester;17W;28.02.2018;UU 033 119;Bachelorstudium Kontrabass;0;0;1;0;1
9;belegte Studien im 1. Semester;17W;28.02.2018;UU 033 120;Bachelorstudium Gitarre;1;0;1;4;6
10;belegte Studien im 1. Semester;17W;28.02.2018;UU 033 122;Bachelorstudium Flöte;1;0;1;0;2
11;belegte Studien im 1. Semester;17W;28.02.2018;UU 033 125;Bachelorstudium Klarinette;0;0;2;2;4
12;belegte Studien im 1. Semester;17W;28.02.2018;UU 033 128;Bachelorstudium Horn;0;0;0;1;1
13;belegte Studien im 1. Semester;17W;28.02.2018;UU 033 129;Bachelorstudium Trompete;0;1;0;0;1
14;belegte Studien im 1. Semester;17W;28.02.2018;UU 033 132;Bachelorstudium Schlaginstrumente;0;1;1;1;3
15;belegte Studien im 1. Semester;17W;28.02.2018;UU 033 135;Bachelorstudium Gesang;2;0;7;3;12
16;belegte Studien im 1. Semester;17W;28.02.2018;UU 033 138;Bachelorstudium Barockvioline/Barockviola;0;0;1;2;3
17;belegte Studien im 1. Semester;17W;28.02.2018;UU 033 145 611;Bachelorstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);1;2;1;5;9
18;belegte Studien im 1. Semester;17W;28.02.2018;UU 033 145 612;Bachelorstudium Instrumental(Gesangs)pädagogik (Orgel - Klassik);2;1;0;0;3
19;belegte Studien im 1. Semester;17W;28.02.2018;UU 033 145 616;Bachelorstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);2;0;2;0;4
20;belegte Studien im 1. Semester;17W;28.02.2018;UU 033 145 618;Bachelorstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);2;0;1;0;3
21;belegte Studien im 1. Semester;17W;28.02.2018;UU 033 145 619;Bachelorstudium Instrumental(Gesangs)pädagogik (Kontrabass - Klassik);0;2;0;0;2
22;belegte Studien im 1. Semester;17W;28.02.2018;UU 033 145 620;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);3;1;0;1;5
23;belegte Studien im 1. Semester;17W;28.02.2018;UU 033 145 621;Bachelorstudium Instrumental(Gesangs)pädagogik (Harfe - Klassik);1;0;0;0;1
24;belegte Studien im 1. Semester;17W;28.02.2018;UU 033 145 622;Bachelorstudium Instrumental(Gesangs)pädagogik (Querflöte - Klassik);2;0;1;0;3
25;belegte Studien im 1. Semester;17W;28.02.2018;UU 033 145 623;Bachelorstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);2;0;1;1;4
26;belegte Studien im 1. Semester;17W;28.02.2018;UU 033 145 625;Bachelorstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);0;1;0;0;1
27;belegte Studien im 1. Semester;17W;28.02.2018;UU 033 145 627;Bachelorstudium Instrumental(Gesangs)pädagogik (Saxofon - Klassik);0;0;0;1;1
28;belegte Studien im 1. Semester;17W;28.02.2018;UU 033 145 628;Bachelorstudium Instrumental(Gesangs)pädagogik (Horn - Klassik);1;0;0;0;1
29;belegte Studien im 1. Semester;17W;28.02.2018;UU 033 145 629;Bachelorstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);0;2;0;0;2
30;belegte Studien im 1. Semester;17W;28.02.2018;UU 033 145 630;Bachelorstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);0;2;0;2;4
31;belegte Studien im 1. Semester;17W;28.02.2018;UU 033 145 632;Bachelorstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);0;1;0;1;2
32;belegte Studien im 1. Semester;17W;28.02.2018;UU 033 145 633;Bachelorstudium Instrumental(Gesangs)pädagogik (Diatonische Harmonika);1;2;0;0;3
33;belegte Studien im 1. Semester;17W;28.02.2018;UU 033 145 634;Bachelorstudium Instrumental(Gesangs)pädagogik (Hackbrett);0;0;2;0;2
34;belegte Studien im 1. Semester;17W;28.02.2018;UU 033 145 635;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);5;2;0;0;7
35;belegte Studien im 1. Semester;17W;28.02.2018;UU 033 145 636;Bachelorstudium Instrumental(Gesangs)pädagogik (Zither);1;0;0;1;2
36;belegte Studien im 1. Semester;17W;28.02.2018;UU 033 146;Bachelorstudium Elementare Musik- und Tanzpädagogik;2;1;8;0;11
37;belegte Studien im 1. Semester;17W;28.02.2018;UU 066 660;Masterstudium Barockgesang;1;0;1;0;2
38;belegte Studien im 1. Semester;17W;28.02.2018;UU 066 661;Masterstudium Barockoboe;0;0;1;1;2
39;belegte Studien im 1. Semester;17W;28.02.2018;UU 066 663;Masterstudium Traversflöte;0;0;2;0;2
40;belegte Studien im 1. Semester;17W;28.02.2018;UU 066 701;Masterstudium Komposition;0;0;0;2;2
41;belegte Studien im 1. Semester;17W;28.02.2018;UU 066 702;Masterstudium Musiktheorie;0;0;0;1;1
42;belegte Studien im 1. Semester;17W;28.02.2018;UU 066 709;Masterstudium Blasorchesterleitung;0;2;0;0;2
43;belegte Studien im 1. Semester;17W;28.02.2018;UU 066 711;Masterstudium Klavier;0;0;3;4;7
44;belegte Studien im 1. Semester;17W;28.02.2018;UU 066 712;Masterstudium Orgel;0;0;0;3;3
45;belegte Studien im 1. Semester;17W;28.02.2018;UU 066 716;Masterstudium Violine;0;0;7;4;11
46;belegte Studien im 1. Semester;17W;28.02.2018;UU 066 717;Masterstudium Viola;0;0;3;1;4
47;belegte Studien im 1. Semester;17W;28.02.2018;UU 066 718;Masterstudium Violoncello;0;0;2;6;8
48;belegte Studien im 1. Semester;17W;28.02.2018;UU 066 719;Masterstudium Kontrabass;0;0;2;0;2
49;belegte Studien im 1. Semester;17W;28.02.2018;UU 066 720;Masterstudium Gitarre;0;0;0;8;8
50;belegte Studien im 1. Semester;17W;28.02.2018;UU 066 721;Masterstudium Harfe;0;0;1;0;1
51;belegte Studien im 1. Semester;17W;28.02.2018;UU 066 722;Masterstudium Flöte;0;0;3;1;4
52;belegte Studien im 1. Semester;17W;28.02.2018;UU 066 723;Masterstudium Blockflöte;0;0;1;0;1
53;belegte Studien im 1. Semester;17W;28.02.2018;UU 066 725;Masterstudium Klarinette;0;0;1;3;4
