#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien;16W;27.02.2017;UU 990;Besuch einzelner Lehrveranstaltungen;2;2;8;8;20
1;belegte Studien;16W;27.02.2017;UU 542;Bühnengestaltung;11;0;19;7;37
2;belegte Studien;16W;27.02.2017;UU 505;Dirigieren;0;2;0;8;10
3;belegte Studien;16W;27.02.2017;UU 506;Orchesterdirigieren (Stzw);0;0;1;3;4
4;belegte Studien;16W;27.02.2017;UU 507;Chordirigieren (Stzw);0;0;2;3;5
5;belegte Studien;16W;27.02.2017;UU 092 316;Dr.-Studium der Philosophie Musikwissenschaft;1;2;0;2;5
6;belegte Studien;16W;27.02.2017;UU 092 593;Dr.-Studium der Philosophie LA Musikerziehung;1;1;0;0;2
7;belegte Studien;16W;27.02.2017;UU 094 070;PhD-Studium (Doctor of Philosophy) UF Musikerziehung;1;1;3;0;5
8;belegte Studien;16W;27.02.2017;UU 094 316;PhD-Studium (Doctor of Philosophy) Musikwissenschaft;12;12;15;12;51
9;belegte Studien;16W;27.02.2017;UU 094 590;PhD-Studium (Doctor of Philosophy) UF Bildnerische Erziehung;1;0;0;0;1
10;belegte Studien;16W;27.02.2017;UU 094 593;PhD-Studium (Doctor of Philosophy) UF Musikerziehung;4;3;5;1;13
11;belegte Studien;16W;27.02.2017;UU 794 945 070;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst UF Musikerziehung;1;0;0;0;1
12;belegte Studien;16W;27.02.2017;UU 794 945 817;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Germanistik;1;0;0;0;1
13;belegte Studien;16W;27.02.2017;UU 794 945 836;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Peform. u. intermed. Musik- u. Tanzwiss.;1;0;0;0;1
14;belegte Studien;16W;27.02.2017;UU 794 945 841;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Kommunikationswissenschaft;2;0;0;0;2
15;belegte Studien;16W;27.02.2017;UU 033 146;Bachelorstudium Elementare Musik- und Tanzpädagogik;20;1;18;0;39
16;belegte Studien;16W;27.02.2017;UU 066 746;Masterstudium Elementare Musik- und Tanzpädagogik;10;0;13;0;23
17;belegte Studien;16W;27.02.2017;UU 066 747;Masterstudium Elementare Musik- und Bewegungspädagogik;5;1;10;1;17
18;belegte Studien;16W;27.02.2017;UU 057 590;Individuelles Diplomstudium UF Bildnerische Erziehung;1;0;0;0;1
19;belegte Studien;16W;27.02.2017;UU 033 145 611;Bachelorstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);15;7;20;12;54
20;belegte Studien;16W;27.02.2017;UU 033 145 612;Bachelorstudium Instrumental(Gesangs)pädagogik (Orgel - Klassik);1;3;2;3;9
21;belegte Studien;16W;27.02.2017;UU 033 145 613;Bachelorstudium Instrumental(Gesangs)pädagogik (Cembalo - Klassik);0;1;0;1;2
22;belegte Studien;16W;27.02.2017;UU 033 145 616;Bachelorstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);4;1;15;3;23
23;belegte Studien;16W;27.02.2017;UU 033 145 617;Bachelorstudium Instrumental(Gesangs)pädagogik (Viola - Klassik);0;0;2;2;4
24;belegte Studien;16W;27.02.2017;UU 033 145 618;Bachelorstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);4;0;2;0;6
25;belegte Studien;16W;27.02.2017;UU 033 145 620;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);7;5;7;6;25
26;belegte Studien;16W;27.02.2017;UU 033 145 621;Bachelorstudium Instrumental(Gesangs)pädagogik (Harfe - Klassik);1;0;0;0;1
27;belegte Studien;16W;27.02.2017;UU 033 145 622;Bachelorstudium Instrumental(Gesangs)pädagogik (Querflöte - Klassik);10;2;7;1;20
28;belegte Studien;16W;27.02.2017;UU 033 145 623;Bachelorstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);3;0;10;1;14
29;belegte Studien;16W;27.02.2017;UU 033 145 624;Bachelorstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);3;0;2;0;5
30;belegte Studien;16W;27.02.2017;UU 033 145 625;Bachelorstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);3;5;3;0;11
31;belegte Studien;16W;27.02.2017;UU 033 145 626;Bachelorstudium Instrumental(Gesangs)pädagogik (Fagott - Klassik);1;0;0;0;1
32;belegte Studien;16W;27.02.2017;UU 033 145 627;Bachelorstudium Instrumental(Gesangs)pädagogik (Saxofon - Klassik);3;2;0;0;5
33;belegte Studien;16W;27.02.2017;UU 033 145 628;Bachelorstudium Instrumental(Gesangs)pädagogik (Horn - Klassik);2;1;0;2;5
34;belegte Studien;16W;27.02.2017;UU 033 145 629;Bachelorstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);3;7;1;3;14
35;belegte Studien;16W;27.02.2017;UU 033 145 630;Bachelorstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);1;5;0;2;8
36;belegte Studien;16W;27.02.2017;UU 033 145 631;Bachelorstudium Instrumental(Gesangs)pädagogik (Basstuba - Klassik);0;2;0;0;2
37;belegte Studien;16W;27.02.2017;UU 033 145 632;Bachelorstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);1;12;0;2;15
38;belegte Studien;16W;27.02.2017;UU 033 145 633;Bachelorstudium Instrumental(Gesangs)pädagogik (Diatonische Harmonika);1;11;0;3;15
39;belegte Studien;16W;27.02.2017;UU 033 145 634;Bachelorstudium Instrumental(Gesangs)pädagogik (Hackbrett);4;0;1;0;5
40;belegte Studien;16W;27.02.2017;UU 033 145 635;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);19;12;10;6;47
41;belegte Studien;16W;27.02.2017;UU 033 145 636;Bachelorstudium Instrumental(Gesangs)pädagogik (Zither);2;0;1;0;3
42;belegte Studien;16W;27.02.2017;UU 033 145 638;Bachelorstudium Instrumental(Gesangs)pädagogik (Akkordeon);0;1;0;0;1
43;belegte Studien;16W;27.02.2017;UU 033 145 639;Bachelorstudium Instrumental(Gesangs)pädagogik (Tiroler Volksharfe);2;0;0;0;2
44;belegte Studien;16W;27.02.2017;UU 066 745 611;Masterstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);5;1;16;3;25
45;belegte Studien;16W;27.02.2017;UU 066 745 612;Masterstudium Instrumental(Gesangs)pädagogik (Orgel - Klassik);0;2;0;0;2
46;belegte Studien;16W;27.02.2017;UU 066 745 616;Masterstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);4;0;7;0;11
47;belegte Studien;16W;27.02.2017;UU 066 745 618;Masterstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);1;1;1;0;3
48;belegte Studien;16W;27.02.2017;UU 066 745 619;Masterstudium Instrumental(Gesangs)pädagogik (Kontrabass - Klassik);1;0;0;0;1
49;belegte Studien;16W;27.02.2017;UU 066 745 620;Masterstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);1;1;0;2;4
50;belegte Studien;16W;27.02.2017;UU 066 745 621;Masterstudium Instrumental(Gesangs)pädagogik (Harfe - Klassik);1;0;0;0;1
51;belegte Studien;16W;27.02.2017;UU 066 745 622;Masterstudium Instrumental(Gesangs)pädagogik (Querflöte - Klassik);5;1;4;0;10
52;belegte Studien;16W;27.02.2017;UU 066 745 623;Masterstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);0;0;1;0;1
53;belegte Studien;16W;27.02.2017;UU 066 745 624;Masterstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);0;1;0;0;1
54;belegte Studien;16W;27.02.2017;UU 066 745 625;Masterstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);3;0;0;0;3
55;belegte Studien;16W;27.02.2017;UU 066 745 627;Masterstudium Instrumental(Gesangs)pädagogik (Saxofon - Klassik);1;1;0;0;2
56;belegte Studien;16W;27.02.2017;UU 066 745 628;Masterstudium Instrumental(Gesangs)pädagogik (Horn - Klassik);0;1;0;1;2
57;belegte Studien;16W;27.02.2017;UU 066 745 629;Masterstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);0;2;0;0;2
58;belegte Studien;16W;27.02.2017;UU 066 745 630;Masterstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);0;3;0;0;3
59;belegte Studien;16W;27.02.2017;UU 066 745 632;Masterstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);0;2;0;0;2
60;belegte Studien;16W;27.02.2017;UU 066 745 633;Masterstudium Instrumental(Gesangs)pädagogik (Diatonische Harmonika);0;1;0;1;2
61;belegte Studien;16W;27.02.2017;UU 066 745 634;Masterstudium Instrumental(Gesangs)pädagogik (Hackbrett);2;0;0;0;2
62;belegte Studien;16W;27.02.2017;UU 066 745 635;Masterstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);3;1;5;0;9
63;belegte Studien;16W;27.02.2017;UU 066 745 636;Masterstudium Instrumental(Gesangs)pädagogik (Zither);1;1;1;0;3
64;belegte Studien;16W;27.02.2017;UU 033 111;Bachelorstudium Klavier;2;1;19;19;41
65;belegte Studien;16W;27.02.2017;UU 033 112;Bachelorstudium Orgel;0;2;3;1;6
66;belegte Studien;16W;27.02.2017;UU 033 113;Bachelorstudium Cembalo;0;0;2;4;6
67;belegte Studien;16W;27.02.2017;UU 033 116;Bachelorstudium Violine;6;1;28;12;47
68;belegte Studien;16W;27.02.2017;UU 033 117;Bachelorstudium Viola;0;1;10;6;17
69;belegte Studien;16W;27.02.2017;UU 033 118;Bachelorstudium Violoncello;2;2;3;16;23
70;belegte Studien;16W;27.02.2017;UU 033 119;Bachelorstudium Kontrabass;1;0;3;3;7
71;belegte Studien;16W;27.02.2017;UU 033 120;Bachelorstudium Gitarre;1;0;5;10;16
72;belegte Studien;16W;27.02.2017;UU 033 121;Bachelorstudium Harfe;0;0;4;1;5
73;belegte Studien;16W;27.02.2017;UU 033 122;Bachelorstudium Flöte;1;0;8;1;10
74;belegte Studien;16W;27.02.2017;UU 033 123;Bachelorstudium Blockflöte;2;0;6;1;9
75;belegte Studien;16W;27.02.2017;UU 033 124;Bachelorstudium Oboe;0;1;0;2;3
76;belegte Studien;16W;27.02.2017;UU 033 125;Bachelorstudium Klarinette;1;2;3;2;8
77;belegte Studien;16W;27.02.2017;UU 033 126;Bachelorstudium Fagott;0;0;0;1;1
78;belegte Studien;16W;27.02.2017;UU 033 128;Bachelorstudium Horn;0;2;2;2;6
79;belegte Studien;16W;27.02.2017;UU 033 129;Bachelorstudium Trompete;0;4;0;3;7
80;belegte Studien;16W;27.02.2017;UU 033 130;Bachelorstudium Posaune;0;2;0;0;2
81;belegte Studien;16W;27.02.2017;UU 033 131;Bachelorstudium Basstuba;0;0;0;2;2
82;belegte Studien;16W;27.02.2017;UU 033 132;Bachelorstudium Schlaginstrumente;0;3;0;3;6
83;belegte Studien;16W;27.02.2017;UU 033 134;Bachelorstudium Viola da Gamba/Violone;0;0;1;2;3
84;belegte Studien;16W;27.02.2017;UU 033 135;Bachelorstudium Gesang;7;5;23;17;52
85;belegte Studien;16W;27.02.2017;UU 033 138;Bachelorstudium Barockvioline/Barockviola;0;0;2;2;4
86;belegte Studien;16W;27.02.2017;UU 066 660;Masterstudium Barockgesang;0;0;5;0;5
87;belegte Studien;16W;27.02.2017;UU 066 661;Masterstudium Barockoboe;0;0;3;2;5
88;belegte Studien;16W;27.02.2017;UU 066 662;Masterstudium Historische Aufführungspraxis;1;0;3;4;8
89;belegte Studien;16W;27.02.2017;UU 066 663;Masterstudium Traversflöte;1;0;4;1;6
90;belegte Studien;16W;27.02.2017;UU 066 709;Masterstudium Blasorchesterleitung;0;2;1;3;6
91;belegte Studien;16W;27.02.2017;UU 066 711;Masterstudium Klavier;0;0;15;2;17
92;belegte Studien;16W;27.02.2017;UU 066 712;Masterstudium Orgel;0;0;3;0;3
93;belegte Studien;16W;27.02.2017;UU 066 713;Masterstudium Cembalo;0;0;5;0;5
94;belegte Studien;16W;27.02.2017;UU 066 716;Masterstudium Violine;1;1;18;10;30
95;belegte Studien;16W;27.02.2017;UU 066 717;Masterstudium Viola;0;1;14;7;22
96;belegte Studien;16W;27.02.2017;UU 066 718;Masterstudium Violoncello;1;1;1;4;7
97;belegte Studien;16W;27.02.2017;UU 066 719;Masterstudium Kontrabass;0;0;2;1;3
98;belegte Studien;16W;27.02.2017;UU 066 720;Masterstudium Gitarre;0;0;6;24;30
99;belegte Studien;16W;27.02.2017;UU 066 721;Masterstudium Harfe;0;0;3;0;3
100;belegte Studien;16W;27.02.2017;UU 066 722;Masterstudium Flöte;4;0;9;0;13
101;belegte Studien;16W;27.02.2017;UU 066 723;Masterstudium Blockflöte;0;0;3;1;4
102;belegte Studien;16W;27.02.2017;UU 066 724;Masterstudium Oboe;0;0;5;2;7
103;belegte Studien;16W;27.02.2017;UU 066 725;Masterstudium Klarinette;0;1;4;4;9
104;belegte Studien;16W;27.02.2017;UU 066 726;Masterstudium Fagott;0;0;1;2;3
105;belegte Studien;16W;27.02.2017;UU 066 728;Masterstudium Horn;0;1;1;4;6
106;belegte Studien;16W;27.02.2017;UU 066 729;Masterstudium Trompete;0;0;0;2;2
107;belegte Studien;16W;27.02.2017;UU 066 730;Masterstudium Posaune;0;3;0;1;4
108;belegte Studien;16W;27.02.2017;UU 066 731;Masterstudium Basstuba;0;0;0;5;5
109;belegte Studien;16W;27.02.2017;UU 066 732;Masterstudium Schlaginstrumente;0;0;1;2;3
110;belegte Studien;16W;27.02.2017;UU 066 734;Masterstudium Viola da Gamba/Violone;0;0;3;2;5
111;belegte Studien;16W;27.02.2017;UU 066 735;Masterstudium Gesang;2;0;11;3;16
112;belegte Studien;16W;27.02.2017;UU 066 736;Masterstudium Lied und Oratorium;0;1;8;2;11
113;belegte Studien;16W;27.02.2017;UU 066 737;Masterstudium Oper und Musiktheater;0;0;14;7;21
114;belegte Studien;16W;27.02.2017;UU 066 738;Masterstudium Barockvioline/Barockviola;1;0;4;0;5
115;belegte Studien;16W;27.02.2017;UU 066 739;Masterstudium Barockcello;0;0;3;1;4
116;belegte Studien;16W;27.02.2017;UU 066 741;Masterstudium Kammermusik für Klaviertrio;0;0;1;0;1
117;belegte Studien;16W;27.02.2017;UU 066 742;Masterstudium Kammermusik für Streichquartett;0;0;2;2;4
118;belegte Studien;16W;27.02.2017;UU 066 743;Masterstudium Klavierduo;0;0;2;0;2
119;belegte Studien;16W;27.02.2017;UU 066 755;Masterstudium Klavier Soloausbildung;2;0;21;10;33
120;belegte Studien;16W;27.02.2017;UU 066 756;Masterstudium Klavierkammermusik und Liedgestaltung;0;0;3;0;3
121;belegte Studien;16W;27.02.2017;UU 066 758;Masterstudium Hammerklavier;0;0;1;3;4
122;belegte Studien;16W;27.02.2017;UU 033 101;Bachelorstudium Komposition;0;0;2;11;13
123;belegte Studien;16W;27.02.2017;UU 033 102;Bachelorstudium Musiktheorie;0;3;0;6;9
124;belegte Studien;16W;27.02.2017;UU 066 701;Masterstudium Komposition;0;1;2;4;7
125;belegte Studien;16W;27.02.2017;UU 066 702;Masterstudium Musiktheorie;0;1;1;1;3
126;belegte Studien;16W;27.02.2017;UU 050 591;Erweiterungsstudium UF Werkerziehung;1;0;1;0;2
127;belegte Studien;16W;27.02.2017;UU 050 594;Erweiterungsstudium UF Instrumentalmusikerziehung;4;0;1;0;5
128;belegte Studien;16W;27.02.2017;UU 053 068;Erweiterungsstudium Bachelor UF Instrumentalmusikerziehung;4;1;0;0;5
129;belegte Studien;16W;27.02.2017;UU 053 070;Erweiterungsstudium Bachelor UF Musikerziehung;3;0;0;1;4
130;belegte Studien;16W;27.02.2017;UU 053 071;Erweiterungsstudium Bachelor UF Textiles Gestalten;4;0;0;1;5
131;belegte Studien;16W;27.02.2017;UU 053 072;Erweiterungsstudium Bachelor UF Werkerziehung;3;0;1;0;4
132;belegte Studien;16W;27.02.2017;UU 190 590;Lehramtsstudium UF Bildnerische Erziehung;28;5;6;0;39
133;belegte Studien;16W;27.02.2017;UU 190 591;Lehramtsstudium UF Werkerziehung;14;7;4;0;25
134;belegte Studien;16W;27.02.2017;UU 190 592;Lehramtsstudium UF Textiles Gestalten;15;1;4;0;20
135;belegte Studien;16W;27.02.2017;UU 190 593;Lehramtsstudium UF Musikerziehung;39;35;13;2;89
136;belegte Studien;16W;27.02.2017;UU 190 594;Lehramtsstudium UF Instrumentalmusikerziehung;11;14;2;1;28
137;belegte Studien;16W;27.02.2017;UU 193 067;Lehramtsstudium Bachelor UF Bildnerische Erziehung;36;4;8;3;51
138;belegte Studien;16W;27.02.2017;UU 193 068;Lehramtsstudium Bachelor UF Instrumentalmusikerziehung;3;2;0;0;5
139;belegte Studien;16W;27.02.2017;UU 193 070;Lehramtsstudium Bachelor UF Musikerziehung;33;20;1;2;56
140;belegte Studien;16W;27.02.2017;UU 193 071;Lehramtsstudium Bachelor UF Textiles Gestalten;19;1;2;1;23
141;belegte Studien;16W;27.02.2017;UU 193 072;Lehramtsstudium Bachelor UF Werkerziehung;19;5;3;2;29
142;belegte Studien;16W;27.02.2017;UU 053 067;Erweiterungsstudium Bachelor UF Bildnerische Erziehung;2;0;0;0;2
144;belegte Studien;16W;27.02.2017;UU 054 415 03;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;2;1;0;0;3
145;belegte Studien;16W;27.02.2017;UU 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;1;0;0;0;1
148;belegte Studien;16W;27.02.2017;UU 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;0;0;1
150;belegte Studien;16W;27.02.2017;UU 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;3;1;0;1;5
158;belegte Studien;16W;27.02.2017;PF 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;1;1;0;0;2
161;belegte Studien;16W;27.02.2017;UC 054 464 04;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;2;1;2;0;5
162;belegte Studien;16W;27.02.2017;UC 198 453 04;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;0;0;1
163;belegte Studien;16W;27.02.2017;UC 198 464 04;Bachelorstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;2;1;2;1;6
164;belegte Studien;16W;27.02.2017;UC 198 470 04;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;6;2;5;3;16
166;belegte Studien;16W;27.02.2017;UD 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;1;0;0;0;1
171;belegte Studien;16W;27.02.2017;UW 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;0;0;1
172;belegte Studien;16W;27.02.2017;UW 198 430 03;Bachelorstudium Lehramt Sek (AB) UF Textiles Gestalten;1;0;0;0;1
173;belegte Studien;16W;27.02.2017;UW 198 434 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung - Technisches Werken;1;0;0;0;1
174;belegte Studien;16W;27.02.2017;UU 992 291 611;Universitätslehrgang Pre-College Salzburg (Klavier - Klassik);6;4;10;4;24
175;belegte Studien;16W;27.02.2017;UU 992 291 616;Universitätslehrgang Pre-College Salzburg (Violine - Klassik);13;1;17;5;36
176;belegte Studien;16W;27.02.2017;UU 992 291 618;Universitätslehrgang Pre-College Salzburg (Violoncello - Klassik);5;1;3;4;13
177;belegte Studien;16W;27.02.2017;UU 992 291 619;Universitätslehrgang Pre-College Salzburg (Kontrabass - Klassik);0;0;1;0;1
178;belegte Studien;16W;27.02.2017;UU 992 291 620;Universitätslehrgang Pre-College Salzburg (Gitarre - Klassik);1;0;1;0;2
179;belegte Studien;16W;27.02.2017;UU 992 291 621;Universitätslehrgang Pre-College Salzburg (Harfe - Klassik);1;0;0;0;1
180;belegte Studien;16W;27.02.2017;UU 992 291 622;Universitätslehrgang Pre-College Salzburg (Querflöte - Klassik);1;0;1;2;4
181;belegte Studien;16W;27.02.2017;UU 992 291 623;Universitätslehrgang Pre-College Salzburg (Blockflöte - Klassik);0;1;1;0;2
182;belegte Studien;16W;27.02.2017;UU 992 291 626;Universitätslehrgang Pre-College Salzburg (Fagott - Klassik);0;0;1;0;1
183;belegte Studien;16W;27.02.2017;UU 992 291 629;Universitätslehrgang Pre-College Salzburg (Trompete - Klassik);0;0;0;1;1
184;belegte Studien;16W;27.02.2017;UU 992 291 632;Universitätslehrgang Pre-College Salzburg (Schlaginstrumente - Klassik);0;2;0;0;2
185;belegte Studien;16W;27.02.2017;UU 992 291 635;Universitätslehrgang Pre-College Salzburg (Gesang - Klassik);2;0;5;2;9
186;belegte Studien;16W;27.02.2017;UU 562;Darstellende Kunst Schauspiel (Stzw);6;3;19;37;65
187;belegte Studien;16W;27.02.2017;UU 563;Darstellende Kunst Regie (Stzw);0;1;6;7;14
188;belegte Studien;16W;27.02.2017;UU 992 226;Universitätslehrgang Adv.Studies Music/Dance Education (Orff);0;0;11;5;16
189;belegte Studien;16W;27.02.2017;UU 992 229;Universitätslehrgang Elementare Musik- u. Bewegungspädagogik;11;1;5;1;18
190;belegte Studien;16W;27.02.2017;UU 992 232;Universitätslehrgang Postgraduate ULG Lied und Oratorium;0;0;1;0;1
191;belegte Studien;16W;27.02.2017;UU 992 235;Universitätslehrgang Postgraduate-UL für Klavier;0;0;19;10;29
192;belegte Studien;16W;27.02.2017;UU 992 237;Universitätslehrgang Postgraduate-UL für Cembalo;0;0;1;1;2
193;belegte Studien;16W;27.02.2017;UU 992 241;Universitätslehrgang Postgraduate UL für Violine;0;0;11;3;14
194;belegte Studien;16W;27.02.2017;UU 992 242;Universitätslehrgang Postgraduate UL für Viola;0;0;3;2;5
195;belegte Studien;16W;27.02.2017;UU 992 243;Universitätslehrgang Postgraduate UL für Violoncello;0;0;1;1;2
196;belegte Studien;16W;27.02.2017;UU 992 245;Universitätslehrgang Postgraduate UL für Gitarre;0;0;2;4;6
197;belegte Studien;16W;27.02.2017;UU 992 246;Universitätslehrgang Postgraduate UL für Harfe;0;0;1;0;1
198;belegte Studien;16W;27.02.2017;UU 992 248;Universitätslehrgang Postgraduate-UL für Flöte;0;0;1;0;1
199;belegte Studien;16W;27.02.2017;UU 992 251;Universitätslehrgang Postgraduate-UL für Klarinette;0;0;2;1;3
200;belegte Studien;16W;27.02.2017;UU 992 252;Universitätslehrgang Postgraduate-UL für Fagott;0;0;1;2;3
201;belegte Studien;16W;27.02.2017;UU 992 254;Universitätslehrgang Postgraduate-UL für Horn;0;0;1;2;3
202;belegte Studien;16W;27.02.2017;UU 992 300;Universitätslehrgang Postgraduate Universitätslehrgang Gesang;0;0;3;1;4
203;belegte Studien;16W;27.02.2017;UU 992 306;Universitätslehrgang Postgraduate-UL für Komposition;0;0;1;0;1
204;belegte Studien;16W;27.02.2017;UU 992 309;Universitätslehrgang Postgraduate-UL für Orchesterdirigieren;0;0;0;1;1
205;belegte Studien;16W;27.02.2017;UU 992 311;Universitätslehrgang Musiktheatervermittlung;1;0;9;1;11
206;belegte Studien;16W;27.02.2017;UU 992 329;Universitätslehrgang Postgrad. UL für Viola da Gamba/Violone;0;1;2;0;3
207;belegte Studien;16W;27.02.2017;UU 992 360;Universitätslehrgang Postgrad.UL f. Barockvioline/Barockviola;1;0;1;1;3
208;belegte Studien;16W;27.02.2017;UU 992 361;Universitätslehrgang Postgraduate UL fr Barockcello;0;0;1;1;2
209;belegte Studien;16W;27.02.2017;UU 992 770;Universitätslehrgang Postgr. UL Historische Aufführungspraxis;0;0;2;5;7
210;belegte Studien;16W;27.02.2017;UU 992 772;Universitätslehrgang Postgraduate Univ.lehrgang Barockoboe;0;0;2;0;2
211;belegte Studien;16W;27.02.2017;UU 992 773;Universitätslehrgang Postgraduate Univ.lehrgang Traversflöte;0;0;1;0;1
