#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;abgeschlossene Studien;2021/22;30.09.2022;UU 542;Bühnengestaltung;1;0;5;6;12
1;abgeschlossene Studien;2021/22;30.09.2022;UU 033 106;Bachelorstudium Orchesterdirigieren;0;1;1;1;3
2;abgeschlossene Studien;2021/22;30.09.2022;UU 033 107;Bachelorstudium Chordirigieren;0;0;1;0;1
3;abgeschlossene Studien;2021/22;30.09.2022;UU 066 706;Masterstudium Orchesterdirigieren;0;0;0;3;3
4;abgeschlossene Studien;2021/22;30.09.2022;UU 094 316;PhD-Studium (Doctor of Philosophy) Musikwissenschaft;0;0;0;1;1
5;abgeschlossene Studien;2021/22;30.09.2022;UU 094 593;PhD-Studium (Doctor of Philosophy) UF Musikerziehung;1;0;0;0;1
6;abgeschlossene Studien;2021/22;30.09.2022;UU 033 146;Bachelorstudium Elementare Musik- und Tanzpädagogik;3;1;5;0;9
7;abgeschlossene Studien;2021/22;30.09.2022;UU 066 746;Masterstudium Elementare Musik- und Tanzpädagogik;1;0;0;0;1
8;abgeschlossene Studien;2021/22;30.09.2022;UU 066 747;Masterstudium Elementare Musik- und Bewegungspädagogik;2;0;3;0;5
9;abgeschlossene Studien;2021/22;30.09.2022;UU 033 145 611;Bachelorstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);2;1;2;4;9
10;abgeschlossene Studien;2021/22;30.09.2022;UU 033 145 612;Bachelorstudium Instrumental(Gesangs)pädagogik (Orgel - Klassik);1;1;0;0;2
11;abgeschlossene Studien;2021/22;30.09.2022;UU 033 145 616;Bachelorstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);1;0;5;2;8
12;abgeschlossene Studien;2021/22;30.09.2022;UU 033 145 617;Bachelorstudium Instrumental(Gesangs)pädagogik (Viola - Klassik);0;0;1;1;2
13;abgeschlossene Studien;2021/22;30.09.2022;UU 033 145 618;Bachelorstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);1;0;1;0;2
14;abgeschlossene Studien;2021/22;30.09.2022;UU 033 145 619;Bachelorstudium Instrumental(Gesangs)pädagogik (Kontrabass - Klassik);0;1;1;0;2
15;abgeschlossene Studien;2021/22;30.09.2022;UU 033 145 620;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);3;0;2;5;10
16;abgeschlossene Studien;2021/22;30.09.2022;UU 033 145 621;Bachelorstudium Instrumental(Gesangs)pädagogik (Harfe - Klassik);1;0;1;0;2
17;abgeschlossene Studien;2021/22;30.09.2022;UU 033 145 622;Bachelorstudium Instrumental(Gesangs)pädagogik (Querflöte - Klassik);4;1;1;0;6
18;abgeschlossene Studien;2021/22;30.09.2022;UU 033 145 623;Bachelorstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);1;0;0;1;2
19;abgeschlossene Studien;2021/22;30.09.2022;UU 033 145 624;Bachelorstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);1;0;1;0;2
20;abgeschlossene Studien;2021/22;30.09.2022;UU 033 145 625;Bachelorstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);0;1;0;0;1
21;abgeschlossene Studien;2021/22;30.09.2022;UU 033 145 626;Bachelorstudium Instrumental(Gesangs)pädagogik (Fagott - Klassik);1;0;1;0;2
22;abgeschlossene Studien;2021/22;30.09.2022;UU 033 145 627;Bachelorstudium Instrumental(Gesangs)pädagogik (Saxofon - Klassik);0;0;0;1;1
23;abgeschlossene Studien;2021/22;30.09.2022;UU 033 145 628;Bachelorstudium Instrumental(Gesangs)pädagogik (Horn - Klassik);1;0;1;1;3
24;abgeschlossene Studien;2021/22;30.09.2022;UU 033 145 630;Bachelorstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);0;1;0;0;1
25;abgeschlossene Studien;2021/22;30.09.2022;UU 033 145 631;Bachelorstudium Instrumental(Gesangs)pädagogik (Basstuba - Klassik);0;0;2;1;3
26;abgeschlossene Studien;2021/22;30.09.2022;UU 033 145 632;Bachelorstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);0;2;0;1;3
27;abgeschlossene Studien;2021/22;30.09.2022;UU 033 145 633;Bachelorstudium Instrumental(Gesangs)pädagogik (Diatonische Harmonika);0;2;0;0;2
28;abgeschlossene Studien;2021/22;30.09.2022;UU 033 145 634;Bachelorstudium Instrumental(Gesangs)pädagogik (Hackbrett);0;0;1;0;1
29;abgeschlossene Studien;2021/22;30.09.2022;UU 033 145 635;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);2;0;2;1;5
30;abgeschlossene Studien;2021/22;30.09.2022;UU 033 145 636;Bachelorstudium Instrumental(Gesangs)pädagogik (Zither);0;0;0;1;1
31;abgeschlossene Studien;2021/22;30.09.2022;UU 066 745 611;Masterstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);0;0;1;0;1
32;abgeschlossene Studien;2021/22;30.09.2022;UU 066 745 612;Masterstudium Instrumental(Gesangs)pädagogik (Orgel - Klassik);0;1;0;1;2
33;abgeschlossene Studien;2021/22;30.09.2022;UU 066 745 616;Masterstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);0;0;1;0;1
34;abgeschlossene Studien;2021/22;30.09.2022;UU 066 745 620;Masterstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);1;0;0;1;2
35;abgeschlossene Studien;2021/22;30.09.2022;UU 066 745 622;Masterstudium Instrumental(Gesangs)pädagogik (Querflöte - Klassik);1;1;0;1;3
36;abgeschlossene Studien;2021/22;30.09.2022;UU 066 745 623;Masterstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);0;0;1;0;1
37;abgeschlossene Studien;2021/22;30.09.2022;UU 066 745 625;Masterstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);0;0;1;0;1
38;abgeschlossene Studien;2021/22;30.09.2022;UU 066 745 629;Masterstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);0;1;0;0;1
39;abgeschlossene Studien;2021/22;30.09.2022;UU 066 745 630;Masterstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);0;0;0;1;1
40;abgeschlossene Studien;2021/22;30.09.2022;UU 066 745 633;Masterstudium Instrumental(Gesangs)pädagogik (Diatonische Harmonika);0;1;0;0;1
41;abgeschlossene Studien;2021/22;30.09.2022;UU 066 745 634;Masterstudium Instrumental(Gesangs)pädagogik (Hackbrett);1;0;0;0;1
42;abgeschlossene Studien;2021/22;30.09.2022;UU 066 745 635;Masterstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);0;0;1;1;2
43;abgeschlossene Studien;2021/22;30.09.2022;UU 033 111;Bachelorstudium Klavier;0;0;1;5;6
44;abgeschlossene Studien;2021/22;30.09.2022;UU 033 113;Bachelorstudium Cembalo;0;0;1;1;2
45;abgeschlossene Studien;2021/22;30.09.2022;UU 033 116;Bachelorstudium Violine;1;0;6;1;8
46;abgeschlossene Studien;2021/22;30.09.2022;UU 033 117;Bachelorstudium Viola;1;0;2;1;4
47;abgeschlossene Studien;2021/22;30.09.2022;UU 033 118;Bachelorstudium Violoncello;1;0;0;2;3
48;abgeschlossene Studien;2021/22;30.09.2022;UU 033 119;Bachelorstudium Kontrabass;0;0;2;1;3
49;abgeschlossene Studien;2021/22;30.09.2022;UU 033 120;Bachelorstudium Gitarre;1;0;0;2;3
50;abgeschlossene Studien;2021/22;30.09.2022;UU 033 122;Bachelorstudium Flöte;0;0;2;0;2
51;abgeschlossene Studien;2021/22;30.09.2022;UU 033 123;Bachelorstudium Blockflöte;0;0;2;1;3
52;abgeschlossene Studien;2021/22;30.09.2022;UU 033 124;Bachelorstudium Oboe;0;0;1;0;1
53;abgeschlossene Studien;2021/22;30.09.2022;UU 033 125;Bachelorstudium Klarinette;0;0;3;2;5
54;abgeschlossene Studien;2021/22;30.09.2022;UU 033 126;Bachelorstudium Fagott;0;0;1;0;1
55;abgeschlossene Studien;2021/22;30.09.2022;UU 033 128;Bachelorstudium Horn;0;0;1;1;2
56;abgeschlossene Studien;2021/22;30.09.2022;UU 033 129;Bachelorstudium Trompete;0;2;0;0;2
57;abgeschlossene Studien;2021/22;30.09.2022;UU 033 134;Bachelorstudium Viola da Gamba/Violone;0;0;1;0;1
58;abgeschlossene Studien;2021/22;30.09.2022;UU 033 135;Bachelorstudium Gesang;2;0;2;4;8
59;abgeschlossene Studien;2021/22;30.09.2022;UU 033 138;Bachelorstudium Barockvioline/Barockviola;0;0;0;1;1
60;abgeschlossene Studien;2021/22;30.09.2022;UU 066 661;Masterstudium Barockoboe;0;0;0;1;1
61;abgeschlossene Studien;2021/22;30.09.2022;UU 066 663;Masterstudium Traversflöte;0;0;2;0;2
62;abgeschlossene Studien;2021/22;30.09.2022;UU 066 709;Masterstudium Blasorchesterleitung;0;2;0;1;3
63;abgeschlossene Studien;2021/22;30.09.2022;UU 066 711;Masterstudium Klavier;0;0;4;2;6
64;abgeschlossene Studien;2021/22;30.09.2022;UU 066 712;Masterstudium Orgel;0;0;2;1;3
65;abgeschlossene Studien;2021/22;30.09.2022;UU 066 713;Masterstudium Cembalo;0;0;1;0;1
66;abgeschlossene Studien;2021/22;30.09.2022;UU 066 716;Masterstudium Violine;0;1;5;2;8
67;abgeschlossene Studien;2021/22;30.09.2022;UU 066 717;Masterstudium Viola;0;1;2;4;7
68;abgeschlossene Studien;2021/22;30.09.2022;UU 066 718;Masterstudium Violoncello;1;0;1;5;7
69;abgeschlossene Studien;2021/22;30.09.2022;UU 066 719;Masterstudium Kontrabass;0;0;1;0;1
70;abgeschlossene Studien;2021/22;30.09.2022;UU 066 720;Masterstudium Gitarre;0;0;1;5;6
71;abgeschlossene Studien;2021/22;30.09.2022;UU 066 721;Masterstudium Harfe;0;0;3;0;3
72;abgeschlossene Studien;2021/22;30.09.2022;UU 066 722;Masterstudium Flöte;0;0;5;1;6
73;abgeschlossene Studien;2021/22;30.09.2022;UU 066 723;Masterstudium Blockflöte;0;1;1;0;2
74;abgeschlossene Studien;2021/22;30.09.2022;UU 066 725;Masterstudium Klarinette;0;0;1;0;1
75;abgeschlossene Studien;2021/22;30.09.2022;UU 066 728;Masterstudium Horn;0;0;1;1;2
76;abgeschlossene Studien;2021/22;30.09.2022;UU 066 729;Masterstudium Trompete;0;1;0;1;2
77;abgeschlossene Studien;2021/22;30.09.2022;UU 066 730;Masterstudium Posaune;0;0;0;1;1
78;abgeschlossene Studien;2021/22;30.09.2022;UU 066 732;Masterstudium Schlaginstrumente;0;0;0;1;1
79;abgeschlossene Studien;2021/22;30.09.2022;UU 066 734;Masterstudium Viola da Gamba/Violone;0;0;2;0;2
80;abgeschlossene Studien;2021/22;30.09.2022;UU 066 735;Masterstudium Gesang;0;0;9;5;14
81;abgeschlossene Studien;2021/22;30.09.2022;UU 066 736;Masterstudium Lied und Oratorium;0;1;1;1;3
82;abgeschlossene Studien;2021/22;30.09.2022;UU 066 737;Masterstudium Oper und Musiktheater;0;1;4;4;9
83;abgeschlossene Studien;2021/22;30.09.2022;UU 066 738;Masterstudium Barockvioline/Barockviola;0;0;2;1;3
84;abgeschlossene Studien;2021/22;30.09.2022;UU 066 739;Masterstudium Barockcello;0;0;1;0;1
85;abgeschlossene Studien;2021/22;30.09.2022;UU 066 742;Masterstudium Kammermusik für Streichquartett;0;0;1;2;3
86;abgeschlossene Studien;2021/22;30.09.2022;UU 066 743;Masterstudium Klavierduo;0;0;1;1;2
87;abgeschlossene Studien;2021/22;30.09.2022;UU 066 755;Masterstudium Klavier Soloausbildung;0;0;4;4;8
88;abgeschlossene Studien;2021/22;30.09.2022;UU 066 758;Masterstudium Hammerklavier;0;0;1;0;1
89;abgeschlossene Studien;2021/22;30.09.2022;UU 066 784;Masterstudium Neue Musik;0;0;3;2;5
90;abgeschlossene Studien;2021/22;30.09.2022;UU 033 101;Bachelorstudium Komposition;0;1;0;1;2
91;abgeschlossene Studien;2021/22;30.09.2022;UU 066 701;Masterstudium Komposition;0;0;1;2;3
92;abgeschlossene Studien;2021/22;30.09.2022;UU 190 593;Lehramtsstudium UF Musikerziehung;0;0;0;1;1
93;abgeschlossene Studien;2021/22;30.09.2022;UU 054 415 03;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;1;0;0;0;1
94;abgeschlossene Studien;2021/22;30.09.2022;UU 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;0;0;1
95;abgeschlossene Studien;2021/22;30.09.2022;UU 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;2;1;0;0;3
96;abgeschlossene Studien;2021/22;30.09.2022;UC 054 464 04;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;2;0;1;0;3
97;abgeschlossene Studien;2021/22;30.09.2022;UC 198 453 04;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;1;0;2
98;abgeschlossene Studien;2021/22;30.09.2022;UC 198 464 04;Bachelorstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;0;0;1;0;1
99;abgeschlossene Studien;2021/22;30.09.2022;UC 198 470 04;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;0;0;1;0;1
100;abgeschlossene Studien;2021/22;30.09.2022;UD 054 415 03;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;1;0;0;0;1
101;abgeschlossene Studien;2021/22;30.09.2022;UD 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;1;0;0;0;1
102;abgeschlossene Studien;2021/22;30.09.2022;UW 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;0;0;1
103;abgeschlossene Studien;2021/22;30.09.2022;UC 058 564 04;Erweiterungsstudium Master (Sek. AB) UF Instrumentalmusikerziehung;1;0;2;0;3
104;abgeschlossene Studien;2021/22;30.09.2022;UC 199 570 04;Masterstudium Lehramt Sek (AB) UF Musikerziehung;2;0;0;0;2
105;abgeschlossene Studien;2021/22;30.09.2022;UD 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;0;0;1
106;abgeschlossene Studien;2021/22;30.09.2022;UD 199 522 03;Masterstudium Lehramt Sek (AB) UF Musikerziehung;1;0;0;0;1
107;abgeschlossene Studien;2021/22;30.09.2022;UK 058 501 03;Erweiterungsstudium Master (Sek. AB) UF Bildnerische Erziehung;1;0;0;0;1
108;abgeschlossene Studien;2021/22;30.09.2022;UU 066 788;Masterstudium Applied Theatre;1;0;2;0;3
109;abgeschlossene Studien;2021/22;30.09.2022;UU 562;Darstellende Kunst Schauspiel (Stzw);2;1;9;16;28
110;abgeschlossene Studien;2021/22;30.09.2022;UU 563;Darstellende Kunst Regie (Stzw);0;0;1;2;3
111;abgeschlossene Studien;2021/22;30.09.2022;UU 992 229;Universitätslehrgang Elementare Musik- u. Bewegungspädagogik;0;1;5;0;6
112;abgeschlossene Studien;2021/22;30.09.2022;UU 992 232;Universitätslehrgang Postgraduate ULG Lied und Oratorium;0;0;1;0;1
113;abgeschlossene Studien;2021/22;30.09.2022;UU 992 233;Universitätslehrgang Postgraduate ULG Oper und Musiktheater;0;0;2;0;2
114;abgeschlossene Studien;2021/22;30.09.2022;UU 992 235;Universitätslehrgang Postgraduate-UL für Klavier;0;0;11;0;11
115;abgeschlossene Studien;2021/22;30.09.2022;UU 992 241;Universitätslehrgang Postgraduate UL für Violine;0;0;1;0;1
116;abgeschlossene Studien;2021/22;30.09.2022;UU 992 242;Universitätslehrgang Postgraduate UL für Viola;0;0;1;0;1
117;abgeschlossene Studien;2021/22;30.09.2022;UU 992 245;Universitätslehrgang Postgraduate UL für Gitarre;0;0;1;3;4
118;abgeschlossene Studien;2021/22;30.09.2022;UU 992 246;Universitätslehrgang Postgraduate UL für Harfe;1;0;1;0;2
119;abgeschlossene Studien;2021/22;30.09.2022;UU 992 248;Universitätslehrgang Postgraduate-UL für Flöte;0;0;2;0;2
120;abgeschlossene Studien;2021/22;30.09.2022;UU 992 254;Universitätslehrgang Postgraduate-UL für Horn;0;0;0;1;1
121;abgeschlossene Studien;2021/22;30.09.2022;UU 992 300;Universitätslehrgang Postgraduate Universitätslehrgang Gesang;0;0;2;3;5
122;abgeschlossene Studien;2021/22;30.09.2022;UU 992 311;Universitätslehrgang Musiktheatervermittlung;2;1;7;1;11
123;abgeschlossene Studien;2021/22;30.09.2022;UU 992 770;Universitätslehrgang Postgr. UL Historische Aufführungspraxis;0;0;1;0;1
124;abgeschlossene Studien;2021/22;30.09.2022;UU 992 843;Universitätslehrgang Postgraduate Univ.lehrgang - Liedduo;0;0;2;0;2
