#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien im 1. Semester;24S;09.06.2024;UU 033 111;Bachelorstudium Klavier;0;0;2;0;2
1;belegte Studien im 1. Semester;24S;09.06.2024;UU 033 116;Bachelorstudium Violine;0;0;2;0;2
2;belegte Studien im 1. Semester;24S;09.06.2024;UU 033 124;Bachelorstudium Oboe;0;0;1;0;1
3;belegte Studien im 1. Semester;24S;09.06.2024;UU 033 145 611;Bachelorstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);0;0;1;0;1
4;belegte Studien im 1. Semester;24S;09.06.2024;UU 033 145 616;Bachelorstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);0;0;0;1;1
5;belegte Studien im 1. Semester;24S;09.06.2024;UU 033 145 619;Bachelorstudium Instrumental(Gesangs)pädagogik (Kontrabass - Klassik);0;0;1;0;1
6;belegte Studien im 1. Semester;24S;09.06.2024;UU 033 145 620;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);0;1;0;1;2
7;belegte Studien im 1. Semester;24S;09.06.2024;UU 033 145 621;Bachelorstudium Instrumental(Gesangs)pädagogik (Harfe - Klassik);1;0;0;0;1
8;belegte Studien im 1. Semester;24S;09.06.2024;UU 033 145 622;Bachelorstudium Instrumental(Gesangs)pädagogik (Querflöte - Klassik);1;0;1;0;2
9;belegte Studien im 1. Semester;24S;09.06.2024;UU 033 145 623;Bachelorstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);1;0;0;0;1
10;belegte Studien im 1. Semester;24S;09.06.2024;UU 033 145 624;Bachelorstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);1;0;0;0;1
11;belegte Studien im 1. Semester;24S;09.06.2024;UU 033 145 625;Bachelorstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);0;0;0;2;2
12;belegte Studien im 1. Semester;24S;09.06.2024;UU 033 145 627;Bachelorstudium Instrumental(Gesangs)pädagogik (Saxofon - Klassik);1;0;1;1;3
13;belegte Studien im 1. Semester;24S;09.06.2024;UU 033 145 628;Bachelorstudium Instrumental(Gesangs)pädagogik (Horn - Klassik);1;0;0;0;1
14;belegte Studien im 1. Semester;24S;09.06.2024;UU 033 145 629;Bachelorstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);0;1;0;0;1
15;belegte Studien im 1. Semester;24S;09.06.2024;UU 033 145 630;Bachelorstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);0;1;0;0;1
16;belegte Studien im 1. Semester;24S;09.06.2024;UU 033 145 631;Bachelorstudium Instrumental(Gesangs)pädagogik (Basstuba - Klassik);0;1;0;0;1
17;belegte Studien im 1. Semester;24S;09.06.2024;UU 033 145 635;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);0;1;6;1;8
18;belegte Studien im 1. Semester;24S;09.06.2024;UU 033 146;Bachelorstudium Elementare Musik- und Tanzpädagogik;0;0;1;0;1
19;belegte Studien im 1. Semester;24S;09.06.2024;UU 066 702;Masterstudium Musiktheorie;0;1;0;0;1
20;belegte Studien im 1. Semester;24S;09.06.2024;UU 066 711;Masterstudium Klavier;0;0;1;0;1
21;belegte Studien im 1. Semester;24S;09.06.2024;UU 066 716;Masterstudium Violine;0;0;0;1;1
22;belegte Studien im 1. Semester;24S;09.06.2024;UU 066 720;Masterstudium Gitarre;0;0;0;1;1
23;belegte Studien im 1. Semester;24S;09.06.2024;UU 066 743;Masterstudium Klavierduo;0;0;2;0;2
24;belegte Studien im 1. Semester;24S;09.06.2024;UU 066 745 635;Masterstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);1;0;0;0;1
25;belegte Studien im 1. Semester;24S;09.06.2024;UU 561;Darstellende Kunst;2;0;5;5;12
26;belegte Studien im 1. Semester;24S;09.06.2024;UU 094 591;PhD-Studium (Doctor of Philosophy) UF Werkerziehung;0;0;1;0;1
27;belegte Studien im 1. Semester;24S;09.06.2024;UU 992 235;Universitätslehrgang Postgraduate-UL für Klavier;0;0;2;1;3
28;belegte Studien im 1. Semester;24S;09.06.2024;UU 992 241;Universitätslehrgang Postgraduate UL für Violine;0;0;1;0;1
29;belegte Studien im 1. Semester;24S;09.06.2024;UU 992 770;Universitätslehrgang Postgr. UL Historische Aufführungspraxis;0;0;0;1;1
30;belegte Studien im 1. Semester;24S;09.06.2024;UC 054 464 04;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;1;0;0;0;1
33;belegte Studien im 1. Semester;24S;09.06.2024;UW 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;0;0;1;0;1
34;belegte Studien im 1. Semester;24S;09.06.2024;UU 990;Besuch einzelner Lehrveranstaltungen;1;0;0;0;1
