#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien;18W;28.02.2019;UU 033 101;Bachelorstudium Komposition;0;3;4;4;11
1;belegte Studien;18W;28.02.2019;UU 033 102;Bachelorstudium Musiktheorie;0;4;3;4;11
2;belegte Studien;18W;28.02.2019;UU 033 111;Bachelorstudium Klavier;3;1;19;24;47
3;belegte Studien;18W;28.02.2019;UU 033 112;Bachelorstudium Orgel;0;2;3;3;8
4;belegte Studien;18W;28.02.2019;UU 033 113;Bachelorstudium Cembalo;0;0;2;4;6
5;belegte Studien;18W;28.02.2019;UU 033 116;Bachelorstudium Violine;9;1;32;13;55
6;belegte Studien;18W;28.02.2019;UU 033 117;Bachelorstudium Viola;1;1;8;9;19
7;belegte Studien;18W;28.02.2019;UU 033 118;Bachelorstudium Violoncello;1;1;2;8;12
8;belegte Studien;18W;28.02.2019;UU 033 119;Bachelorstudium Kontrabass;1;0;3;2;6
9;belegte Studien;18W;28.02.2019;UU 033 120;Bachelorstudium Gitarre;2;0;4;10;16
10;belegte Studien;18W;28.02.2019;UU 033 121;Bachelorstudium Harfe;0;0;5;0;5
11;belegte Studien;18W;28.02.2019;UU 033 122;Bachelorstudium Flöte;2;0;6;0;8
12;belegte Studien;18W;28.02.2019;UU 033 123;Bachelorstudium Blockflöte;2;1;6;3;12
13;belegte Studien;18W;28.02.2019;UU 033 124;Bachelorstudium Oboe;0;0;1;2;3
14;belegte Studien;18W;28.02.2019;UU 033 125;Bachelorstudium Klarinette;0;2;5;5;12
15;belegte Studien;18W;28.02.2019;UU 033 126;Bachelorstudium Fagott;0;0;0;1;1
16;belegte Studien;18W;28.02.2019;UU 033 128;Bachelorstudium Horn;0;3;1;3;7
17;belegte Studien;18W;28.02.2019;UU 033 129;Bachelorstudium Trompete;0;7;0;3;10
18;belegte Studien;18W;28.02.2019;UU 033 130;Bachelorstudium Posaune;0;2;0;0;2
19;belegte Studien;18W;28.02.2019;UU 033 131;Bachelorstudium Basstuba;0;0;0;4;4
20;belegte Studien;18W;28.02.2019;UU 033 132;Bachelorstudium Schlaginstrumente;0;2;1;2;5
21;belegte Studien;18W;28.02.2019;UU 033 134;Bachelorstudium Viola da Gamba/Violone;0;0;1;2;3
22;belegte Studien;18W;28.02.2019;UU 033 135;Bachelorstudium Gesang;8;0;28;22;58
23;belegte Studien;18W;28.02.2019;UU 033 138;Bachelorstudium Barockvioline/Barockviola;0;0;1;3;4
24;belegte Studien;18W;28.02.2019;UU 033 145 611;Bachelorstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);10;7;14;15;46
25;belegte Studien;18W;28.02.2019;UU 033 145 612;Bachelorstudium Instrumental(Gesangs)pädagogik (Orgel - Klassik);3;2;1;2;8
26;belegte Studien;18W;28.02.2019;UU 033 145 613;Bachelorstudium Instrumental(Gesangs)pädagogik (Cembalo - Klassik);0;1;0;1;2
27;belegte Studien;18W;28.02.2019;UU 033 145 616;Bachelorstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);8;1;13;3;25
28;belegte Studien;18W;28.02.2019;UU 033 145 617;Bachelorstudium Instrumental(Gesangs)pädagogik (Viola - Klassik);0;0;0;1;1
29;belegte Studien;18W;28.02.2019;UU 033 145 618;Bachelorstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);4;0;3;1;8
30;belegte Studien;18W;28.02.2019;UU 033 145 619;Bachelorstudium Instrumental(Gesangs)pädagogik (Kontrabass - Klassik);0;2;0;1;3
31;belegte Studien;18W;28.02.2019;UU 033 145 620;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);8;3;3;7;21
32;belegte Studien;18W;28.02.2019;UU 033 145 621;Bachelorstudium Instrumental(Gesangs)pädagogik (Harfe - Klassik);3;0;1;0;4
33;belegte Studien;18W;28.02.2019;UU 033 145 622;Bachelorstudium Instrumental(Gesangs)pädagogik (Querflöte - Klassik);10;2;7;0;19
34;belegte Studien;18W;28.02.2019;UU 033 145 623;Bachelorstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);6;0;7;3;16
35;belegte Studien;18W;28.02.2019;UU 033 145 624;Bachelorstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);4;0;1;0;5
36;belegte Studien;18W;28.02.2019;UU 033 145 625;Bachelorstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);4;3;2;0;9
37;belegte Studien;18W;28.02.2019;UU 033 145 626;Bachelorstudium Instrumental(Gesangs)pädagogik (Fagott - Klassik);1;0;1;1;3
38;belegte Studien;18W;28.02.2019;UU 033 145 627;Bachelorstudium Instrumental(Gesangs)pädagogik (Saxofon - Klassik);0;2;0;1;3
39;belegte Studien;18W;28.02.2019;UU 033 145 628;Bachelorstudium Instrumental(Gesangs)pädagogik (Horn - Klassik);3;1;1;3;8
40;belegte Studien;18W;28.02.2019;UU 033 145 629;Bachelorstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);3;8;0;2;13
41;belegte Studien;18W;28.02.2019;UU 033 145 630;Bachelorstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);0;7;0;2;9
42;belegte Studien;18W;28.02.2019;UU 033 145 631;Bachelorstudium Instrumental(Gesangs)pädagogik (Basstuba - Klassik);0;1;0;0;1
43;belegte Studien;18W;28.02.2019;UU 033 145 632;Bachelorstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);1;7;0;3;11
44;belegte Studien;18W;28.02.2019;UU 033 145 633;Bachelorstudium Instrumental(Gesangs)pädagogik (Diatonische Harmonika);2;13;0;2;17
45;belegte Studien;18W;28.02.2019;UU 033 145 634;Bachelorstudium Instrumental(Gesangs)pädagogik (Hackbrett);6;0;2;0;8
46;belegte Studien;18W;28.02.2019;UU 033 145 635;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);20;8;9;2;39
47;belegte Studien;18W;28.02.2019;UU 033 145 636;Bachelorstudium Instrumental(Gesangs)pädagogik (Zither);2;0;1;1;4
48;belegte Studien;18W;28.02.2019;UU 033 145 638;Bachelorstudium Instrumental(Gesangs)pädagogik (Akkordeon);0;2;0;0;2
49;belegte Studien;18W;28.02.2019;UU 033 145 639;Bachelorstudium Instrumental(Gesangs)pädagogik (Tiroler Volksharfe);1;0;0;0;1
50;belegte Studien;18W;28.02.2019;UU 033 146;Bachelorstudium Elementare Musik- und Tanzpädagogik;22;1;26;0;49
51;belegte Studien;18W;28.02.2019;UU 066 660;Masterstudium Barockgesang;1;0;2;0;3
52;belegte Studien;18W;28.02.2019;UU 066 661;Masterstudium Barockoboe;0;0;3;4;7
53;belegte Studien;18W;28.02.2019;UU 066 662;Masterstudium Historische Aufführungspraxis;0;0;4;3;7
54;belegte Studien;18W;28.02.2019;UU 066 663;Masterstudium Traversflöte;2;1;2;2;7
55;belegte Studien;18W;28.02.2019;UU 066 701;Masterstudium Komposition;0;1;0;7;8
56;belegte Studien;18W;28.02.2019;UU 066 702;Masterstudium Musiktheorie;0;1;1;2;4
57;belegte Studien;18W;28.02.2019;UU 066 709;Masterstudium Blasorchesterleitung;0;4;0;1;5
58;belegte Studien;18W;28.02.2019;UU 066 711;Masterstudium Klavier;0;0;13;6;19
59;belegte Studien;18W;28.02.2019;UU 066 712;Masterstudium Orgel;0;0;0;1;1
60;belegte Studien;18W;28.02.2019;UU 066 713;Masterstudium Cembalo;0;0;4;1;5
61;belegte Studien;18W;28.02.2019;UU 066 716;Masterstudium Violine;0;1;17;11;29
62;belegte Studien;18W;28.02.2019;UU 066 717;Masterstudium Viola;0;0;7;10;17
63;belegte Studien;18W;28.02.2019;UU 066 718;Masterstudium Violoncello;0;0;2;13;15
64;belegte Studien;18W;28.02.2019;UU 066 719;Masterstudium Kontrabass;0;0;3;0;3
65;belegte Studien;18W;28.02.2019;UU 066 720;Masterstudium Gitarre;0;0;5;26;31
66;belegte Studien;18W;28.02.2019;UU 066 721;Masterstudium Harfe;0;0;5;1;6
67;belegte Studien;18W;28.02.2019;UU 066 722;Masterstudium Flöte;1;0;10;3;14
68;belegte Studien;18W;28.02.2019;UU 066 723;Masterstudium Blockflöte;0;1;1;1;3
69;belegte Studien;18W;28.02.2019;UU 066 724;Masterstudium Oboe;0;0;4;2;6
70;belegte Studien;18W;28.02.2019;UU 066 725;Masterstudium Klarinette;0;0;2;4;6
71;belegte Studien;18W;28.02.2019;UU 066 726;Masterstudium Fagott;0;1;3;1;5
72;belegte Studien;18W;28.02.2019;UU 066 728;Masterstudium Horn;0;0;3;2;5
73;belegte Studien;18W;28.02.2019;UU 066 729;Masterstudium Trompete;0;0;0;2;2
74;belegte Studien;18W;28.02.2019;UU 066 730;Masterstudium Posaune;0;0;0;3;3
75;belegte Studien;18W;28.02.2019;UU 066 732;Masterstudium Schlaginstrumente;0;0;1;2;3
76;belegte Studien;18W;28.02.2019;UU 066 734;Masterstudium Viola da Gamba/Violone;0;0;2;1;3
77;belegte Studien;18W;28.02.2019;UU 066 735;Masterstudium Gesang;1;0;13;7;21
78;belegte Studien;18W;28.02.2019;UU 066 736;Masterstudium Lied und Oratorium;0;2;5;2;9
79;belegte Studien;18W;28.02.2019;UU 066 737;Masterstudium Oper und Musiktheater;0;1;11;5;17
80;belegte Studien;18W;28.02.2019;UU 066 738;Masterstudium Barockvioline/Barockviola;0;0;2;1;3
81;belegte Studien;18W;28.02.2019;UU 066 739;Masterstudium Barockcello;0;0;3;2;5
82;belegte Studien;18W;28.02.2019;UU 066 741;Masterstudium Kammermusik für Klaviertrio;0;0;1;2;3
83;belegte Studien;18W;28.02.2019;UU 066 742;Masterstudium Kammermusik für Streichquartett;0;0;1;3;4
84;belegte Studien;18W;28.02.2019;UU 066 743;Masterstudium Klavierduo;0;0;2;0;2
85;belegte Studien;18W;28.02.2019;UU 066 745 611;Masterstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);4;2;10;5;21
86;belegte Studien;18W;28.02.2019;UU 066 745 612;Masterstudium Instrumental(Gesangs)pädagogik (Orgel - Klassik);0;2;0;1;3
87;belegte Studien;18W;28.02.2019;UU 066 745 616;Masterstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);2;0;5;0;7
88;belegte Studien;18W;28.02.2019;UU 066 745 617;Masterstudium Instrumental(Gesangs)pädagogik (Viola - Klassik);0;1;0;0;1
89;belegte Studien;18W;28.02.2019;UU 066 745 618;Masterstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);4;1;0;0;5
90;belegte Studien;18W;28.02.2019;UU 066 745 620;Masterstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);1;0;3;1;5
91;belegte Studien;18W;28.02.2019;UU 066 745 622;Masterstudium Instrumental(Gesangs)pädagogik (Querflöte - Klassik);2;0;3;1;6
92;belegte Studien;18W;28.02.2019;UU 066 745 624;Masterstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);1;0;0;0;1
93;belegte Studien;18W;28.02.2019;UU 066 745 625;Masterstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);1;0;1;0;2
94;belegte Studien;18W;28.02.2019;UU 066 745 627;Masterstudium Instrumental(Gesangs)pädagogik (Saxofon - Klassik);1;0;0;0;1
95;belegte Studien;18W;28.02.2019;UU 066 745 628;Masterstudium Instrumental(Gesangs)pädagogik (Horn - Klassik);0;2;0;0;2
96;belegte Studien;18W;28.02.2019;UU 066 745 629;Masterstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);0;1;0;0;1
97;belegte Studien;18W;28.02.2019;UU 066 745 630;Masterstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);0;0;0;1;1
98;belegte Studien;18W;28.02.2019;UU 066 745 632;Masterstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);0;1;0;0;1
99;belegte Studien;18W;28.02.2019;UU 066 745 633;Masterstudium Instrumental(Gesangs)pädagogik (Diatonische Harmonika);0;2;0;0;2
100;belegte Studien;18W;28.02.2019;UU 066 745 635;Masterstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);5;0;7;2;14
101;belegte Studien;18W;28.02.2019;UU 066 745 636;Masterstudium Instrumental(Gesangs)pädagogik (Zither);0;1;0;0;1
102;belegte Studien;18W;28.02.2019;UU 066 746;Masterstudium Elementare Musik- und Tanzpädagogik;7;0;3;0;10
103;belegte Studien;18W;28.02.2019;UU 066 747;Masterstudium Elementare Musik- und Bewegungspädagogik;6;1;7;1;15
104;belegte Studien;18W;28.02.2019;UU 066 755;Masterstudium Klavier Soloausbildung;1;0;16;10;27
105;belegte Studien;18W;28.02.2019;UU 066 756;Masterstudium Klavierkammermusik und Liedgestaltung;0;0;3;2;5
106;belegte Studien;18W;28.02.2019;UU 066 757;Masterstudium Korrepetition für Musiktheater;0;0;1;0;1
107;belegte Studien;18W;28.02.2019;UU 066 758;Masterstudium Hammerklavier;0;0;4;1;5
108;belegte Studien;18W;28.02.2019;UU 505;Dirigieren;0;3;2;10;15
109;belegte Studien;18W;28.02.2019;UU 506;Orchesterdirigieren (Stzw);0;0;0;3;3
110;belegte Studien;18W;28.02.2019;UU 507;Chordirigieren (Stzw);0;0;1;2;3
111;belegte Studien;18W;28.02.2019;UU 542;Bühnengestaltung;10;1;24;5;40
112;belegte Studien;18W;28.02.2019;UU 562;Darstellende Kunst Schauspiel (Stzw);3;3;22;23;51
113;belegte Studien;18W;28.02.2019;UU 563;Darstellende Kunst Regie (Stzw);1;0;7;7;15
114;belegte Studien;18W;28.02.2019;UU 190 590;Lehramtsstudium UF Bildnerische Erziehung;4;1;1;0;6
115;belegte Studien;18W;28.02.2019;UU 190 591;Lehramtsstudium UF Werkerziehung;4;1;0;0;5
116;belegte Studien;18W;28.02.2019;UU 190 592;Lehramtsstudium UF Textiles Gestalten;5;0;2;0;7
117;belegte Studien;18W;28.02.2019;UU 190 593;Lehramtsstudium UF Musikerziehung;10;10;4;1;25
118;belegte Studien;18W;28.02.2019;UU 190 594;Lehramtsstudium UF Instrumentalmusikerziehung;3;4;1;0;8
119;belegte Studien;18W;28.02.2019;UU 094 070;PhD-Studium (Doctor of Philosophy) UF Musikerziehung;2;3;4;2;11
120;belegte Studien;18W;28.02.2019;UU 094 316;PhD-Studium (Doctor of Philosophy) Musikwissenschaft;7;11;17;10;45
121;belegte Studien;18W;28.02.2019;UU 094 591;PhD-Studium (Doctor of Philosophy) UF Werkerziehung;0;0;2;0;2
122;belegte Studien;18W;28.02.2019;UU 094 593;PhD-Studium (Doctor of Philosophy) UF Musikerziehung;2;0;4;1;7
123;belegte Studien;18W;28.02.2019;UU 794 945 070;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst UF Musikerziehung;1;0;0;0;1
124;belegte Studien;18W;28.02.2019;UU 794 945 315;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Kunstgeschichte;1;0;0;0;1
125;belegte Studien;18W;28.02.2019;UU 794 945 316;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Musikwissenschaft;0;1;0;1;2
126;belegte Studien;18W;28.02.2019;UU 794 945 817;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Germanistik;1;0;0;0;1
127;belegte Studien;18W;28.02.2019;UU 794 945 836;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Peform. u. intermed. Musik- u. Tanzwiss.;1;0;0;0;1
128;belegte Studien;18W;28.02.2019;UU 794 945 841;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Kommunikationswissenschaft;1;0;0;0;1
129;belegte Studien;18W;28.02.2019;UU 992 226;Universitätslehrgang Adv.Studies Music/Dance Education (Orff);0;0;15;2;17
130;belegte Studien;18W;28.02.2019;UU 992 291 611;Universitätslehrgang Pre-College Salzburg (Klavier - Klassik);5;3;12;4;24
131;belegte Studien;18W;28.02.2019;UU 992 291 612;Universitätslehrgang Pre-College Salzburg (Orgel - Klassik);1;0;0;0;1
132;belegte Studien;18W;28.02.2019;UU 992 291 616;Universitätslehrgang Pre-College Salzburg (Violine - Klassik);10;2;21;8;41
133;belegte Studien;18W;28.02.2019;UU 992 291 617;Universitätslehrgang Pre-College Salzburg (Viola - Klassik);1;0;1;0;2
134;belegte Studien;18W;28.02.2019;UU 992 291 618;Universitätslehrgang Pre-College Salzburg (Violoncello - Klassik);3;1;4;4;12
135;belegte Studien;18W;28.02.2019;UU 992 291 619;Universitätslehrgang Pre-College Salzburg (Kontrabass - Klassik);0;0;1;1;2
136;belegte Studien;18W;28.02.2019;UU 992 291 620;Universitätslehrgang Pre-College Salzburg (Gitarre - Klassik);1;0;0;1;2
137;belegte Studien;18W;28.02.2019;UU 992 291 621;Universitätslehrgang Pre-College Salzburg (Harfe - Klassik);2;0;1;0;3
138;belegte Studien;18W;28.02.2019;UU 992 291 622;Universitätslehrgang Pre-College Salzburg (Querflöte - Klassik);2;0;0;2;4
139;belegte Studien;18W;28.02.2019;UU 992 291 623;Universitätslehrgang Pre-College Salzburg (Blockflöte - Klassik);1;0;0;0;1
140;belegte Studien;18W;28.02.2019;UU 992 291 625;Universitätslehrgang Pre-College Salzburg (Klarinette - Klassik);1;0;0;0;1
141;belegte Studien;18W;28.02.2019;UU 992 291 632;Universitätslehrgang Pre-College Salzburg (Schlaginstrumente - Klassik);0;5;0;0;5
142;belegte Studien;18W;28.02.2019;UU 992 291 635;Universitätslehrgang Pre-College Salzburg (Gesang - Klassik);1;0;5;2;8
143;belegte Studien;18W;28.02.2019;UU 992 291 640;Universitätslehrgang Pre-College Salzburg Komposition;1;0;0;0;1
144;belegte Studien;18W;28.02.2019;UU 992 358;Universitätslehrgang Kinder- und Jugendchorleitung;6;1;5;2;14
145;belegte Studien;18W;28.02.2019;UU 992 229;Universitätslehrgang Elementare Musik- u. Bewegungspädagogik;12;1;6;0;19
146;belegte Studien;18W;28.02.2019;UU 992 232;Universitätslehrgang Postgraduate ULG Lied und Oratorium;0;0;1;1;2
147;belegte Studien;18W;28.02.2019;UU 992 233;Universitätslehrgang Postgraduate ULG Oper und Musiktheater;0;0;2;0;2
148;belegte Studien;18W;28.02.2019;UU 992 235;Universitätslehrgang Postgraduate-UL für Klavier;0;0;15;8;23
149;belegte Studien;18W;28.02.2019;UU 992 237;Universitätslehrgang Postgraduate-UL für Cembalo;0;0;1;0;1
150;belegte Studien;18W;28.02.2019;UU 992 241;Universitätslehrgang Postgraduate UL für Violine;0;0;7;3;10
151;belegte Studien;18W;28.02.2019;UU 992 242;Universitätslehrgang Postgraduate UL für Viola;0;0;2;1;3
152;belegte Studien;18W;28.02.2019;UU 992 243;Universitätslehrgang Postgraduate UL für Violoncello;0;0;3;1;4
153;belegte Studien;18W;28.02.2019;UU 992 244;Universitätslehrgang Postgraduate UL für Kontrabass;0;0;1;0;1
154;belegte Studien;18W;28.02.2019;UU 992 245;Universitätslehrgang Postgraduate UL für Gitarre;0;0;1;4;5
155;belegte Studien;18W;28.02.2019;UU 992 248;Universitätslehrgang Postgraduate-UL für Flöte;0;0;4;0;4
156;belegte Studien;18W;28.02.2019;UU 992 249;Universitätslehrgang Postgraduate-UL für Blockflöte;0;0;1;0;1
157;belegte Studien;18W;28.02.2019;UU 992 251;Universitätslehrgang Postgraduate-UL für Klarinette;0;0;2;1;3
158;belegte Studien;18W;28.02.2019;UU 992 252;Universitätslehrgang Postgraduate-UL für Fagott;0;0;0;1;1
159;belegte Studien;18W;28.02.2019;UU 992 254;Universitätslehrgang Postgraduate-UL für Horn;0;0;0;1;1
160;belegte Studien;18W;28.02.2019;UU 992 255;Universitätslehrgang Postgraduate-UL für Trompete;0;1;0;0;1
161;belegte Studien;18W;28.02.2019;UU 992 257;Universitätslehrgang Postgraduate-UL für Basstuba;0;1;0;0;1
162;belegte Studien;18W;28.02.2019;UU 992 300;Universitätslehrgang Postgraduate Universitätslehrgang Gesang;0;0;1;2;3
163;belegte Studien;18W;28.02.2019;UU 992 306;Universitätslehrgang Postgraduate-UL für Komposition;0;0;3;3;6
164;belegte Studien;18W;28.02.2019;UU 992 329;Universitätslehrgang Postgrad. UL für Viola da Gamba/Violone;0;0;1;2;3
165;belegte Studien;18W;28.02.2019;UU 992 360;Universitätslehrgang Postgrad.UL f. Barockvioline/Barockviola;1;0;0;1;2
166;belegte Studien;18W;28.02.2019;UU 992 770;Universitätslehrgang Postgr. UL Historische Aufführungspraxis;1;0;1;1;3
167;belegte Studien;18W;28.02.2019;UU 992 771;Universitätslehrgang Postgraduate Univ.lehrgang Barockgesang;0;0;3;0;3
168;belegte Studien;18W;28.02.2019;UU 992 772;Universitätslehrgang Postgraduate Univ.lehrgang Barockoboe;0;0;1;0;1
169;belegte Studien;18W;28.02.2019;UU 050 591;Erweiterungsstudium UF Werkerziehung;1;0;0;0;1
170;belegte Studien;18W;28.02.2019;UU 050 594;Erweiterungsstudium UF Instrumentalmusikerziehung;3;0;1;0;4
171;belegte Studien;18W;28.02.2019;UU 053 067;Erweiterungsstudium Bachelor UF Bildnerische Erziehung;1;0;0;0;1
172;belegte Studien;18W;28.02.2019;UU 053 068;Erweiterungsstudium Bachelor UF Instrumentalmusikerziehung;2;0;0;0;2
173;belegte Studien;18W;28.02.2019;UU 053 070;Erweiterungsstudium Bachelor UF Musikerziehung;3;0;0;1;4
174;belegte Studien;18W;28.02.2019;UU 053 071;Erweiterungsstudium Bachelor UF Textiles Gestalten;2;0;0;0;2
175;belegte Studien;18W;28.02.2019;UU 053 072;Erweiterungsstudium Bachelor UF Werkerziehung;2;0;1;0;3
177;belegte Studien;18W;28.02.2019;UU 054 406 03;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;1;0;0;0;1
178;belegte Studien;18W;28.02.2019;UU 054 410 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaft;1;0;0;0;1
179;belegte Studien;18W;28.02.2019;UU 054 415 03;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;2;1;0;0;3
183;belegte Studien;18W;28.02.2019;UU 054 499 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inklusive Pädagogik/Fokus Behind.;1;1;0;0;2
185;belegte Studien;18W;28.02.2019;PE 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;1;0;0;0;1
187;belegte Studien;18W;28.02.2019;UC 054 453 04;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;4;0;1;0;5
188;belegte Studien;18W;28.02.2019;UC 054 464 04;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;8;2;4;1;15
190;belegte Studien;18W;28.02.2019;UD 054 415 03;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;1;0;0;0;1
191;belegte Studien;18W;28.02.2019;UD 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;0;1;0;0;1
196;belegte Studien;18W;28.02.2019;UU 997 562;Ergänzungsstudium (§ 80a Abs.11 UniStG) Schauspiel (Stzw);1;0;0;0;1
197;belegte Studien;18W;28.02.2019;UU 997 716;Ergänzungsstudium (§ 80a Abs.11 UniStG) Violine;0;1;0;0;1
198;belegte Studien;18W;28.02.2019;UU 990;Besuch einzelner Lehrveranstaltungen;2;0;3;4;9
199;belegte Studien;18W;28.02.2019;UU 193 067;Lehramtsstudium Bachelor UF Bildnerische Erziehung;19;2;2;1;24
200;belegte Studien;18W;28.02.2019;UU 193 068;Lehramtsstudium Bachelor UF Instrumentalmusikerziehung;2;1;0;0;3
201;belegte Studien;18W;28.02.2019;UU 193 070;Lehramtsstudium Bachelor UF Musikerziehung;12;10;1;2;25
202;belegte Studien;18W;28.02.2019;UU 193 071;Lehramtsstudium Bachelor UF Textiles Gestalten;8;1;2;1;12
203;belegte Studien;18W;28.02.2019;UU 193 072;Lehramtsstudium Bachelor UF Werkerziehung;11;0;1;1;13
204;belegte Studien;18W;28.02.2019;UU 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;2;1;1;0;4
205;belegte Studien;18W;28.02.2019;UU 198 415 03;Bachelorstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;3;2;0;0;5
206;belegte Studien;18W;28.02.2019;UU 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;6;4;1;1;12
209;belegte Studien;18W;28.02.2019;UU 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;1;1;0;0;2
210;belegte Studien;18W;28.02.2019;PE 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;0;0;1
212;belegte Studien;18W;28.02.2019;PE 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;1;0;0;0;1
215;belegte Studien;18W;28.02.2019;PF 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;0;0;1
216;belegte Studien;18W;28.02.2019;PF 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;4;2;0;0;6
218;belegte Studien;18W;28.02.2019;UC 198 453 04;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;7;3;1;0;11
219;belegte Studien;18W;28.02.2019;UC 198 464 04;Bachelorstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;3;2;4;2;11
220;belegte Studien;18W;28.02.2019;UC 198 470 04;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;12;5;10;5;32
221;belegte Studien;18W;28.02.2019;UD 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;0;0;1
222;belegte Studien;18W;28.02.2019;UD 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;3;1;0;0;4
225;belegte Studien;18W;28.02.2019;UK 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;1;0;0;0;1
226;belegte Studien;18W;28.02.2019;UW 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;4;1;0;0;5
227;belegte Studien;18W;28.02.2019;UW 198 421 03;Bachelorstudium Lehramt Sek (AB) UF Mediengestaltung;1;0;0;0;1
229;belegte Studien;18W;28.02.2019;UW 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;2;0;0;0;2
230;belegte Studien;18W;28.02.2019;UU 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;0;0;1
232;belegte Studien;18W;28.02.2019;UU 199 522 03;Masterstudium Lehramt Sek (AB) UF Musikerziehung;2;1;0;0;3
233;belegte Studien;18W;28.02.2019;UU 199 530 03;Masterstudium Lehramt Sek (AB) UF Textiles Gestalten;1;0;0;0;1
236;belegte Studien;18W;28.02.2019;UD 199 522 03;Masterstudium Lehramt Sek (AB) UF Musikerziehung;1;0;0;0;1
