#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Abschlussart;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;abgeschlossene Studien;2020/21;30.09.2021;UU 033 101;Bachelorstudium Komposition;Abschluss;0;1;1;1;3
1;abgeschlossene Studien;2020/21;30.09.2021;UU 033 102;Bachelorstudium Musiktheorie;Abschluss;0;0;2;1;3
2;abgeschlossene Studien;2020/21;30.09.2021;UU 033 111;Bachelorstudium Klavier;Abschluss;0;0;3;5;8
3;abgeschlossene Studien;2020/21;30.09.2021;UU 033 112;Bachelorstudium Orgel;Abschluss;0;0;0;1;1
4;abgeschlossene Studien;2020/21;30.09.2021;UU 033 113;Bachelorstudium Cembalo;Abschluss;0;0;1;2;3
5;abgeschlossene Studien;2020/21;30.09.2021;UU 033 116;Bachelorstudium Violine;Abschluss;1;0;8;3;12
6;abgeschlossene Studien;2020/21;30.09.2021;UU 033 117;Bachelorstudium Viola;Abschluss;0;0;1;3;4
7;abgeschlossene Studien;2020/21;30.09.2021;UU 033 118;Bachelorstudium Violoncello;Abschluss;0;0;1;3;4
8;abgeschlossene Studien;2020/21;30.09.2021;UU 033 119;Bachelorstudium Kontrabass;Abschluss;0;0;1;1;2
9;abgeschlossene Studien;2020/21;30.09.2021;UU 033 120;Bachelorstudium Gitarre;Abschluss;0;0;0;1;1
10;abgeschlossene Studien;2020/21;30.09.2021;UU 033 122;Bachelorstudium Flöte;Abschluss;1;0;1;0;2
11;abgeschlossene Studien;2020/21;30.09.2021;UU 033 123;Bachelorstudium Blockflöte;Abschluss;1;0;1;1;3
12;abgeschlossene Studien;2020/21;30.09.2021;UU 033 124;Bachelorstudium Oboe;Abschluss;0;0;0;1;1
13;abgeschlossene Studien;2020/21;30.09.2021;UU 033 125;Bachelorstudium Klarinette;Abschluss;0;0;0;2;2
14;abgeschlossene Studien;2020/21;30.09.2021;UU 033 126;Bachelorstudium Fagott;Abschluss;0;0;0;1;1
15;abgeschlossene Studien;2020/21;30.09.2021;UU 033 128;Bachelorstudium Horn;Abschluss;0;1;0;0;1
16;abgeschlossene Studien;2020/21;30.09.2021;UU 033 129;Bachelorstudium Trompete;Abschluss;0;1;0;0;1
17;abgeschlossene Studien;2020/21;30.09.2021;UU 033 134;Bachelorstudium Viola da Gamba/Violone;Abschluss;0;0;0;1;1
18;abgeschlossene Studien;2020/21;30.09.2021;UU 033 135;Bachelorstudium Gesang;Abschluss;2;1;9;3;15
19;abgeschlossene Studien;2020/21;30.09.2021;UU 033 138;Bachelorstudium Barockvioline/Barockviola;Abschluss;0;0;0;1;1
20;abgeschlossene Studien;2020/21;30.09.2021;UU 033 145 611;Bachelorstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);Abschluss;3;2;5;4;14
21;abgeschlossene Studien;2020/21;30.09.2021;UU 033 145 616;Bachelorstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);Abschluss;2;0;4;0;6
22;abgeschlossene Studien;2020/21;30.09.2021;UU 033 145 617;Bachelorstudium Instrumental(Gesangs)pädagogik (Viola - Klassik);Abschluss;0;0;0;1;1
23;abgeschlossene Studien;2020/21;30.09.2021;UU 033 145 618;Bachelorstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);Abschluss;1;0;3;2;6
24;abgeschlossene Studien;2020/21;30.09.2021;UU 033 145 619;Bachelorstudium Instrumental(Gesangs)pädagogik (Kontrabass - Klassik);Abschluss;0;1;0;0;1
25;abgeschlossene Studien;2020/21;30.09.2021;UU 033 145 620;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);Abschluss;2;1;0;3;6
26;abgeschlossene Studien;2020/21;30.09.2021;UU 033 145 621;Bachelorstudium Instrumental(Gesangs)pädagogik (Harfe - Klassik);Abschluss;1;0;0;0;1
27;abgeschlossene Studien;2020/21;30.09.2021;UU 033 145 622;Bachelorstudium Instrumental(Gesangs)pädagogik (Querflöte - Klassik);Abschluss;4;1;1;0;6
28;abgeschlossene Studien;2020/21;30.09.2021;UU 033 145 623;Bachelorstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);Abschluss;0;0;1;0;1
29;abgeschlossene Studien;2020/21;30.09.2021;UU 033 145 624;Bachelorstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);Abschluss;1;0;2;0;3
30;abgeschlossene Studien;2020/21;30.09.2021;UU 033 145 625;Bachelorstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);Abschluss;1;2;0;0;3
31;abgeschlossene Studien;2020/21;30.09.2021;UU 033 145 627;Bachelorstudium Instrumental(Gesangs)pädagogik (Saxofon - Klassik);Abschluss;0;0;1;0;1
32;abgeschlossene Studien;2020/21;30.09.2021;UU 033 145 628;Bachelorstudium Instrumental(Gesangs)pädagogik (Horn - Klassik);Abschluss;1;0;0;1;2
33;abgeschlossene Studien;2020/21;30.09.2021;UU 033 145 629;Bachelorstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);Abschluss;0;1;0;1;2
34;abgeschlossene Studien;2020/21;30.09.2021;UU 033 145 630;Bachelorstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);Abschluss;0;6;0;1;7
35;abgeschlossene Studien;2020/21;30.09.2021;UU 033 145 632;Bachelorstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);Abschluss;0;2;0;3;5
36;abgeschlossene Studien;2020/21;30.09.2021;UU 033 145 633;Bachelorstudium Instrumental(Gesangs)pädagogik (Diatonische Harmonika);Abschluss;1;2;0;0;3
37;abgeschlossene Studien;2020/21;30.09.2021;UU 033 145 635;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);Abschluss;7;0;5;1;13
38;abgeschlossene Studien;2020/21;30.09.2021;UU 033 145 638;Bachelorstudium Instrumental(Gesangs)pädagogik (Akkordeon);Abschluss;1;0;0;0;1
39;abgeschlossene Studien;2020/21;30.09.2021;UU 033 145 639;Bachelorstudium Instrumental(Gesangs)pädagogik (Tiroler Volksharfe);Abschluss;1;0;0;0;1
40;abgeschlossene Studien;2020/21;30.09.2021;UU 033 146;Bachelorstudium Elementare Musik- und Tanzpädagogik;Abschluss;6;0;5;0;11
41;abgeschlossene Studien;2020/21;30.09.2021;UU 542;Bühnengestaltung;Abschluss;1;0;1;0;2
42;abgeschlossene Studien;2020/21;30.09.2021;UU 562;Darstellende Kunst Schauspiel (Stzw);Abschluss;0;0;8;3;11
43;abgeschlossene Studien;2020/21;30.09.2021;UU 563;Darstellende Kunst Regie (Stzw);Abschluss;0;0;3;0;3
44;abgeschlossene Studien;2020/21;30.09.2021;UU 094 316;PhD-Studium (Doctor of Philosophy) Musikwissenschaft;Rigorosum;0;1;1;0;2
45;abgeschlossene Studien;2020/21;30.09.2021;UU 794 945 316;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Musikwissenschaft;Rigorosum;0;1;0;0;1
46;abgeschlossene Studien;2020/21;30.09.2021;UU 794 945 817;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Germanistik;Rigorosum;1;0;0;0;1
47;abgeschlossene Studien;2020/21;30.09.2021;UU 050 594;Erweiterungsstudium UF Instrumentalmusikerziehung;sonstiger Abschluss;1;0;0;0;1
48;abgeschlossene Studien;2020/21;30.09.2021;UU 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;sonstiger Abschluss;1;0;0;0;1
49;abgeschlossene Studien;2020/21;30.09.2021;UC 054 453 04;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;sonstiger Abschluss;2;0;0;0;2
50;abgeschlossene Studien;2020/21;30.09.2021;UC 054 464 04;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;sonstiger Abschluss;0;0;2;0;2
51;abgeschlossene Studien;2020/21;30.09.2021;UU 198 415 03;Bachelorstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;Abschluss;2;0;0;0;2
52;abgeschlossene Studien;2020/21;30.09.2021;UU 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;Abschluss;2;1;0;0;3
53;abgeschlossene Studien;2020/21;30.09.2021;PF 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;Abschluss;1;1;0;0;2
54;abgeschlossene Studien;2020/21;30.09.2021;UC 198 453 04;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;Abschluss;1;0;0;0;1
55;abgeschlossene Studien;2020/21;30.09.2021;UC 198 470 04;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;Abschluss;2;0;0;0;2
56;abgeschlossene Studien;2020/21;30.09.2021;UD 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;Abschluss;1;1;0;0;2
57;abgeschlossene Studien;2020/21;30.09.2021;UW 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;Abschluss;1;0;0;0;1
58;abgeschlossene Studien;2020/21;30.09.2021;UU 190 590;Lehramtsstudium UF Bildnerische Erziehung;Abschluss;2;0;1;0;3
59;abgeschlossene Studien;2020/21;30.09.2021;UU 190 592;Lehramtsstudium UF Textiles Gestalten;Abschluss;1;0;1;0;2
60;abgeschlossene Studien;2020/21;30.09.2021;UU 190 593;Lehramtsstudium UF Musikerziehung;Abschluss;3;2;2;0;7
61;abgeschlossene Studien;2020/21;30.09.2021;UU 190 594;Lehramtsstudium UF Instrumentalmusikerziehung;Abschluss;2;1;0;0;3
62;abgeschlossene Studien;2020/21;30.09.2021;UU 066 660;Masterstudium Barockgesang;Abschluss;1;0;0;0;1
63;abgeschlossene Studien;2020/21;30.09.2021;UU 066 661;Masterstudium Barockoboe;Abschluss;0;0;1;0;1
64;abgeschlossene Studien;2020/21;30.09.2021;UU 066 663;Masterstudium Traversflöte;Abschluss;1;0;1;1;3
65;abgeschlossene Studien;2020/21;30.09.2021;UU 066 701;Masterstudium Komposition;Abschluss;0;1;0;1;2
66;abgeschlossene Studien;2020/21;30.09.2021;UU 066 711;Masterstudium Klavier;Abschluss;0;0;6;1;7
67;abgeschlossene Studien;2020/21;30.09.2021;UU 066 713;Masterstudium Cembalo;Abschluss;0;0;1;0;1
68;abgeschlossene Studien;2020/21;30.09.2021;UU 066 716;Masterstudium Violine;Abschluss;0;0;3;5;8
69;abgeschlossene Studien;2020/21;30.09.2021;UU 066 717;Masterstudium Viola;Abschluss;0;0;3;0;3
70;abgeschlossene Studien;2020/21;30.09.2021;UU 066 718;Masterstudium Violoncello;Abschluss;0;0;1;2;3
71;abgeschlossene Studien;2020/21;30.09.2021;UU 066 719;Masterstudium Kontrabass;Abschluss;0;0;1;0;1
72;abgeschlossene Studien;2020/21;30.09.2021;UU 066 720;Masterstudium Gitarre;Abschluss;0;0;2;6;8
73;abgeschlossene Studien;2020/21;30.09.2021;UU 066 721;Masterstudium Harfe;Abschluss;0;0;3;1;4
74;abgeschlossene Studien;2020/21;30.09.2021;UU 066 722;Masterstudium Flöte;Abschluss;0;1;3;0;4
75;abgeschlossene Studien;2020/21;30.09.2021;UU 066 723;Masterstudium Blockflöte;Abschluss;0;0;1;1;2
76;abgeschlossene Studien;2020/21;30.09.2021;UU 066 724;Masterstudium Oboe;Abschluss;0;0;2;1;3
77;abgeschlossene Studien;2020/21;30.09.2021;UU 066 725;Masterstudium Klarinette;Abschluss;0;0;1;4;5
78;abgeschlossene Studien;2020/21;30.09.2021;UU 066 726;Masterstudium Fagott;Abschluss;0;0;2;0;2
79;abgeschlossene Studien;2020/21;30.09.2021;UU 066 728;Masterstudium Horn;Abschluss;0;0;1;0;1
80;abgeschlossene Studien;2020/21;30.09.2021;UU 066 735;Masterstudium Gesang;Abschluss;1;0;5;2;8
81;abgeschlossene Studien;2020/21;30.09.2021;UU 066 736;Masterstudium Lied und Oratorium;Abschluss;0;0;2;1;3
82;abgeschlossene Studien;2020/21;30.09.2021;UU 066 737;Masterstudium Oper und Musiktheater;Abschluss;0;0;3;3;6
83;abgeschlossene Studien;2020/21;30.09.2021;UU 066 739;Masterstudium Barockcello;Abschluss;0;0;1;0;1
84;abgeschlossene Studien;2020/21;30.09.2021;UU 066 745 611;Masterstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);Abschluss;0;0;3;1;4
85;abgeschlossene Studien;2020/21;30.09.2021;UU 066 745 616;Masterstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);Abschluss;0;0;3;0;3
86;abgeschlossene Studien;2020/21;30.09.2021;UU 066 745 618;Masterstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);Abschluss;1;0;0;0;1
87;abgeschlossene Studien;2020/21;30.09.2021;UU 066 745 620;Masterstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);Abschluss;0;0;2;0;2
88;abgeschlossene Studien;2020/21;30.09.2021;UU 066 745 622;Masterstudium Instrumental(Gesangs)pädagogik (Querflöte - Klassik);Abschluss;2;0;1;0;3
89;abgeschlossene Studien;2020/21;30.09.2021;UU 066 745 635;Masterstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);Abschluss;1;0;2;0;3
90;abgeschlossene Studien;2020/21;30.09.2021;UU 066 745 636;Masterstudium Instrumental(Gesangs)pädagogik (Zither);Abschluss;0;1;1;0;2
91;abgeschlossene Studien;2020/21;30.09.2021;UU 066 746;Masterstudium Elementare Musik- und Tanzpädagogik;Abschluss;3;0;0;0;3
92;abgeschlossene Studien;2020/21;30.09.2021;UU 066 747;Masterstudium Elementare Musik- und Bewegungspädagogik;Abschluss;0;0;1;0;1
93;abgeschlossene Studien;2020/21;30.09.2021;UU 066 755;Masterstudium Klavier Soloausbildung;Abschluss;0;0;5;5;10
94;abgeschlossene Studien;2020/21;30.09.2021;UU 066 756;Masterstudium Klavierkammermusik und Liedgestaltung;Abschluss;0;0;1;2;3
95;abgeschlossene Studien;2020/21;30.09.2021;UU 066 757;Masterstudium Korrepetition für Musiktheater;Abschluss;0;0;1;0;1
96;abgeschlossene Studien;2020/21;30.09.2021;UU 066 758;Masterstudium Hammerklavier;Abschluss;0;0;2;0;2
97;abgeschlossene Studien;2020/21;30.09.2021;UU 066 788;Masterstudium Applied Theatre;Abschluss;0;0;1;0;1
98;abgeschlossene Studien;2020/21;30.09.2021;UU 992 229;Universitätslehrgang Elementare Musik- u. Bewegungspädagogik;sonstiger Abschluss;7;0;0;0;7
99;abgeschlossene Studien;2020/21;30.09.2021;UU 992 232;Universitätslehrgang Postgraduate ULG Lied und Oratorium;sonstiger Abschluss;0;0;1;0;1
100;abgeschlossene Studien;2020/21;30.09.2021;UU 992 235;Universitätslehrgang Postgraduate-UL für Klavier;sonstiger Abschluss;0;0;5;7;12
101;abgeschlossene Studien;2020/21;30.09.2021;UU 992 236;Universitätslehrgang Postgraduate-UL für Orgel;sonstiger Abschluss;0;0;1;0;1
102;abgeschlossene Studien;2020/21;30.09.2021;UU 992 237;Universitätslehrgang Postgraduate-UL für Cembalo;sonstiger Abschluss;0;0;1;0;1
103;abgeschlossene Studien;2020/21;30.09.2021;UU 992 241;Universitätslehrgang Postgraduate UL für Violine;sonstiger Abschluss;0;0;1;1;2
104;abgeschlossene Studien;2020/21;30.09.2021;UU 992 245;Universitätslehrgang Postgraduate UL für Gitarre;sonstiger Abschluss;0;0;1;2;3
105;abgeschlossene Studien;2020/21;30.09.2021;UU 992 248;Universitätslehrgang Postgraduate-UL für Flöte;sonstiger Abschluss;0;0;1;0;1
106;abgeschlossene Studien;2020/21;30.09.2021;UU 992 256;Universitätslehrgang Postgraduate-UL für Posaune;sonstiger Abschluss;0;0;0;1;1
107;abgeschlossene Studien;2020/21;30.09.2021;UU 992 300;Universitätslehrgang Postgraduate Universitätslehrgang Gesang;sonstiger Abschluss;0;0;0;3;3
108;abgeschlossene Studien;2020/21;30.09.2021;UU 992 306;Universitätslehrgang Postgraduate-UL für Komposition;sonstiger Abschluss;0;0;0;1;1
109;abgeschlossene Studien;2020/21;30.09.2021;UU 992 773;Universitätslehrgang Postgraduate Univ.lehrgang Traversflöte;sonstiger Abschluss;0;0;1;0;1
110;abgeschlossene Studien;2020/21;30.09.2021;UU 992 222;Universitätslehrgang Blasorchesterleitung;sonstiger Abschluss;0;6;1;1;8
