#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien;21S;30.09.2021;UU 990;Besuch einzelner Lehrveranstaltungen;0;0;6;5;11
1;belegte Studien;21S;30.09.2021;UU 542;Bühnengestaltung;11;1;18;5;35
2;belegte Studien;21S;30.09.2021;UU 561;Darstellende Kunst;2;2;5;6;15
3;belegte Studien;21S;30.09.2021;UU 033 106;Bachelorstudium Orchesterdirigieren;0;1;2;7;10
4;belegte Studien;21S;30.09.2021;UU 033 107;Bachelorstudium Chordirigieren;0;1;3;2;6
5;belegte Studien;21S;30.09.2021;UU 066 706;Masterstudium Orchesterdirigieren;0;0;0;5;5
6;belegte Studien;21S;30.09.2021;UU 066 707;Masterstudium Chordirigieren;0;0;0;2;2
7;belegte Studien;21S;30.09.2021;UU 505;Dirigieren;0;1;0;0;1
8;belegte Studien;21S;30.09.2021;UU 507;Chordirigieren (Stzw);0;0;1;0;1
9;belegte Studien;21S;30.09.2021;UU 094 070;PhD-Studium (Doctor of Philosophy) UF Musikerziehung;6;3;4;3;16
10;belegte Studien;21S;30.09.2021;UU 094 316;PhD-Studium (Doctor of Philosophy) Musikwissenschaft;5;5;19;10;39
11;belegte Studien;21S;30.09.2021;UU 094 590;PhD-Studium (Doctor of Philosophy) UF Bildnerische Erziehung;2;0;0;0;2
12;belegte Studien;21S;30.09.2021;UU 094 591;PhD-Studium (Doctor of Philosophy) UF Werkerziehung;1;0;1;0;2
13;belegte Studien;21S;30.09.2021;UU 094 593;PhD-Studium (Doctor of Philosophy) UF Musikerziehung;2;0;5;1;8
14;belegte Studien;21S;30.09.2021;UU 794 945 315;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Kunstgeschichte;0;0;0;1;1
15;belegte Studien;21S;30.09.2021;UU 794 945 316;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Musikwissenschaft;0;1;0;1;2
16;belegte Studien;21S;30.09.2021;UU 794 945 561;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Darstellende Kunst;0;0;1;9;10
17;belegte Studien;21S;30.09.2021;UU 794 945 583;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Theater-, Film- und Medienwissenschaft;0;0;0;1;1
18;belegte Studien;21S;30.09.2021;UU 794 945 590;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst UF Bildnerische Erziehung;1;0;0;0;1
19;belegte Studien;21S;30.09.2021;UU 794 945 817;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Germanistik;1;1;0;0;2
20;belegte Studien;21S;30.09.2021;UU 794 945 836;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Peform. u. intermed. Musik- u. Tanzwiss.;1;0;2;0;3
21;belegte Studien;21S;30.09.2021;UU 794 945 841;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Kommunikationswissenschaft;1;0;3;0;4
22;belegte Studien;21S;30.09.2021;UU 033 146;Bachelorstudium Elementare Musik- und Tanzpädagogik;16;2;23;4;45
23;belegte Studien;21S;30.09.2021;UU 066 746;Masterstudium Elementare Musik- und Tanzpädagogik;13;0;3;0;16
24;belegte Studien;21S;30.09.2021;UU 066 747;Masterstudium Elementare Musik- und Bewegungspädagogik;4;0;10;0;14
25;belegte Studien;21S;30.09.2021;UU 033 145 611;Bachelorstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);10;6;16;14;46
26;belegte Studien;21S;30.09.2021;UU 033 145 612;Bachelorstudium Instrumental(Gesangs)pädagogik (Orgel - Klassik);1;1;0;1;3
27;belegte Studien;21S;30.09.2021;UU 033 145 613;Bachelorstudium Instrumental(Gesangs)pädagogik (Cembalo - Klassik);0;0;0;1;1
28;belegte Studien;21S;30.09.2021;UU 033 145 616;Bachelorstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);9;0;11;3;23
29;belegte Studien;21S;30.09.2021;UU 033 145 617;Bachelorstudium Instrumental(Gesangs)pädagogik (Viola - Klassik);0;0;0;1;1
30;belegte Studien;21S;30.09.2021;UU 033 145 618;Bachelorstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);3;1;3;2;9
31;belegte Studien;21S;30.09.2021;UU 033 145 619;Bachelorstudium Instrumental(Gesangs)pädagogik (Kontrabass - Klassik);1;3;2;2;8
32;belegte Studien;21S;30.09.2021;UU 033 145 620;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);8;4;5;10;27
33;belegte Studien;21S;30.09.2021;UU 033 145 621;Bachelorstudium Instrumental(Gesangs)pädagogik (Harfe - Klassik);0;1;1;0;2
34;belegte Studien;21S;30.09.2021;UU 033 145 622;Bachelorstudium Instrumental(Gesangs)pädagogik (Querflöte - Klassik);14;1;6;0;21
35;belegte Studien;21S;30.09.2021;UU 033 145 623;Bachelorstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);8;0;1;3;12
36;belegte Studien;21S;30.09.2021;UU 033 145 624;Bachelorstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);3;1;2;0;6
37;belegte Studien;21S;30.09.2021;UU 033 145 625;Bachelorstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);5;4;3;0;12
38;belegte Studien;21S;30.09.2021;UU 033 145 626;Bachelorstudium Instrumental(Gesangs)pädagogik (Fagott - Klassik);0;1;1;1;3
39;belegte Studien;21S;30.09.2021;UU 033 145 627;Bachelorstudium Instrumental(Gesangs)pädagogik (Saxofon - Klassik);2;2;3;1;8
40;belegte Studien;21S;30.09.2021;UU 033 145 628;Bachelorstudium Instrumental(Gesangs)pädagogik (Horn - Klassik);3;1;2;3;9
41;belegte Studien;21S;30.09.2021;UU 033 145 629;Bachelorstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);0;6;0;5;11
42;belegte Studien;21S;30.09.2021;UU 033 145 630;Bachelorstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);0;7;0;1;8
43;belegte Studien;21S;30.09.2021;UU 033 145 631;Bachelorstudium Instrumental(Gesangs)pädagogik (Basstuba - Klassik);0;1;0;0;1
44;belegte Studien;21S;30.09.2021;UU 033 145 632;Bachelorstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);0;9;1;3;13
45;belegte Studien;21S;30.09.2021;UU 033 145 633;Bachelorstudium Instrumental(Gesangs)pädagogik (Diatonische Harmonika);6;11;1;0;18
46;belegte Studien;21S;30.09.2021;UU 033 145 634;Bachelorstudium Instrumental(Gesangs)pädagogik (Hackbrett);5;0;2;0;7
47;belegte Studien;21S;30.09.2021;UU 033 145 635;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);23;9;20;6;58
48;belegte Studien;21S;30.09.2021;UU 033 145 636;Bachelorstudium Instrumental(Gesangs)pädagogik (Zither);4;0;0;1;5
49;belegte Studien;21S;30.09.2021;UU 033 145 638;Bachelorstudium Instrumental(Gesangs)pädagogik (Akkordeon);1;2;0;0;3
50;belegte Studien;21S;30.09.2021;UU 033 145 639;Bachelorstudium Instrumental(Gesangs)pädagogik (Tiroler Volksharfe);4;0;0;0;4
51;belegte Studien;21S;30.09.2021;UU 066 745 611;Masterstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);3;3;11;2;19
52;belegte Studien;21S;30.09.2021;UU 066 745 612;Masterstudium Instrumental(Gesangs)pädagogik (Orgel - Klassik);0;1;0;1;2
53;belegte Studien;21S;30.09.2021;UU 066 745 616;Masterstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);1;1;3;0;5
54;belegte Studien;21S;30.09.2021;UU 066 745 618;Masterstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);0;0;1;1;2
55;belegte Studien;21S;30.09.2021;UU 066 745 620;Masterstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);1;0;2;1;4
56;belegte Studien;21S;30.09.2021;UU 066 745 621;Masterstudium Instrumental(Gesangs)pädagogik (Harfe - Klassik);1;0;0;0;1
57;belegte Studien;21S;30.09.2021;UU 066 745 622;Masterstudium Instrumental(Gesangs)pädagogik (Querflöte - Klassik);2;1;1;1;5
58;belegte Studien;21S;30.09.2021;UU 066 745 623;Masterstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);1;0;1;0;2
59;belegte Studien;21S;30.09.2021;UU 066 745 624;Masterstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);0;0;1;0;1
60;belegte Studien;21S;30.09.2021;UU 066 745 625;Masterstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);0;0;1;0;1
61;belegte Studien;21S;30.09.2021;UU 066 745 627;Masterstudium Instrumental(Gesangs)pädagogik (Saxofon - Klassik);1;0;0;0;1
62;belegte Studien;21S;30.09.2021;UU 066 745 628;Masterstudium Instrumental(Gesangs)pädagogik (Horn - Klassik);1;0;0;0;1
63;belegte Studien;21S;30.09.2021;UU 066 745 629;Masterstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);1;2;0;0;3
64;belegte Studien;21S;30.09.2021;UU 066 745 630;Masterstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);0;2;0;1;3
65;belegte Studien;21S;30.09.2021;UU 066 745 633;Masterstudium Instrumental(Gesangs)pädagogik (Diatonische Harmonika);1;2;0;1;4
66;belegte Studien;21S;30.09.2021;UU 066 745 634;Masterstudium Instrumental(Gesangs)pädagogik (Hackbrett);1;0;0;0;1
67;belegte Studien;21S;30.09.2021;UU 066 745 635;Masterstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);7;1;6;2;16
68;belegte Studien;21S;30.09.2021;UU 033 111;Bachelorstudium Klavier;2;1;15;18;36
69;belegte Studien;21S;30.09.2021;UU 033 112;Bachelorstudium Orgel;0;0;3;1;4
70;belegte Studien;21S;30.09.2021;UU 033 113;Bachelorstudium Cembalo;0;0;5;5;10
71;belegte Studien;21S;30.09.2021;UU 033 116;Bachelorstudium Violine;6;0;36;15;57
72;belegte Studien;21S;30.09.2021;UU 033 117;Bachelorstudium Viola;1;0;10;7;18
73;belegte Studien;21S;30.09.2021;UU 033 118;Bachelorstudium Violoncello;1;1;2;9;13
74;belegte Studien;21S;30.09.2021;UU 033 119;Bachelorstudium Kontrabass;0;0;3;4;7
75;belegte Studien;21S;30.09.2021;UU 033 120;Bachelorstudium Gitarre;1;0;3;12;16
76;belegte Studien;21S;30.09.2021;UU 033 121;Bachelorstudium Harfe;0;0;2;0;2
77;belegte Studien;21S;30.09.2021;UU 033 122;Bachelorstudium Flöte;1;0;4;1;6
78;belegte Studien;21S;30.09.2021;UU 033 123;Bachelorstudium Blockflöte;0;1;4;4;9
79;belegte Studien;21S;30.09.2021;UU 033 124;Bachelorstudium Oboe;0;0;3;1;4
80;belegte Studien;21S;30.09.2021;UU 033 125;Bachelorstudium Klarinette;0;0;5;5;10
81;belegte Studien;21S;30.09.2021;UU 033 126;Bachelorstudium Fagott;0;0;1;2;3
82;belegte Studien;21S;30.09.2021;UU 033 128;Bachelorstudium Horn;0;0;1;1;2
83;belegte Studien;21S;30.09.2021;UU 033 129;Bachelorstudium Trompete;0;3;1;2;6
84;belegte Studien;21S;30.09.2021;UU 033 130;Bachelorstudium Posaune;0;1;0;1;2
85;belegte Studien;21S;30.09.2021;UU 033 131;Bachelorstudium Basstuba;0;1;0;2;3
86;belegte Studien;21S;30.09.2021;UU 033 132;Bachelorstudium Schlaginstrumente;0;3;0;1;4
87;belegte Studien;21S;30.09.2021;UU 033 134;Bachelorstudium Viola da Gamba/Violone;0;0;3;2;5
88;belegte Studien;21S;30.09.2021;UU 033 135;Bachelorstudium Gesang;9;1;25;23;58
89;belegte Studien;21S;30.09.2021;UU 033 138;Bachelorstudium Barockvioline/Barockviola;0;0;3;4;7
90;belegte Studien;21S;30.09.2021;UU 066 660;Masterstudium Barockgesang;0;0;2;0;2
91;belegte Studien;21S;30.09.2021;UU 066 661;Masterstudium Barockoboe;0;0;3;4;7
92;belegte Studien;21S;30.09.2021;UU 066 662;Masterstudium Historische Aufführungspraxis;0;0;1;5;6
93;belegte Studien;21S;30.09.2021;UU 066 663;Masterstudium Traversflöte;1;1;4;0;6
94;belegte Studien;21S;30.09.2021;UU 066 669;Masterstudium Bassklarinette;0;0;0;1;1
95;belegte Studien;21S;30.09.2021;UU 066 709;Masterstudium Blasorchesterleitung;0;3;0;3;6
96;belegte Studien;21S;30.09.2021;UU 066 711;Masterstudium Klavier;0;1;18;7;26
97;belegte Studien;21S;30.09.2021;UU 066 712;Masterstudium Orgel;0;2;2;1;5
98;belegte Studien;21S;30.09.2021;UU 066 713;Masterstudium Cembalo;0;0;3;1;4
99;belegte Studien;21S;30.09.2021;UU 066 716;Masterstudium Violine;0;1;26;13;40
100;belegte Studien;21S;30.09.2021;UU 066 717;Masterstudium Viola;0;1;7;9;17
101;belegte Studien;21S;30.09.2021;UU 066 718;Masterstudium Violoncello;1;0;5;15;21
102;belegte Studien;21S;30.09.2021;UU 066 719;Masterstudium Kontrabass;0;0;3;0;3
103;belegte Studien;21S;30.09.2021;UU 066 720;Masterstudium Gitarre;0;0;4;15;19
104;belegte Studien;21S;30.09.2021;UU 066 721;Masterstudium Harfe;0;0;6;0;6
105;belegte Studien;21S;30.09.2021;UU 066 722;Masterstudium Flöte;1;1;11;3;16
106;belegte Studien;21S;30.09.2021;UU 066 723;Masterstudium Blockflöte;1;1;2;0;4
107;belegte Studien;21S;30.09.2021;UU 066 724;Masterstudium Oboe;0;0;5;3;8
108;belegte Studien;21S;30.09.2021;UU 066 725;Masterstudium Klarinette;0;0;2;3;5
109;belegte Studien;21S;30.09.2021;UU 066 726;Masterstudium Fagott;1;0;1;1;3
110;belegte Studien;21S;30.09.2021;UU 066 728;Masterstudium Horn;0;2;1;4;7
111;belegte Studien;21S;30.09.2021;UU 066 729;Masterstudium Trompete;0;2;1;4;7
112;belegte Studien;21S;30.09.2021;UU 066 730;Masterstudium Posaune;0;1;0;2;3
113;belegte Studien;21S;30.09.2021;UU 066 731;Masterstudium Basstuba;0;0;0;2;2
114;belegte Studien;21S;30.09.2021;UU 066 732;Masterstudium Schlaginstrumente;0;1;1;2;4
115;belegte Studien;21S;30.09.2021;UU 066 734;Masterstudium Viola da Gamba/Violone;0;0;2;2;4
116;belegte Studien;21S;30.09.2021;UU 066 735;Masterstudium Gesang;1;0;19;6;26
117;belegte Studien;21S;30.09.2021;UU 066 736;Masterstudium Lied und Oratorium;1;1;4;3;9
118;belegte Studien;21S;30.09.2021;UU 066 737;Masterstudium Oper und Musiktheater;0;1;8;8;17
119;belegte Studien;21S;30.09.2021;UU 066 738;Masterstudium Barockvioline/Barockviola;0;0;2;1;3
120;belegte Studien;21S;30.09.2021;UU 066 739;Masterstudium Barockcello;0;0;4;2;6
121;belegte Studien;21S;30.09.2021;UU 066 741;Masterstudium Kammermusik für Klaviertrio;0;0;1;2;3
122;belegte Studien;21S;30.09.2021;UU 066 742;Masterstudium Kammermusik für Streichquartett;0;0;1;2;3
123;belegte Studien;21S;30.09.2021;UU 066 743;Masterstudium Klavierduo;0;0;3;3;6
124;belegte Studien;21S;30.09.2021;UU 066 755;Masterstudium Klavier Soloausbildung;1;0;10;18;29
125;belegte Studien;21S;30.09.2021;UU 066 756;Masterstudium Klavierkammermusik und Liedgestaltung;0;0;5;4;9
126;belegte Studien;21S;30.09.2021;UU 066 757;Masterstudium Korrepetition für Musiktheater;0;0;1;0;1
127;belegte Studien;21S;30.09.2021;UU 066 758;Masterstudium Hammerklavier;0;1;2;0;3
128;belegte Studien;21S;30.09.2021;UU 066 784;Masterstudium Neue Musik;0;0;3;3;6
129;belegte Studien;21S;30.09.2021;UU 033 101;Bachelorstudium Komposition;0;4;4;6;14
130;belegte Studien;21S;30.09.2021;UU 033 102;Bachelorstudium Musiktheorie;1;4;2;3;10
131;belegte Studien;21S;30.09.2021;UU 066 701;Masterstudium Komposition;0;0;2;6;8
132;belegte Studien;21S;30.09.2021;UU 066 702;Masterstudium Musiktheorie;0;0;0;1;1
133;belegte Studien;21S;30.09.2021;UU 190 593;Lehramtsstudium UF Musikerziehung;0;2;1;1;4
134;belegte Studien;21S;30.09.2021;UU 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;2;0;0;0;2
135;belegte Studien;21S;30.09.2021;UU 054 415 03;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;2;1;0;0;3
136;belegte Studien;21S;30.09.2021;UU 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;0;0;0;1;1
137;belegte Studien;21S;30.09.2021;UU 054 430 03;Erweiterungsstudium Bachelor (Sek. AB) UF Textiles Gestalten;0;0;1;0;1
138;belegte Studien;21S;30.09.2021;UU 054 434 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung - Technisches Werken;1;0;0;0;1
139;belegte Studien;21S;30.09.2021;UU 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;1;0;0;0;1
140;belegte Studien;21S;30.09.2021;UU 054 499 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inklusive Pädagogik/Fokus Behind.;0;1;0;0;1
141;belegte Studien;21S;30.09.2021;UU 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;14;5;4;2;25
142;belegte Studien;21S;30.09.2021;UU 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;0;1;0;0;1
143;belegte Studien;21S;30.09.2021;UU 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;0;1;0;0;1
144;belegte Studien;21S;30.09.2021;UU 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;2;0;0;0;2
145;belegte Studien;21S;30.09.2021;UU 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;4;0;1;0;5
146;belegte Studien;21S;30.09.2021;UU 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;1;1;0;0;2
147;belegte Studien;21S;30.09.2021;UU 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;0;5;0;1;6
148;belegte Studien;21S;30.09.2021;UU 198 415 03;Bachelorstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;4;6;0;0;10
149;belegte Studien;21S;30.09.2021;UU 198 417 03;Bachelorstudium Lehramt Sek (AB) UF Italienisch;0;0;1;0;1
150;belegte Studien;21S;30.09.2021;UU 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;2;0;0;0;2
151;belegte Studien;21S;30.09.2021;UU 198 419 03;Bachelorstudium Lehramt Sek (AB) UF Latein;2;0;0;1;3
152;belegte Studien;21S;30.09.2021;UU 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;5;0;0;1;6
153;belegte Studien;21S;30.09.2021;UU 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;17;17;3;2;39
154;belegte Studien;21S;30.09.2021;UU 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;0;4;0;0;4
155;belegte Studien;21S;30.09.2021;UU 198 426 03;Bachelorstudium Lehramt Sek (AB) UF Russisch;0;0;1;0;1
156;belegte Studien;21S;30.09.2021;UU 198 429 03;Bachelorstudium Lehramt Sek (AB) UF Spanisch;4;0;1;0;5
157;belegte Studien;21S;30.09.2021;UU 198 434 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung - Technisches Werken;0;1;0;0;1
158;belegte Studien;21S;30.09.2021;UU 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;7;3;3;1;14
159;belegte Studien;21S;30.09.2021;PE 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;2;0;0;0;2
160;belegte Studien;21S;30.09.2021;PE 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;1;0;0;0;1
161;belegte Studien;21S;30.09.2021;PE 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;6;3;0;0;9
162;belegte Studien;21S;30.09.2021;PE 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;2;0;0;0;2
163;belegte Studien;21S;30.09.2021;PE 198 434 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung - Technisches Werken;0;1;0;0;1
164;belegte Studien;21S;30.09.2021;PE 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;2;0;0;0;2
165;belegte Studien;21S;30.09.2021;PF 024 401 03;Erweiterungsstudium gemäß § 54c UG UF Bildnerische Erziehung;1;0;0;0;1
166;belegte Studien;21S;30.09.2021;PF 024 422 03;Erweiterungsstudium gemäß § 54c UG UF Musikerziehung;2;0;0;0;2
167;belegte Studien;21S;30.09.2021;PF 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;2;0;0;1;3
168;belegte Studien;21S;30.09.2021;PF 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;3;0;0;0;3
169;belegte Studien;21S;30.09.2021;PF 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;8;8;0;1;17
170;belegte Studien;21S;30.09.2021;PF 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;2;0;0;1;3
171;belegte Studien;21S;30.09.2021;UC 054 453 04;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;6;0;0;0;6
172;belegte Studien;21S;30.09.2021;UC 054 464 04;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;12;3;5;3;23
173;belegte Studien;21S;30.09.2021;UC 054 470 04;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;1;1;0;0;2
174;belegte Studien;21S;30.09.2021;UC 054 474 04;Erweiterungsstudium Bachelor (Sek. AB) UF Technisches und textiles Werken;8;4;0;0;12
175;belegte Studien;21S;30.09.2021;UC 198 453 04;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;30;10;6;2;48
176;belegte Studien;21S;30.09.2021;UC 198 464 04;Bachelorstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;8;8;8;6;30
177;belegte Studien;21S;30.09.2021;UC 198 470 04;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;31;18;14;9;72
178;belegte Studien;21S;30.09.2021;UC 198 474 04;Bachelorstudium Lehramt Sek (AB) UF Technisches und textiles Werken;7;5;1;1;14
179;belegte Studien;21S;30.09.2021;UD 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;4;1;1;0;6
180;belegte Studien;21S;30.09.2021;UD 054 415 03;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;5;1;0;0;6
181;belegte Studien;21S;30.09.2021;UD 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;3;0;0;0;3
182;belegte Studien;21S;30.09.2021;UD 054 430 03;Erweiterungsstudium Bachelor (Sek. AB) UF Textiles Gestalten;1;0;0;0;1
183;belegte Studien;21S;30.09.2021;UD 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;2;0;0;0;2
184;belegte Studien;21S;30.09.2021;UD 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;34;7;5;0;46
185;belegte Studien;21S;30.09.2021;UD 198 415 03;Bachelorstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;2;0;1;0;3
186;belegte Studien;21S;30.09.2021;UD 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;25;15;4;0;44
187;belegte Studien;21S;30.09.2021;UD 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;25;8;3;1;37
188;belegte Studien;21S;30.09.2021;UK 024 401 03;Erweiterungsstudium gemäß § 54c UG UF Bildnerische Erziehung;1;0;0;0;1
189;belegte Studien;21S;30.09.2021;UK 024 422 03;Erweiterungsstudium gemäß § 54c UG UF Musikerziehung;2;1;0;0;3
190;belegte Studien;21S;30.09.2021;UK 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;1;0;0;0;1
191;belegte Studien;21S;30.09.2021;UK 054 421 03;Erweiterungsstudium Bachelor (Sek. AB) UF Mediengestaltung;0;1;1;0;2
192;belegte Studien;21S;30.09.2021;UK 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;3;0;0;0;3
193;belegte Studien;21S;30.09.2021;UK 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;1;2;0;0;3
194;belegte Studien;21S;30.09.2021;UK 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;37;7;5;0;49
195;belegte Studien;21S;30.09.2021;UK 198 421 03;Bachelorstudium Lehramt Sek (AB) UF Mediengestaltung;11;5;0;0;16
196;belegte Studien;21S;30.09.2021;UK 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;13;4;0;1;18
197;belegte Studien;21S;30.09.2021;UK 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;15;3;3;0;21
198;belegte Studien;21S;30.09.2021;UW 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;1;0;0;0;1
199;belegte Studien;21S;30.09.2021;UW 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;3;0;0;0;3
200;belegte Studien;21S;30.09.2021;UW 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;23;6;1;0;30
201;belegte Studien;21S;30.09.2021;UW 198 421 03;Bachelorstudium Lehramt Sek (AB) UF Mediengestaltung;6;4;1;0;11
202;belegte Studien;21S;30.09.2021;UW 198 434 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung - Technisches Werken;1;0;0;0;1
203;belegte Studien;21S;30.09.2021;UW 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;13;5;0;0;18
204;belegte Studien;21S;30.09.2021;UU 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;6;0;1;1;8
205;belegte Studien;21S;30.09.2021;UU 199 506 03;Masterstudium Lehramt Sek (AB) UF Deutsch;1;0;0;0;1
206;belegte Studien;21S;30.09.2021;UU 199 507 03;Masterstudium Lehramt Sek (AB) UF Englisch;2;0;1;0;3
207;belegte Studien;21S;30.09.2021;UU 199 509 03;Masterstudium Lehramt Sek (AB) UF Französisch;1;0;0;0;1
208;belegte Studien;21S;30.09.2021;UU 199 511 03;Masterstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;1;0;0;0;1
209;belegte Studien;21S;30.09.2021;UU 199 520 03;Masterstudium Lehramt Sek (AB) UF Mathematik;0;1;0;0;1
210;belegte Studien;21S;30.09.2021;UU 199 522 03;Masterstudium Lehramt Sek (AB) UF Musikerziehung;2;1;0;0;3
211;belegte Studien;21S;30.09.2021;UU 199 530 03;Masterstudium Lehramt Sek (AB) UF Textiles Gestalten;3;0;0;1;4
212;belegte Studien;21S;30.09.2021;UU 199 534 03;Masterstudium Lehramt Sek (AB) UF Gestaltung - Technisches Werken;4;0;0;0;4
213;belegte Studien;21S;30.09.2021;UC 025 011 04;Masterstudium Lehramt Sek (AB) ein UF UF Musikerziehung;0;2;2;1;5
214;belegte Studien;21S;30.09.2021;UC 199 553 04;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;2;0;3
