#;Auswertung;Zeitraum;Stand;Nationalität;Bundesland;Frauen;Männer;gesamt
0;Herkunft der Studierenden;21W;28.02.2022;Albanien;;0;1;1
1;Herkunft der Studierenden;21W;28.02.2022;Armenien;;1;0;1
2;Herkunft der Studierenden;21W;28.02.2022;Aserbaidschan;;1;0;1
3;Herkunft der Studierenden;21W;28.02.2022;Australien;;4;3;7
4;Herkunft der Studierenden;21W;28.02.2022;Belarus (Weißrussland);;4;1;5
5;Herkunft der Studierenden;21W;28.02.2022;Belgien;;4;4;8
6;Herkunft der Studierenden;21W;28.02.2022;Bolivien;;0;2;2
7;Herkunft der Studierenden;21W;28.02.2022;Bosnien und Herzegowina;;1;0;1
8;Herkunft der Studierenden;21W;28.02.2022;Brasilien;;2;9;11
9;Herkunft der Studierenden;21W;28.02.2022;Bulgarien;;1;4;5
10;Herkunft der Studierenden;21W;28.02.2022;Chile;;0;5;5
11;Herkunft der Studierenden;21W;28.02.2022;China;;34;27;61
12;Herkunft der Studierenden;21W;28.02.2022;Deutschland;;240;129;369
13;Herkunft der Studierenden;21W;28.02.2022;Estland;;1;1;2
14;Herkunft der Studierenden;21W;28.02.2022;Finnland;;1;0;1
15;Herkunft der Studierenden;21W;28.02.2022;Frankreich;;12;12;24
16;Herkunft der Studierenden;21W;28.02.2022;Georgien;;3;0;3
17;Herkunft der Studierenden;21W;28.02.2022;Griechenland;;7;4;11
18;Herkunft der Studierenden;21W;28.02.2022;Guatemala;;0;1;1
19;Herkunft der Studierenden;21W;28.02.2022;Indonesien;;2;1;3
20;Herkunft der Studierenden;21W;28.02.2022;Iran;;4;3;7
21;Herkunft der Studierenden;21W;28.02.2022;Irland;;2;0;2
22;Herkunft der Studierenden;21W;28.02.2022;Island;;2;1;3
23;Herkunft der Studierenden;21W;28.02.2022;Israel;;0;1;1
24;Herkunft der Studierenden;21W;28.02.2022;Italien;;34;51;85
25;Herkunft der Studierenden;21W;28.02.2022;Italien (Südtirol);;49;27;76
26;Herkunft der Studierenden;21W;28.02.2022;Japan;;29;4;33
27;Herkunft der Studierenden;21W;28.02.2022;Kanada;;4;1;5
28;Herkunft der Studierenden;21W;28.02.2022;Kasachstan;;1;1;2
29;Herkunft der Studierenden;21W;28.02.2022;Kolumbien;;1;7;8
30;Herkunft der Studierenden;21W;28.02.2022;Korea, Republik;;49;30;79
31;Herkunft der Studierenden;21W;28.02.2022;Kroatien;;6;2;8
32;Herkunft der Studierenden;21W;28.02.2022;Kuba;;0;1;1
33;Herkunft der Studierenden;21W;28.02.2022;Lettland;;1;0;1
34;Herkunft der Studierenden;21W;28.02.2022;Liechtenstein;;1;0;1
35;Herkunft der Studierenden;21W;28.02.2022;Litauen;;4;1;5
36;Herkunft der Studierenden;21W;28.02.2022;Luxemburg;;2;3;5
37;Herkunft der Studierenden;21W;28.02.2022;Malaysia;;0;1;1
38;Herkunft der Studierenden;21W;28.02.2022;Malta;;0;1;1
39;Herkunft der Studierenden;21W;28.02.2022;Mexiko;;2;5;7
40;Herkunft der Studierenden;21W;28.02.2022;Neuseeland;;1;0;1
41;Herkunft der Studierenden;21W;28.02.2022;Niederlande;;5;1;6
42;Herkunft der Studierenden;21W;28.02.2022;Nordmazedonien;;1;0;1
43;Herkunft der Studierenden;21W;28.02.2022;Norwegen;;2;2;4
44;Herkunft der Studierenden;21W;28.02.2022;Österreich; im Ausland wohnhaft;7;3;10
45;Herkunft der Studierenden;21W;28.02.2022;Österreich;Burgenland;3;0;3
46;Herkunft der Studierenden;21W;28.02.2022;Österreich;Kärnten;18;7;25
47;Herkunft der Studierenden;21W;28.02.2022;Österreich;Niederösterreich;39;9;48
48;Herkunft der Studierenden;21W;28.02.2022;Österreich;Oberösterreich;264;92;356
49;Herkunft der Studierenden;21W;28.02.2022;Österreich;Salzburg;153;74;227
50;Herkunft der Studierenden;21W;28.02.2022;Österreich;Steiermark;17;6;23
51;Herkunft der Studierenden;21W;28.02.2022;Österreich;Tirol;139;92;231
52;Herkunft der Studierenden;21W;28.02.2022;Österreich;Vorarlberg;14;7;21
53;Herkunft der Studierenden;21W;28.02.2022;Österreich;Wien;20;9;29
54;Herkunft der Studierenden;21W;28.02.2022;Österreich;;11;2;13
55;Herkunft der Studierenden;21W;28.02.2022;Pakistan;;0;1;1
56;Herkunft der Studierenden;21W;28.02.2022;Peru;;1;0;1
57;Herkunft der Studierenden;21W;28.02.2022;Philippinen;;0;2;2
58;Herkunft der Studierenden;21W;28.02.2022;Polen;;10;8;18
59;Herkunft der Studierenden;21W;28.02.2022;Portugal;;4;7;11
60;Herkunft der Studierenden;21W;28.02.2022;Rumänien;;5;3;8
61;Herkunft der Studierenden;21W;28.02.2022;Russische Föderation;;13;8;21
62;Herkunft der Studierenden;21W;28.02.2022;Schweden;;1;2;3
63;Herkunft der Studierenden;21W;28.02.2022;Schweiz;;10;5;15
64;Herkunft der Studierenden;21W;28.02.2022;Serbien;;9;5;14
65;Herkunft der Studierenden;21W;28.02.2022;Singapur;;3;2;5
66;Herkunft der Studierenden;21W;28.02.2022;Slowakei;;3;2;5
67;Herkunft der Studierenden;21W;28.02.2022;Slowenien;;15;11;26
68;Herkunft der Studierenden;21W;28.02.2022;Spanien;;19;23;42
69;Herkunft der Studierenden;21W;28.02.2022;Südafrika;;0;2;2
70;Herkunft der Studierenden;21W;28.02.2022;Syrien;;0;2;2
71;Herkunft der Studierenden;21W;28.02.2022;Taiwan (China);;8;11;19
72;Herkunft der Studierenden;21W;28.02.2022;Thailand;;2;4;6
73;Herkunft der Studierenden;21W;28.02.2022;Tschechien;;3;2;5
74;Herkunft der Studierenden;21W;28.02.2022;Türkei;;11;7;18
75;Herkunft der Studierenden;21W;28.02.2022;Ukraine;;7;2;9
76;Herkunft der Studierenden;21W;28.02.2022;Ungarn;;39;38;77
77;Herkunft der Studierenden;21W;28.02.2022;Usbekistan;;0;1;1
78;Herkunft der Studierenden;21W;28.02.2022;Venezuela;;2;3;5
79;Herkunft der Studierenden;21W;28.02.2022;Vereinigte Staaten (USA);;6;5;11
80;Herkunft der Studierenden;21W;28.02.2022;Vereinigtes Königreich;;3;3;6
81;Herkunft der Studierenden;21W;28.02.2022;Zypern;;2;0;2
