#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien;23W;29.02.2024;UU 990;Besuch einzelner Lehrveranstaltungen;1;0;10;7;18
1;belegte Studien;23W;29.02.2024;UU 542;Bühnengestaltung;11;2;26;3;42
2;belegte Studien;23W;29.02.2024;UU 033 106;Bachelorstudium Orchesterdirigieren;0;0;4;0;4
3;belegte Studien;23W;29.02.2024;UU 033 107;Bachelorstudium Chordirigieren;0;0;5;4;9
4;belegte Studien;23W;29.02.2024;UU 066 706;Masterstudium Orchesterdirigieren;0;1;1;3;5
5;belegte Studien;23W;29.02.2024;UU 066 707;Masterstudium Chordirigieren;0;0;1;2;3
6;belegte Studien;23W;29.02.2024;UU 507;Chordirigieren (Stzw);0;0;1;0;1
7;belegte Studien;23W;29.02.2024;UU 094 070;PhD-Studium (Doctor of Philosophy) UF Musikerziehung;5;4;3;1;13
8;belegte Studien;23W;29.02.2024;UU 094 316;PhD-Studium (Doctor of Philosophy) Musikwissenschaft;4;3;14;10;31
9;belegte Studien;23W;29.02.2024;UU 094 590;PhD-Studium (Doctor of Philosophy) UF Bildnerische Erziehung;4;0;2;0;6
10;belegte Studien;23W;29.02.2024;UU 094 591;PhD-Studium (Doctor of Philosophy) UF Werkerziehung;2;0;1;0;3
11;belegte Studien;23W;29.02.2024;UU 094 593;PhD-Studium (Doctor of Philosophy) UF Musikerziehung;4;1;6;2;13
12;belegte Studien;23W;29.02.2024;UU 794 940 067;Doctor of Philosophy-Doktoratsstudium PhD in the Arts UF Bildnerische Erziehung;2;0;3;1;6
13;belegte Studien;23W;29.02.2024;UU 794 940 316;Doctor of Philosophy-Doktoratsstudium PhD in the Arts Musikwissenschaft;0;0;1;2;3
14;belegte Studien;23W;29.02.2024;UU 794 940 443;Doctor of Philosophy-Doktoratsstudium PhD in the Arts Architektur;0;0;1;0;1
15;belegte Studien;23W;29.02.2024;UU 794 945 070;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst UF Musikerziehung;1;0;0;0;1
16;belegte Studien;23W;29.02.2024;UU 794 945 316;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Musikwissenschaft;0;0;1;1;2
17;belegte Studien;23W;29.02.2024;UU 794 945 561;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Darstellende Kunst;0;0;1;4;5
18;belegte Studien;23W;29.02.2024;UU 794 945 583;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Theater-, Film- und Medienwissenschaft;0;0;0;1;1
19;belegte Studien;23W;29.02.2024;UU 794 945 590;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst UF Bildnerische Erziehung;1;0;0;0;1
20;belegte Studien;23W;29.02.2024;UU 794 945 813;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Soziologie;0;1;0;0;1
21;belegte Studien;23W;29.02.2024;UU 794 945 836;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Peform. u. intermed. Musik- u. Tanzwiss.;1;0;1;0;2
22;belegte Studien;23W;29.02.2024;UU 794 945 841;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Kommunikationswissenschaft;0;0;1;0;1
23;belegte Studien;23W;29.02.2024;UU 794 945 850;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Slawistik;0;0;1;0;1
24;belegte Studien;23W;29.02.2024;UU 033 146;Bachelorstudium Elementare Musik- und Tanzpädagogik;8;1;22;3;34
25;belegte Studien;23W;29.02.2024;UU 066 746;Masterstudium Elementare Musik- und Tanzpädagogik;5;0;5;0;10
26;belegte Studien;23W;29.02.2024;UU 066 747;Masterstudium Elementare Musik- und Bewegungspädagogik;3;2;10;0;15
27;belegte Studien;23W;29.02.2024;UU 033 145 611;Bachelorstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);12;7;26;15;60
28;belegte Studien;23W;29.02.2024;UU 033 145 612;Bachelorstudium Instrumental(Gesangs)pädagogik (Orgel - Klassik);3;0;0;1;4
29;belegte Studien;23W;29.02.2024;UU 033 145 613;Bachelorstudium Instrumental(Gesangs)pädagogik (Cembalo - Klassik);0;0;0;1;1
30;belegte Studien;23W;29.02.2024;UU 033 145 616;Bachelorstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);16;2;12;4;34
31;belegte Studien;23W;29.02.2024;UU 033 145 617;Bachelorstudium Instrumental(Gesangs)pädagogik (Viola - Klassik);2;1;2;1;6
32;belegte Studien;23W;29.02.2024;UU 033 145 618;Bachelorstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);2;0;5;0;7
33;belegte Studien;23W;29.02.2024;UU 033 145 619;Bachelorstudium Instrumental(Gesangs)pädagogik (Kontrabass - Klassik);0;0;3;1;4
34;belegte Studien;23W;29.02.2024;UU 033 145 620;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);5;5;4;4;18
35;belegte Studien;23W;29.02.2024;UU 033 145 621;Bachelorstudium Instrumental(Gesangs)pädagogik (Harfe - Klassik);3;1;1;0;5
36;belegte Studien;23W;29.02.2024;UU 033 145 622;Bachelorstudium Instrumental(Gesangs)pädagogik (Querflöte - Klassik);15;1;7;1;24
37;belegte Studien;23W;29.02.2024;UU 033 145 623;Bachelorstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);6;1;4;0;11
38;belegte Studien;23W;29.02.2024;UU 033 145 624;Bachelorstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);3;1;0;0;4
39;belegte Studien;23W;29.02.2024;UU 033 145 625;Bachelorstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);7;0;2;0;9
40;belegte Studien;23W;29.02.2024;UU 033 145 626;Bachelorstudium Instrumental(Gesangs)pädagogik (Fagott - Klassik);1;0;2;0;3
41;belegte Studien;23W;29.02.2024;UU 033 145 627;Bachelorstudium Instrumental(Gesangs)pädagogik (Saxofon - Klassik);3;2;1;0;6
42;belegte Studien;23W;29.02.2024;UU 033 145 628;Bachelorstudium Instrumental(Gesangs)pädagogik (Horn - Klassik);1;1;0;0;2
43;belegte Studien;23W;29.02.2024;UU 033 145 629;Bachelorstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);0;6;0;8;14
44;belegte Studien;23W;29.02.2024;UU 033 145 630;Bachelorstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);0;7;0;2;9
45;belegte Studien;23W;29.02.2024;UU 033 145 631;Bachelorstudium Instrumental(Gesangs)pädagogik (Basstuba - Klassik);0;3;0;0;3
46;belegte Studien;23W;29.02.2024;UU 033 145 632;Bachelorstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);0;8;0;3;11
47;belegte Studien;23W;29.02.2024;UU 033 145 633;Bachelorstudium Instrumental(Gesangs)pädagogik (Diatonische Harmonika);4;10;1;3;18
48;belegte Studien;23W;29.02.2024;UU 033 145 634;Bachelorstudium Instrumental(Gesangs)pädagogik (Hackbrett);6;0;1;0;7
49;belegte Studien;23W;29.02.2024;UU 033 145 635;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);21;9;15;8;53
50;belegte Studien;23W;29.02.2024;UU 033 145 636;Bachelorstudium Instrumental(Gesangs)pädagogik (Zither);2;0;0;0;2
51;belegte Studien;23W;29.02.2024;UU 033 145 638;Bachelorstudium Instrumental(Gesangs)pädagogik (Akkordeon);0;0;0;1;1
52;belegte Studien;23W;29.02.2024;UU 033 145 639;Bachelorstudium Instrumental(Gesangs)pädagogik (Tiroler Volksharfe);5;0;0;0;5
53;belegte Studien;23W;29.02.2024;UU 066 745 611;Masterstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);1;1;7;3;12
54;belegte Studien;23W;29.02.2024;UU 066 745 616;Masterstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);2;0;2;0;4
55;belegte Studien;23W;29.02.2024;UU 066 745 618;Masterstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);1;0;0;1;2
56;belegte Studien;23W;29.02.2024;UU 066 745 620;Masterstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);0;1;1;2;4
57;belegte Studien;23W;29.02.2024;UU 066 745 622;Masterstudium Instrumental(Gesangs)pädagogik (Querflöte - Klassik);1;0;2;0;3
58;belegte Studien;23W;29.02.2024;UU 066 745 623;Masterstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);0;0;0;1;1
59;belegte Studien;23W;29.02.2024;UU 066 745 624;Masterstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);1;0;1;0;2
60;belegte Studien;23W;29.02.2024;UU 066 745 629;Masterstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);0;1;0;0;1
61;belegte Studien;23W;29.02.2024;UU 066 745 631;Masterstudium Instrumental(Gesangs)pädagogik (Basstuba - Klassik);0;0;0;1;1
62;belegte Studien;23W;29.02.2024;UU 066 745 632;Masterstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);0;1;0;0;1
63;belegte Studien;23W;29.02.2024;UU 066 745 633;Masterstudium Instrumental(Gesangs)pädagogik (Diatonische Harmonika);1;3;0;0;4
64;belegte Studien;23W;29.02.2024;UU 066 745 634;Masterstudium Instrumental(Gesangs)pädagogik (Hackbrett);0;0;1;0;1
65;belegte Studien;23W;29.02.2024;UU 066 745 635;Masterstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);4;2;8;0;14
66;belegte Studien;23W;29.02.2024;UU 066 745 636;Masterstudium Instrumental(Gesangs)pädagogik (Zither);0;0;0;2;2
67;belegte Studien;23W;29.02.2024;UU 033 111;Bachelorstudium Klavier;1;1;13;15;30
68;belegte Studien;23W;29.02.2024;UU 033 112;Bachelorstudium Orgel;2;0;2;0;4
69;belegte Studien;23W;29.02.2024;UU 033 113;Bachelorstudium Cembalo;0;1;2;1;4
70;belegte Studien;23W;29.02.2024;UU 033 116;Bachelorstudium Violine;4;1;27;17;49
71;belegte Studien;23W;29.02.2024;UU 033 117;Bachelorstudium Viola;1;0;8;5;14
72;belegte Studien;23W;29.02.2024;UU 033 118;Bachelorstudium Violoncello;1;0;7;8;16
73;belegte Studien;23W;29.02.2024;UU 033 119;Bachelorstudium Kontrabass;0;0;6;1;7
74;belegte Studien;23W;29.02.2024;UU 033 120;Bachelorstudium Gitarre;2;0;2;8;12
75;belegte Studien;23W;29.02.2024;UU 033 121;Bachelorstudium Harfe;0;0;4;0;4
76;belegte Studien;23W;29.02.2024;UU 033 122;Bachelorstudium Flöte;0;0;4;2;6
77;belegte Studien;23W;29.02.2024;UU 033 123;Bachelorstudium Blockflöte;3;0;3;2;8
78;belegte Studien;23W;29.02.2024;UU 033 124;Bachelorstudium Oboe;0;0;2;2;4
79;belegte Studien;23W;29.02.2024;UU 033 125;Bachelorstudium Klarinette;0;0;6;1;7
80;belegte Studien;23W;29.02.2024;UU 033 126;Bachelorstudium Fagott;0;0;0;1;1
81;belegte Studien;23W;29.02.2024;UU 033 128;Bachelorstudium Horn;0;0;0;2;2
82;belegte Studien;23W;29.02.2024;UU 033 129;Bachelorstudium Trompete;0;0;1;1;2
83;belegte Studien;23W;29.02.2024;UU 033 130;Bachelorstudium Posaune;0;1;1;2;4
84;belegte Studien;23W;29.02.2024;UU 033 131;Bachelorstudium Basstuba;0;1;0;1;2
85;belegte Studien;23W;29.02.2024;UU 033 132;Bachelorstudium Schlaginstrumente;0;2;1;2;5
86;belegte Studien;23W;29.02.2024;UU 033 134;Bachelorstudium Viola da Gamba/Violone;0;0;5;1;6
87;belegte Studien;23W;29.02.2024;UU 033 135;Bachelorstudium Gesang;7;3;26;13;49
88;belegte Studien;23W;29.02.2024;UU 033 138;Bachelorstudium Barockvioline/Barockviola;0;0;5;0;5
89;belegte Studien;23W;29.02.2024;UU 066 660;Masterstudium Barockgesang;0;0;3;1;4
90;belegte Studien;23W;29.02.2024;UU 066 661;Masterstudium Barockoboe;0;0;5;0;5
91;belegte Studien;23W;29.02.2024;UU 066 662;Masterstudium Historische Aufführungspraxis;0;0;3;9;12
92;belegte Studien;23W;29.02.2024;UU 066 663;Masterstudium Traversflöte;0;0;6;1;7
93;belegte Studien;23W;29.02.2024;UU 066 669;Masterstudium Bassklarinette;0;0;1;1;2
94;belegte Studien;23W;29.02.2024;UU 066 709;Masterstudium Blasorchesterleitung;1;1;0;4;6
95;belegte Studien;23W;29.02.2024;UU 066 711;Masterstudium Klavier;0;2;11;14;27
96;belegte Studien;23W;29.02.2024;UU 066 713;Masterstudium Cembalo;0;0;2;0;2
97;belegte Studien;23W;29.02.2024;UU 066 716;Masterstudium Violine;4;0;26;11;41
98;belegte Studien;23W;29.02.2024;UU 066 717;Masterstudium Viola;0;0;5;9;14
99;belegte Studien;23W;29.02.2024;UU 066 718;Masterstudium Violoncello;1;0;6;13;20
100;belegte Studien;23W;29.02.2024;UU 066 719;Masterstudium Kontrabass;0;0;1;2;3
101;belegte Studien;23W;29.02.2024;UU 066 720;Masterstudium Gitarre;1;0;3;10;14
102;belegte Studien;23W;29.02.2024;UU 066 721;Masterstudium Harfe;2;0;2;0;4
103;belegte Studien;23W;29.02.2024;UU 066 722;Masterstudium Flöte;1;0;10;1;12
104;belegte Studien;23W;29.02.2024;UU 066 723;Masterstudium Blockflöte;1;0;2;3;6
105;belegte Studien;23W;29.02.2024;UU 066 724;Masterstudium Oboe;0;0;3;2;5
106;belegte Studien;23W;29.02.2024;UU 066 725;Masterstudium Klarinette;0;0;4;5;9
107;belegte Studien;23W;29.02.2024;UU 066 726;Masterstudium Fagott;0;0;1;6;7
108;belegte Studien;23W;29.02.2024;UU 066 728;Masterstudium Horn;0;0;3;4;7
109;belegte Studien;23W;29.02.2024;UU 066 729;Masterstudium Trompete;0;0;1;3;4
110;belegte Studien;23W;29.02.2024;UU 066 730;Masterstudium Posaune;0;0;1;4;5
111;belegte Studien;23W;29.02.2024;UU 066 731;Masterstudium Basstuba;0;0;0;2;2
112;belegte Studien;23W;29.02.2024;UU 066 732;Masterstudium Schlaginstrumente;0;1;0;4;5
113;belegte Studien;23W;29.02.2024;UU 066 734;Masterstudium Viola da Gamba/Violone;0;0;1;0;1
114;belegte Studien;23W;29.02.2024;UU 066 735;Masterstudium Gesang;1;0;14;9;24
115;belegte Studien;23W;29.02.2024;UU 066 736;Masterstudium Lied und Oratorium;2;0;6;4;12
116;belegte Studien;23W;29.02.2024;UU 066 737;Masterstudium Oper und Musiktheater;1;0;8;3;12
117;belegte Studien;23W;29.02.2024;UU 066 738;Masterstudium Barockvioline/Barockviola;0;0;4;1;5
118;belegte Studien;23W;29.02.2024;UU 066 739;Masterstudium Barockcello;0;0;3;3;6
119;belegte Studien;23W;29.02.2024;UU 066 741;Masterstudium Kammermusik für Klaviertrio;0;0;1;5;6
120;belegte Studien;23W;29.02.2024;UU 066 742;Masterstudium Kammermusik fr Streichquartett;0;0;7;6;13
121;belegte Studien;23W;29.02.2024;UU 066 743;Masterstudium Klavierduo;0;0;2;0;2
122;belegte Studien;23W;29.02.2024;UU 066 755;Masterstudium Klavier Soloausbildung;1;0;15;9;25
123;belegte Studien;23W;29.02.2024;UU 066 756;Masterstudium Klavierkammermusik und Liedgestaltung;0;0;7;5;12
124;belegte Studien;23W;29.02.2024;UU 066 758;Masterstudium Hammerklavier;0;0;2;0;2
125;belegte Studien;23W;29.02.2024;UU 066 784;Masterstudium Neue Musik;0;0;4;0;4
126;belegte Studien;23W;29.02.2024;UU 033 101;Bachelorstudium Komposition;0;3;6;13;22
127;belegte Studien;23W;29.02.2024;UU 033 102;Bachelorstudium Musiktheorie;1;2;0;7;10
128;belegte Studien;23W;29.02.2024;UU 066 701;Masterstudium Komposition;0;1;0;4;5
129;belegte Studien;23W;29.02.2024;UU 066 702;Masterstudium Musiktheorie;0;0;1;1;2
131;belegte Studien;23W;29.02.2024;UU 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;0;0;0;1;1
132;belegte Studien;23W;29.02.2024;UU 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;1;1;0;3
134;belegte Studien;23W;29.02.2024;UU 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;1;2;0;1;4
135;belegte Studien;23W;29.02.2024;UU 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;0;0;1;0;1
136;belegte Studien;23W;29.02.2024;PE 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;1;0;0;0;1
140;belegte Studien;23W;29.02.2024;PF 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;1;1;0;0;2
143;belegte Studien;23W;29.02.2024;UC 054 453 04;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;6;0;1;0;7
144;belegte Studien;23W;29.02.2024;UC 054 464 04;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;12;3;3;2;20
145;belegte Studien;23W;29.02.2024;UC 054 470 04;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;5;0;2;0;7
146;belegte Studien;23W;29.02.2024;UC 054 474 04;Erweiterungsstudium Bachelor (Sek. AB) UF Technisches und textiles Werken;1;1;0;0;2
147;belegte Studien;23W;29.02.2024;UC 198 453 04;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;17;4;4;1;26
148;belegte Studien;23W;29.02.2024;UC 198 464 04;Bachelorstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;5;6;5;1;17
149;belegte Studien;23W;29.02.2024;UC 198 470 04;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;18;10;9;4;41
150;belegte Studien;23W;29.02.2024;UC 198 474 04;Bachelorstudium Lehramt Sek (AB) UF Technisches und textiles Werken;2;1;0;0;3
151;belegte Studien;23W;29.02.2024;UD 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;3;1;0;0;4
152;belegte Studien;23W;29.02.2024;UD 054 415 03;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;6;3;0;0;9
153;belegte Studien;23W;29.02.2024;UD 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;3;1;0;0;4
154;belegte Studien;23W;29.02.2024;UD 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;4;0;0;0;4
155;belegte Studien;23W;29.02.2024;UD 054 439 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ethik;2;1;0;0;3
156;belegte Studien;23W;29.02.2024;UD 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;9;2;2;0;13
157;belegte Studien;23W;29.02.2024;UD 198 415 03;Bachelorstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;3;1;1;0;5
159;belegte Studien;23W;29.02.2024;UD 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;15;6;4;1;26
160;belegte Studien;23W;29.02.2024;UD 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;6;3;2;0;11
161;belegte Studien;23W;29.02.2024;UD 198 439 03;Bachelorstudium Lehramt Sek (AB) UF Ethik;3;0;0;0;3
162;belegte Studien;23W;29.02.2024;UK 024 422 03;Erweiterungsstudium gemäß § 54c UG UF Musikerziehung;1;0;0;0;1
163;belegte Studien;23W;29.02.2024;UK 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;2;0;0;0;2
165;belegte Studien;23W;29.02.2024;UK 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;4;0;0;0;4
166;belegte Studien;23W;29.02.2024;UK 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;2;1;0;0;3
167;belegte Studien;23W;29.02.2024;UK 054 439 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ethik;2;0;0;0;2
168;belegte Studien;23W;29.02.2024;UK 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;14;2;2;0;18
170;belegte Studien;23W;29.02.2024;UK 198 421 03;Bachelorstudium Lehramt Sek (AB) UF Mediengestaltung;1;1;0;0;2
171;belegte Studien;23W;29.02.2024;UK 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;8;3;0;0;11
172;belegte Studien;23W;29.02.2024;UK 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;9;1;1;0;11
173;belegte Studien;23W;29.02.2024;UK 198 439 03;Bachelorstudium Lehramt Sek (AB) UF Ethik;3;1;0;0;4
174;belegte Studien;23W;29.02.2024;UW 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;1;0;0;0;1
175;belegte Studien;23W;29.02.2024;UW 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;0;0;1
177;belegte Studien;23W;29.02.2024;UW 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;1;0;0;0;1
179;belegte Studien;23W;29.02.2024;UU 199 522 03;Masterstudium Lehramt Sek (AB) UF Musikerziehung;1;0;0;0;1
181;belegte Studien;23W;29.02.2024;UU 199 534 03;Masterstudium Lehramt Sek (AB) UF Gestaltung - Technisches Werken;1;0;0;0;1
182;belegte Studien;23W;29.02.2024;UC 199 553 04;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;3;0;1;0;4
183;belegte Studien;23W;29.02.2024;UC 199 564 04;Masterstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;0;1;1;1;3
184;belegte Studien;23W;29.02.2024;UC 199 570 04;Masterstudium Lehramt Sek (AB) UF Musikerziehung;3;2;2;1;8
185;belegte Studien;23W;29.02.2024;UD 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;3;0;1;0;4
186;belegte Studien;23W;29.02.2024;UD 199 515 03;Masterstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;0;1;0;0;1
187;belegte Studien;23W;29.02.2024;UD 199 522 03;Masterstudium Lehramt Sek (AB) UF Musikerziehung;5;2;0;0;7
188;belegte Studien;23W;29.02.2024;UD 199 530 03;Masterstudium Lehramt Sek (AB) UF Textiles Gestalten;1;0;0;0;1
189;belegte Studien;23W;29.02.2024;UD 199 534 03;Masterstudium Lehramt Sek (AB) UF Gestaltung - Technisches Werken;2;0;0;0;2
190;belegte Studien;23W;29.02.2024;UD 199 535 03;Masterstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;1;0;0;0;1
191;belegte Studien;23W;29.02.2024;UK 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;4;0;0;0;4
193;belegte Studien;23W;29.02.2024;UK 199 522 03;Masterstudium Lehramt Sek (AB) UF Musikerziehung;2;1;0;0;3
194;belegte Studien;23W;29.02.2024;UK 199 535 03;Masterstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;1;0;0;0;1
195;belegte Studien;23W;29.02.2024;UU 992 291 611;Universitätslehrgang Pre-College Salzburg (Klavier - Klassik);2;2;9;4;17
196;belegte Studien;23W;29.02.2024;UU 992 291 612;Universitätslehrgang Pre-College Salzburg (Orgel - Klassik);1;1;0;0;2
197;belegte Studien;23W;29.02.2024;UU 992 291 616;Universitätslehrgang Pre-College Salzburg (Violine - Klassik);3;1;9;3;16
198;belegte Studien;23W;29.02.2024;UU 992 291 618;Universitätslehrgang Pre-College Salzburg (Violoncello - Klassik);0;0;0;2;2
199;belegte Studien;23W;29.02.2024;UU 992 291 619;Universitätslehrgang Pre-College Salzburg (Kontrabass - Klassik);0;0;0;1;1
200;belegte Studien;23W;29.02.2024;UU 992 291 620;Universitätslehrgang Pre-College Salzburg (Gitarre - Klassik);0;0;0;1;1
201;belegte Studien;23W;29.02.2024;UU 992 291 621;Universitätslehrgang Pre-College Salzburg (Harfe - Klassik);1;0;1;1;3
202;belegte Studien;23W;29.02.2024;UU 992 291 622;Universitätslehrgang Pre-College Salzburg (Querflöte - Klassik);1;0;0;1;2
203;belegte Studien;23W;29.02.2024;UU 992 291 623;Universitätslehrgang Pre-College Salzburg (Blockflöte - Klassik);1;2;0;0;3
204;belegte Studien;23W;29.02.2024;UU 992 291 625;Universitätslehrgang Pre-College Salzburg (Klarinette - Klassik);0;1;0;0;1
205;belegte Studien;23W;29.02.2024;UU 992 291 626;Universitätslehrgang Pre-College Salzburg (Fagott - Klassik);0;1;0;0;1
206;belegte Studien;23W;29.02.2024;UU 992 291 628;Universitätslehrgang Pre-College Salzburg (Horn - Klassik);0;1;0;0;1
207;belegte Studien;23W;29.02.2024;UU 992 291 629;Universitätslehrgang Pre-College Salzburg (Trompete - Klassik);0;1;0;0;1
208;belegte Studien;23W;29.02.2024;UU 992 291 630;Universitätslehrgang Pre-College Salzburg (Posaune - Klassik);0;1;0;0;1
209;belegte Studien;23W;29.02.2024;UU 992 291 632;Universitätslehrgang Pre-College Salzburg (Schlaginstrumente - Klassik);0;1;0;1;2
210;belegte Studien;23W;29.02.2024;UU 992 291 635;Universitätslehrgang Pre-College Salzburg (Gesang - Klassik);1;1;2;2;6
211;belegte Studien;23W;29.02.2024;UU 066 788;Masterstudium Applied Theatre;3;0;4;1;8
212;belegte Studien;23W;29.02.2024;UU 562;Darstellende Kunst Schauspiel (Stzw);3;6;27;21;57
213;belegte Studien;23W;29.02.2024;UU 563;Darstellende Kunst Regie (Stzw);0;0;6;8;14
214;belegte Studien;23W;29.02.2024;UU 992 222;Universitätslehrgang Blasorchesterleitung;2;5;1;0;8
215;belegte Studien;23W;29.02.2024;UU 992 232;Universitätslehrgang Postgraduate ULG Lied und Oratorium;0;0;1;2;3
216;belegte Studien;23W;29.02.2024;UU 992 233;Universitätslehrgang Postgraduate ULG Oper und Musiktheater;0;0;3;0;3
217;belegte Studien;23W;29.02.2024;UU 992 235;Universitätslehrgang Postgraduate-UL für Klavier;0;0;18;10;28
218;belegte Studien;23W;29.02.2024;UU 992 241;Universitätslehrgang Postgraduate UL für Violine;0;0;3;2;5
219;belegte Studien;23W;29.02.2024;UU 992 242;Universitätslehrgang Postgraduate UL für Viola;0;0;3;2;5
220;belegte Studien;23W;29.02.2024;UU 992 244;Universitätslehrgang Postgraduate UL für Kontrabass;0;0;0;1;1
221;belegte Studien;23W;29.02.2024;UU 992 245;Universitätslehrgang Postgraduate UL für Gitarre;0;0;2;7;9
222;belegte Studien;23W;29.02.2024;UU 992 246;Universitätslehrgang Postgraduate UL für Harfe;0;0;2;0;2
223;belegte Studien;23W;29.02.2024;UU 992 248;Universitätslehrgang Postgraduate-UL für Flöte;1;0;3;1;5
224;belegte Studien;23W;29.02.2024;UU 992 250;Universitätslehrgang Postgraduate-UL für Oboe;0;0;1;0;1
225;belegte Studien;23W;29.02.2024;UU 992 251;Universitätslehrgang Postgraduate-UL für Klarinette;0;0;1;2;3
226;belegte Studien;23W;29.02.2024;UU 992 254;Universitätslehrgang Postgraduate-UL für Horn;0;0;0;1;1
227;belegte Studien;23W;29.02.2024;UU 992 255;Universitätslehrgang Postgraduate-UL für Trompete;0;0;1;2;3
228;belegte Studien;23W;29.02.2024;UU 992 300;Universitätslehrgang Postgraduate Universitätslehrgang Gesang;0;0;4;3;7
229;belegte Studien;23W;29.02.2024;UU 992 306;Universitätslehrgang Postgraduate-UL für Komposition;0;0;2;5;7
230;belegte Studien;23W;29.02.2024;UU 992 327;Universitätslehrgang für Streichquartett (Hagen Quartett);0;0;1;3;4
231;belegte Studien;23W;29.02.2024;UU 992 329;Universitätslehrgang Postgrad. UL für Viola da Gamba/Violone;0;0;0;1;1
