#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Abschlussart;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;abgeschlossene Studien;2021/22;30.09.2022;UU 033 101;Bachelorstudium Komposition;Abschluss;0;1;0;1;2
1;abgeschlossene Studien;2021/22;30.09.2022;UU 033 106;Bachelorstudium Orchesterdirigieren;Abschluss;0;1;1;1;3
2;abgeschlossene Studien;2021/22;30.09.2022;UU 033 107;Bachelorstudium Chordirigieren;Abschluss;0;0;1;0;1
3;abgeschlossene Studien;2021/22;30.09.2022;UU 033 111;Bachelorstudium Klavier;Abschluss;0;0;1;5;6
4;abgeschlossene Studien;2021/22;30.09.2022;UU 033 113;Bachelorstudium Cembalo;Abschluss;0;0;1;1;2
5;abgeschlossene Studien;2021/22;30.09.2022;UU 033 116;Bachelorstudium Violine;Abschluss;1;0;6;1;8
6;abgeschlossene Studien;2021/22;30.09.2022;UU 033 117;Bachelorstudium Viola;Abschluss;1;0;2;1;4
7;abgeschlossene Studien;2021/22;30.09.2022;UU 033 118;Bachelorstudium Violoncello;Abschluss;1;0;0;2;3
8;abgeschlossene Studien;2021/22;30.09.2022;UU 033 119;Bachelorstudium Kontrabass;Abschluss;0;0;2;1;3
9;abgeschlossene Studien;2021/22;30.09.2022;UU 033 120;Bachelorstudium Gitarre;Abschluss;1;0;0;2;3
10;abgeschlossene Studien;2021/22;30.09.2022;UU 033 122;Bachelorstudium Flöte;Abschluss;0;0;2;0;2
11;abgeschlossene Studien;2021/22;30.09.2022;UU 033 123;Bachelorstudium Blockflöte;Abschluss;0;0;2;1;3
12;abgeschlossene Studien;2021/22;30.09.2022;UU 033 124;Bachelorstudium Oboe;Abschluss;0;0;1;0;1
13;abgeschlossene Studien;2021/22;30.09.2022;UU 033 125;Bachelorstudium Klarinette;Abschluss;0;0;3;2;5
14;abgeschlossene Studien;2021/22;30.09.2022;UU 033 126;Bachelorstudium Fagott;Abschluss;0;0;1;0;1
15;abgeschlossene Studien;2021/22;30.09.2022;UU 033 128;Bachelorstudium Horn;Abschluss;0;0;1;1;2
16;abgeschlossene Studien;2021/22;30.09.2022;UU 033 129;Bachelorstudium Trompete;Abschluss;0;2;0;0;2
17;abgeschlossene Studien;2021/22;30.09.2022;UU 033 134;Bachelorstudium Viola da Gamba/Violone;Abschluss;0;0;1;0;1
18;abgeschlossene Studien;2021/22;30.09.2022;UU 033 135;Bachelorstudium Gesang;Abschluss;2;0;2;4;8
19;abgeschlossene Studien;2021/22;30.09.2022;UU 033 138;Bachelorstudium Barockvioline/Barockviola;Abschluss;0;0;0;1;1
20;abgeschlossene Studien;2021/22;30.09.2022;UU 033 145 611;Bachelorstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);Abschluss;2;1;2;4;9
21;abgeschlossene Studien;2021/22;30.09.2022;UU 033 145 612;Bachelorstudium Instrumental(Gesangs)pädagogik (Orgel - Klassik);Abschluss;1;1;0;0;2
22;abgeschlossene Studien;2021/22;30.09.2022;UU 033 145 616;Bachelorstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);Abschluss;1;0;5;2;8
23;abgeschlossene Studien;2021/22;30.09.2022;UU 033 145 617;Bachelorstudium Instrumental(Gesangs)pädagogik (Viola - Klassik);Abschluss;0;0;1;1;2
24;abgeschlossene Studien;2021/22;30.09.2022;UU 033 145 618;Bachelorstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);Abschluss;1;0;1;0;2
25;abgeschlossene Studien;2021/22;30.09.2022;UU 033 145 619;Bachelorstudium Instrumental(Gesangs)pädagogik (Kontrabass - Klassik);Abschluss;0;1;1;0;2
26;abgeschlossene Studien;2021/22;30.09.2022;UU 033 145 620;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);Abschluss;3;0;2;5;10
27;abgeschlossene Studien;2021/22;30.09.2022;UU 033 145 621;Bachelorstudium Instrumental(Gesangs)pädagogik (Harfe - Klassik);Abschluss;1;0;1;0;2
28;abgeschlossene Studien;2021/22;30.09.2022;UU 033 145 622;Bachelorstudium Instrumental(Gesangs)pädagogik (Querflöte - Klassik);Abschluss;4;1;1;0;6
29;abgeschlossene Studien;2021/22;30.09.2022;UU 033 145 623;Bachelorstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);Abschluss;1;0;0;1;2
30;abgeschlossene Studien;2021/22;30.09.2022;UU 033 145 624;Bachelorstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);Abschluss;1;0;1;0;2
31;abgeschlossene Studien;2021/22;30.09.2022;UU 033 145 625;Bachelorstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);Abschluss;0;1;0;0;1
32;abgeschlossene Studien;2021/22;30.09.2022;UU 033 145 626;Bachelorstudium Instrumental(Gesangs)pädagogik (Fagott - Klassik);Abschluss;1;0;1;0;2
33;abgeschlossene Studien;2021/22;30.09.2022;UU 033 145 627;Bachelorstudium Instrumental(Gesangs)pädagogik (Saxofon - Klassik);Abschluss;0;0;0;1;1
34;abgeschlossene Studien;2021/22;30.09.2022;UU 033 145 628;Bachelorstudium Instrumental(Gesangs)pädagogik (Horn - Klassik);Abschluss;1;0;1;1;3
35;abgeschlossene Studien;2021/22;30.09.2022;UU 033 145 630;Bachelorstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);Abschluss;0;1;0;0;1
36;abgeschlossene Studien;2021/22;30.09.2022;UU 033 145 631;Bachelorstudium Instrumental(Gesangs)pädagogik (Basstuba - Klassik);Abschluss;0;0;2;1;3
37;abgeschlossene Studien;2021/22;30.09.2022;UU 033 145 632;Bachelorstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);Abschluss;0;2;0;1;3
38;abgeschlossene Studien;2021/22;30.09.2022;UU 033 145 633;Bachelorstudium Instrumental(Gesangs)pädagogik (Diatonische Harmonika);Abschluss;0;2;0;0;2
39;abgeschlossene Studien;2021/22;30.09.2022;UU 033 145 634;Bachelorstudium Instrumental(Gesangs)pädagogik (Hackbrett);Abschluss;0;0;1;0;1
40;abgeschlossene Studien;2021/22;30.09.2022;UU 033 145 635;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);Abschluss;2;0;2;1;5
41;abgeschlossene Studien;2021/22;30.09.2022;UU 033 145 636;Bachelorstudium Instrumental(Gesangs)pädagogik (Zither);Abschluss;0;0;0;1;1
42;abgeschlossene Studien;2021/22;30.09.2022;UU 033 146;Bachelorstudium Elementare Musik- und Tanzpädagogik;Abschluss;3;1;5;0;9
43;abgeschlossene Studien;2021/22;30.09.2022;UU 542;Bühnengestaltung;Abschluss;1;0;5;6;12
44;abgeschlossene Studien;2021/22;30.09.2022;UU 562;Darstellende Kunst Schauspiel (Stzw);Abschluss;2;1;9;16;28
45;abgeschlossene Studien;2021/22;30.09.2022;UU 563;Darstellende Kunst Regie (Stzw);Abschluss;0;0;1;2;3
46;abgeschlossene Studien;2021/22;30.09.2022;UU 094 316;PhD-Studium (Doctor of Philosophy) Musikwissenschaft;Rigorosum;0;0;0;1;1
47;abgeschlossene Studien;2021/22;30.09.2022;UU 094 593;PhD-Studium (Doctor of Philosophy) UF Musikerziehung;Rigorosum;1;0;0;0;1
48;abgeschlossene Studien;2021/22;30.09.2022;UU 054 415 03;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;sonstiger Abschluss;1;0;0;0;1
49;abgeschlossene Studien;2021/22;30.09.2022;UC 054 464 04;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;sonstiger Abschluss;2;0;1;0;3
50;abgeschlossene Studien;2021/22;30.09.2022;UC 058 564 04;Erweiterungsstudium Master (Sek. AB) UF Instrumentalmusikerziehung;sonstiger Abschluss;1;0;2;0;3
51;abgeschlossene Studien;2021/22;30.09.2022;UD 054 415 03;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;sonstiger Abschluss;1;0;0;0;1
52;abgeschlossene Studien;2021/22;30.09.2022;UK 058 501 03;Erweiterungsstudium Master (Sek. AB) UF Bildnerische Erziehung;sonstiger Abschluss;1;0;0;0;1
53;abgeschlossene Studien;2021/22;30.09.2022;UU 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;Abschluss;1;0;0;0;1
54;abgeschlossene Studien;2021/22;30.09.2022;UU 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;Abschluss;2;1;0;0;3
55;abgeschlossene Studien;2021/22;30.09.2022;UC 198 453 04;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;Abschluss;1;0;1;0;2
56;abgeschlossene Studien;2021/22;30.09.2022;UC 198 464 04;Bachelorstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;Abschluss;0;0;1;0;1
57;abgeschlossene Studien;2021/22;30.09.2022;UC 198 470 04;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;Abschluss;0;0;1;0;1
58;abgeschlossene Studien;2021/22;30.09.2022;UD 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;Abschluss;1;0;0;0;1
59;abgeschlossene Studien;2021/22;30.09.2022;UW 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;Abschluss;1;0;0;0;1
60;abgeschlossene Studien;2021/22;30.09.2022;UC 199 570 04;Masterstudium Lehramt Sek (AB) UF Musikerziehung;Abschluss;2;0;0;0;2
61;abgeschlossene Studien;2021/22;30.09.2022;UD 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;Abschluss;1;0;0;0;1
62;abgeschlossene Studien;2021/22;30.09.2022;UD 199 522 03;Masterstudium Lehramt Sek (AB) UF Musikerziehung;Abschluss;1;0;0;0;1
63;abgeschlossene Studien;2021/22;30.09.2022;UU 190 593;Lehramtsstudium UF Musikerziehung;Abschluss;0;0;0;1;1
64;abgeschlossene Studien;2021/22;30.09.2022;UU 066 661;Masterstudium Barockoboe;Abschluss;0;0;0;1;1
65;abgeschlossene Studien;2021/22;30.09.2022;UU 066 663;Masterstudium Traversflöte;Abschluss;0;0;2;0;2
66;abgeschlossene Studien;2021/22;30.09.2022;UU 066 701;Masterstudium Komposition;Abschluss;0;0;1;2;3
67;abgeschlossene Studien;2021/22;30.09.2022;UU 066 706;Masterstudium Orchesterdirigieren;Abschluss;0;0;0;3;3
68;abgeschlossene Studien;2021/22;30.09.2022;UU 066 709;Masterstudium Blasorchesterleitung;Abschluss;0;2;0;1;3
69;abgeschlossene Studien;2021/22;30.09.2022;UU 066 711;Masterstudium Klavier;Abschluss;0;0;4;2;6
70;abgeschlossene Studien;2021/22;30.09.2022;UU 066 712;Masterstudium Orgel;Abschluss;0;0;2;1;3
71;abgeschlossene Studien;2021/22;30.09.2022;UU 066 713;Masterstudium Cembalo;Abschluss;0;0;1;0;1
72;abgeschlossene Studien;2021/22;30.09.2022;UU 066 716;Masterstudium Violine;Abschluss;0;1;5;2;8
73;abgeschlossene Studien;2021/22;30.09.2022;UU 066 717;Masterstudium Viola;Abschluss;0;1;2;4;7
74;abgeschlossene Studien;2021/22;30.09.2022;UU 066 718;Masterstudium Violoncello;Abschluss;1;0;1;5;7
75;abgeschlossene Studien;2021/22;30.09.2022;UU 066 719;Masterstudium Kontrabass;Abschluss;0;0;1;0;1
76;abgeschlossene Studien;2021/22;30.09.2022;UU 066 720;Masterstudium Gitarre;Abschluss;0;0;1;5;6
77;abgeschlossene Studien;2021/22;30.09.2022;UU 066 721;Masterstudium Harfe;Abschluss;0;0;3;0;3
78;abgeschlossene Studien;2021/22;30.09.2022;UU 066 722;Masterstudium Flöte;Abschluss;0;0;5;1;6
79;abgeschlossene Studien;2021/22;30.09.2022;UU 066 723;Masterstudium Blockflöte;Abschluss;0;1;1;0;2
80;abgeschlossene Studien;2021/22;30.09.2022;UU 066 725;Masterstudium Klarinette;Abschluss;0;0;1;0;1
81;abgeschlossene Studien;2021/22;30.09.2022;UU 066 728;Masterstudium Horn;Abschluss;0;0;1;1;2
82;abgeschlossene Studien;2021/22;30.09.2022;UU 066 729;Masterstudium Trompete;Abschluss;0;1;0;1;2
83;abgeschlossene Studien;2021/22;30.09.2022;UU 066 730;Masterstudium Posaune;Abschluss;0;0;0;1;1
84;abgeschlossene Studien;2021/22;30.09.2022;UU 066 732;Masterstudium Schlaginstrumente;Abschluss;0;0;0;1;1
85;abgeschlossene Studien;2021/22;30.09.2022;UU 066 734;Masterstudium Viola da Gamba/Violone;Abschluss;0;0;2;0;2
86;abgeschlossene Studien;2021/22;30.09.2022;UU 066 735;Masterstudium Gesang;Abschluss;0;0;9;5;14
87;abgeschlossene Studien;2021/22;30.09.2022;UU 066 736;Masterstudium Lied und Oratorium;Abschluss;0;1;1;1;3
88;abgeschlossene Studien;2021/22;30.09.2022;UU 066 737;Masterstudium Oper und Musiktheater;Abschluss;0;1;4;4;9
89;abgeschlossene Studien;2021/22;30.09.2022;UU 066 738;Masterstudium Barockvioline/Barockviola;Abschluss;0;0;2;1;3
90;abgeschlossene Studien;2021/22;30.09.2022;UU 066 739;Masterstudium Barockcello;Abschluss;0;0;1;0;1
91;abgeschlossene Studien;2021/22;30.09.2022;UU 066 742;Masterstudium Kammermusik für Streichquartett;Abschluss;0;0;1;2;3
92;abgeschlossene Studien;2021/22;30.09.2022;UU 066 743;Masterstudium Klavierduo;Abschluss;0;0;1;1;2
93;abgeschlossene Studien;2021/22;30.09.2022;UU 066 745 611;Masterstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);Abschluss;0;0;1;0;1
94;abgeschlossene Studien;2021/22;30.09.2022;UU 066 745 612;Masterstudium Instrumental(Gesangs)pädagogik (Orgel - Klassik);Abschluss;0;1;0;1;2
95;abgeschlossene Studien;2021/22;30.09.2022;UU 066 745 616;Masterstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);Abschluss;0;0;1;0;1
96;abgeschlossene Studien;2021/22;30.09.2022;UU 066 745 620;Masterstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);Abschluss;1;0;0;1;2
97;abgeschlossene Studien;2021/22;30.09.2022;UU 066 745 622;Masterstudium Instrumental(Gesangs)pädagogik (Querflöte - Klassik);Abschluss;1;1;0;1;3
98;abgeschlossene Studien;2021/22;30.09.2022;UU 066 745 623;Masterstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);Abschluss;0;0;1;0;1
99;abgeschlossene Studien;2021/22;30.09.2022;UU 066 745 625;Masterstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);Abschluss;0;0;1;0;1
100;abgeschlossene Studien;2021/22;30.09.2022;UU 066 745 629;Masterstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);Abschluss;0;1;0;0;1
101;abgeschlossene Studien;2021/22;30.09.2022;UU 066 745 630;Masterstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);Abschluss;0;0;0;1;1
102;abgeschlossene Studien;2021/22;30.09.2022;UU 066 745 633;Masterstudium Instrumental(Gesangs)pädagogik (Diatonische Harmonika);Abschluss;0;1;0;0;1
103;abgeschlossene Studien;2021/22;30.09.2022;UU 066 745 634;Masterstudium Instrumental(Gesangs)pädagogik (Hackbrett);Abschluss;1;0;0;0;1
104;abgeschlossene Studien;2021/22;30.09.2022;UU 066 745 635;Masterstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);Abschluss;0;0;1;1;2
105;abgeschlossene Studien;2021/22;30.09.2022;UU 066 746;Masterstudium Elementare Musik- und Tanzpädagogik;Abschluss;1;0;0;0;1
106;abgeschlossene Studien;2021/22;30.09.2022;UU 066 747;Masterstudium Elementare Musik- und Bewegungspädagogik;Abschluss;2;0;3;0;5
107;abgeschlossene Studien;2021/22;30.09.2022;UU 066 755;Masterstudium Klavier Soloausbildung;Abschluss;0;0;4;4;8
108;abgeschlossene Studien;2021/22;30.09.2022;UU 066 758;Masterstudium Hammerklavier;Abschluss;0;0;1;0;1
109;abgeschlossene Studien;2021/22;30.09.2022;UU 066 784;Masterstudium Neue Musik;Abschluss;0;0;3;2;5
110;abgeschlossene Studien;2021/22;30.09.2022;UU 066 788;Masterstudium Applied Theatre;Abschluss;1;0;2;0;3
111;abgeschlossene Studien;2021/22;30.09.2022;UU 992 229;Universitätslehrgang Elementare Musik- u. Bewegungspädagogik;sonstiger Abschluss;0;1;5;0;6
112;abgeschlossene Studien;2021/22;30.09.2022;UU 992 232;Universitätslehrgang Postgraduate ULG Lied und Oratorium;sonstiger Abschluss;0;0;1;0;1
113;abgeschlossene Studien;2021/22;30.09.2022;UU 992 233;Universitätslehrgang Postgraduate ULG Oper und Musiktheater;sonstiger Abschluss;0;0;2;0;2
114;abgeschlossene Studien;2021/22;30.09.2022;UU 992 235;Universitätslehrgang Postgraduate-UL für Klavier;sonstiger Abschluss;0;0;11;0;11
115;abgeschlossene Studien;2021/22;30.09.2022;UU 992 241;Universitätslehrgang Postgraduate UL für Violine;sonstiger Abschluss;0;0;1;0;1
116;abgeschlossene Studien;2021/22;30.09.2022;UU 992 242;Universitätslehrgang Postgraduate UL für Viola;sonstiger Abschluss;0;0;1;0;1
117;abgeschlossene Studien;2021/22;30.09.2022;UU 992 245;Universitätslehrgang Postgraduate UL für Gitarre;sonstiger Abschluss;0;0;1;3;4
118;abgeschlossene Studien;2021/22;30.09.2022;UU 992 246;Universitätslehrgang Postgraduate UL für Harfe;sonstiger Abschluss;1;0;1;0;2
119;abgeschlossene Studien;2021/22;30.09.2022;UU 992 248;Universitätslehrgang Postgraduate-UL für Flöte;sonstiger Abschluss;0;0;2;0;2
120;abgeschlossene Studien;2021/22;30.09.2022;UU 992 254;Universitätslehrgang Postgraduate-UL für Horn;sonstiger Abschluss;0;0;0;1;1
121;abgeschlossene Studien;2021/22;30.09.2022;UU 992 300;Universitätslehrgang Postgraduate Universitätslehrgang Gesang;sonstiger Abschluss;0;0;2;3;5
122;abgeschlossene Studien;2021/22;30.09.2022;UU 992 770;Universitätslehrgang Postgr. UL Historische Aufführungspraxis;sonstiger Abschluss;0;0;1;0;1
123;abgeschlossene Studien;2021/22;30.09.2022;UU 992 843;Universitätslehrgang Postgraduate Univ.lehrgang - Liedduo;sonstiger Abschluss;0;0;2;0;2
124;abgeschlossene Studien;2021/22;30.09.2022;UU 992 311;Universitätslehrgang Musiktheatervermittlung;sonstiger Abschluss;2;1;7;1;11
