#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien;18S;30.09.2018;UU 033 101;Bachelorstudium Komposition;0;1;2;4;7
1;belegte Studien;18S;30.09.2018;UU 033 102;Bachelorstudium Musiktheorie;0;5;1;3;9
2;belegte Studien;18S;30.09.2018;UU 033 111;Bachelorstudium Klavier;2;1;19;20;42
3;belegte Studien;18S;30.09.2018;UU 033 112;Bachelorstudium Orgel;0;2;4;3;9
4;belegte Studien;18S;30.09.2018;UU 033 113;Bachelorstudium Cembalo;0;0;3;3;6
5;belegte Studien;18S;30.09.2018;UU 033 116;Bachelorstudium Violine;7;1;30;11;49
6;belegte Studien;18S;30.09.2018;UU 033 117;Bachelorstudium Viola;0;1;7;10;18
7;belegte Studien;18S;30.09.2018;UU 033 118;Bachelorstudium Violoncello;1;1;2;10;14
8;belegte Studien;18S;30.09.2018;UU 033 119;Bachelorstudium Kontrabass;1;0;3;3;7
9;belegte Studien;18S;30.09.2018;UU 033 120;Bachelorstudium Gitarre;2;0;4;13;19
10;belegte Studien;18S;30.09.2018;UU 033 121;Bachelorstudium Harfe;0;0;4;0;4
11;belegte Studien;18S;30.09.2018;UU 033 122;Bachelorstudium Flöte;2;0;6;1;9
12;belegte Studien;18S;30.09.2018;UU 033 123;Bachelorstudium Blockflöte;2;0;4;1;7
13;belegte Studien;18S;30.09.2018;UU 033 124;Bachelorstudium Oboe;0;0;0;2;2
14;belegte Studien;18S;30.09.2018;UU 033 125;Bachelorstudium Klarinette;0;2;4;4;10
15;belegte Studien;18S;30.09.2018;UU 033 126;Bachelorstudium Fagott;0;0;0;1;1
16;belegte Studien;18S;30.09.2018;UU 033 128;Bachelorstudium Horn;0;3;1;2;6
17;belegte Studien;18S;30.09.2018;UU 033 129;Bachelorstudium Trompete;0;6;0;2;8
18;belegte Studien;18S;30.09.2018;UU 033 130;Bachelorstudium Posaune;0;2;0;0;2
19;belegte Studien;18S;30.09.2018;UU 033 131;Bachelorstudium Basstuba;0;0;0;3;3
20;belegte Studien;18S;30.09.2018;UU 033 132;Bachelorstudium Schlaginstrumente;0;3;1;2;6
21;belegte Studien;18S;30.09.2018;UU 033 134;Bachelorstudium Viola da Gamba/Violone;0;0;1;3;4
22;belegte Studien;18S;30.09.2018;UU 033 135;Bachelorstudium Gesang;8;2;26;15;51
23;belegte Studien;18S;30.09.2018;UU 033 138;Bachelorstudium Barockvioline/Barockviola;0;0;2;3;5
24;belegte Studien;18S;30.09.2018;UU 033 145 611;Bachelorstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);11;6;16;11;44
25;belegte Studien;18S;30.09.2018;UU 033 145 612;Bachelorstudium Instrumental(Gesangs)pädagogik (Orgel - Klassik);3;3;1;2;9
26;belegte Studien;18S;30.09.2018;UU 033 145 613;Bachelorstudium Instrumental(Gesangs)pädagogik (Cembalo - Klassik);0;1;0;1;2
27;belegte Studien;18S;30.09.2018;UU 033 145 616;Bachelorstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);4;1;15;3;23
28;belegte Studien;18S;30.09.2018;UU 033 145 617;Bachelorstudium Instrumental(Gesangs)pädagogik (Viola - Klassik);0;0;1;1;2
29;belegte Studien;18S;30.09.2018;UU 033 145 618;Bachelorstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);6;0;3;0;9
30;belegte Studien;18S;30.09.2018;UU 033 145 619;Bachelorstudium Instrumental(Gesangs)pädagogik (Kontrabass - Klassik);1;2;1;0;4
31;belegte Studien;18S;30.09.2018;UU 033 145 620;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);7;5;3;7;22
32;belegte Studien;18S;30.09.2018;UU 033 145 621;Bachelorstudium Instrumental(Gesangs)pädagogik (Harfe - Klassik);1;0;0;0;1
33;belegte Studien;18S;30.09.2018;UU 033 145 622;Bachelorstudium Instrumental(Gesangs)pädagogik (Querflöte - Klassik);8;2;7;1;18
34;belegte Studien;18S;30.09.2018;UU 033 145 623;Bachelorstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);5;0;8;2;15
35;belegte Studien;18S;30.09.2018;UU 033 145 624;Bachelorstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);5;0;2;0;7
36;belegte Studien;18S;30.09.2018;UU 033 145 625;Bachelorstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);2;4;4;0;10
37;belegte Studien;18S;30.09.2018;UU 033 145 626;Bachelorstudium Instrumental(Gesangs)pädagogik (Fagott - Klassik);1;1;0;1;3
38;belegte Studien;18S;30.09.2018;UU 033 145 627;Bachelorstudium Instrumental(Gesangs)pädagogik (Saxofon - Klassik);2;2;0;1;5
39;belegte Studien;18S;30.09.2018;UU 033 145 628;Bachelorstudium Instrumental(Gesangs)pädagogik (Horn - Klassik);2;1;0;1;4
40;belegte Studien;18S;30.09.2018;UU 033 145 629;Bachelorstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);3;10;1;1;15
41;belegte Studien;18S;30.09.2018;UU 033 145 630;Bachelorstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);0;7;0;3;10
42;belegte Studien;18S;30.09.2018;UU 033 145 631;Bachelorstudium Instrumental(Gesangs)pädagogik (Basstuba - Klassik);0;2;0;1;3
43;belegte Studien;18S;30.09.2018;UU 033 145 632;Bachelorstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);1;8;0;3;12
44;belegte Studien;18S;30.09.2018;UU 033 145 633;Bachelorstudium Instrumental(Gesangs)pädagogik (Diatonische Harmonika);2;11;0;3;16
45;belegte Studien;18S;30.09.2018;UU 033 145 634;Bachelorstudium Instrumental(Gesangs)pädagogik (Hackbrett);3;0;3;0;6
46;belegte Studien;18S;30.09.2018;UU 033 145 635;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);20;9;8;3;40
47;belegte Studien;18S;30.09.2018;UU 033 145 636;Bachelorstudium Instrumental(Gesangs)pädagogik (Zither);3;0;1;1;5
48;belegte Studien;18S;30.09.2018;UU 033 145 638;Bachelorstudium Instrumental(Gesangs)pädagogik (Akkordeon);0;1;0;0;1
49;belegte Studien;18S;30.09.2018;UU 033 145 639;Bachelorstudium Instrumental(Gesangs)pädagogik (Tiroler Volksharfe);1;0;0;0;1
50;belegte Studien;18S;30.09.2018;UU 033 146;Bachelorstudium Elementare Musik- und Tanzpädagogik;19;1;20;0;40
51;belegte Studien;18S;30.09.2018;UU 066 660;Masterstudium Barockgesang;1;0;4;0;5
52;belegte Studien;18S;30.09.2018;UU 066 661;Masterstudium Barockoboe;0;0;4;3;7
53;belegte Studien;18S;30.09.2018;UU 066 662;Masterstudium Historische Aufführungspraxis;0;0;3;3;6
54;belegte Studien;18S;30.09.2018;UU 066 663;Masterstudium Traversflöte;1;0;5;1;7
55;belegte Studien;18S;30.09.2018;UU 066 701;Masterstudium Komposition;0;0;1;7;8
56;belegte Studien;18S;30.09.2018;UU 066 702;Masterstudium Musiktheorie;0;1;0;2;3
57;belegte Studien;18S;30.09.2018;UU 066 709;Masterstudium Blasorchesterleitung;0;2;0;2;4
58;belegte Studien;18S;30.09.2018;UU 066 711;Masterstudium Klavier;0;0;13;4;17
59;belegte Studien;18S;30.09.2018;UU 066 712;Masterstudium Orgel;0;0;1;3;4
60;belegte Studien;18S;30.09.2018;UU 066 713;Masterstudium Cembalo;0;0;3;0;3
61;belegte Studien;18S;30.09.2018;UU 066 716;Masterstudium Violine;0;1;19;9;29
62;belegte Studien;18S;30.09.2018;UU 066 717;Masterstudium Viola;0;0;9;8;17
63;belegte Studien;18S;30.09.2018;UU 066 718;Masterstudium Violoncello;1;0;2;10;13
64;belegte Studien;18S;30.09.2018;UU 066 719;Masterstudium Kontrabass;0;0;3;0;3
65;belegte Studien;18S;30.09.2018;UU 066 720;Masterstudium Gitarre;0;0;5;22;27
66;belegte Studien;18S;30.09.2018;UU 066 721;Masterstudium Harfe;0;0;3;0;3
67;belegte Studien;18S;30.09.2018;UU 066 722;Masterstudium Flöte;2;0;13;1;16
68;belegte Studien;18S;30.09.2018;UU 066 723;Masterstudium Blockflöte;0;0;1;1;2
69;belegte Studien;18S;30.09.2018;UU 066 724;Masterstudium Oboe;0;0;5;1;6
70;belegte Studien;18S;30.09.2018;UU 066 725;Masterstudium Klarinette;0;0;2;4;6
71;belegte Studien;18S;30.09.2018;UU 066 726;Masterstudium Fagott;0;1;1;2;4
72;belegte Studien;18S;30.09.2018;UU 066 728;Masterstudium Horn;0;0;2;2;4
73;belegte Studien;18S;30.09.2018;UU 066 729;Masterstudium Trompete;0;0;0;3;3
74;belegte Studien;18S;30.09.2018;UU 066 730;Masterstudium Posaune;0;0;0;3;3
75;belegte Studien;18S;30.09.2018;UU 066 731;Masterstudium Basstuba;0;0;0;2;2
76;belegte Studien;18S;30.09.2018;UU 066 732;Masterstudium Schlaginstrumente;0;0;0;3;3
77;belegte Studien;18S;30.09.2018;UU 066 734;Masterstudium Viola da Gamba/Violone;0;0;0;1;1
78;belegte Studien;18S;30.09.2018;UU 066 735;Masterstudium Gesang;2;0;8;7;17
79;belegte Studien;18S;30.09.2018;UU 066 736;Masterstudium Lied;0;2;6;3;11
80;belegte Studien;18S;30.09.2018;UU 066 737;Masterstudium Oper und Musiktheater;0;1;14;4;19
81;belegte Studien;18S;30.09.2018;UU 066 738;Masterstudium Barockvioline/Barockviola;0;0;1;0;1
82;belegte Studien;18S;30.09.2018;UU 066 739;Masterstudium Barockcello;0;0;2;2;4
83;belegte Studien;18S;30.09.2018;UU 066 741;Masterstudium Kammermusik für Klaviertrio;0;0;1;2;3
84;belegte Studien;18S;30.09.2018;UU 066 745 611;Masterstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);5;2;11;6;24
85;belegte Studien;18S;30.09.2018;UU 066 745 612;Masterstudium Instrumental(Gesangs)pädagogik (Orgel - Klassik);0;2;0;0;2
86;belegte Studien;18S;30.09.2018;UU 066 745 616;Masterstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);2;0;5;0;7
87;belegte Studien;18S;30.09.2018;UU 066 745 617;Masterstudium Instrumental(Gesangs)pädagogik (Viola - Klassik);0;1;0;0;1
88;belegte Studien;18S;30.09.2018;UU 066 745 618;Masterstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);3;1;0;0;4
89;belegte Studien;18S;30.09.2018;UU 066 745 619;Masterstudium Instrumental(Gesangs)pädagogik (Kontrabass - Klassik);1;0;0;0;1
90;belegte Studien;18S;30.09.2018;UU 066 745 620;Masterstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);1;1;2;2;6
91;belegte Studien;18S;30.09.2018;UU 066 745 621;Masterstudium Instrumental(Gesangs)pädagogik (Harfe - Klassik);0;0;0;1;1
92;belegte Studien;18S;30.09.2018;UU 066 745 622;Masterstudium Instrumental(Gesangs)pädagogik (Querflöte - Klassik);1;0;2;0;3
93;belegte Studien;18S;30.09.2018;UU 066 745 623;Masterstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);0;0;1;0;1
94;belegte Studien;18S;30.09.2018;UU 066 745 624;Masterstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);1;0;0;0;1
95;belegte Studien;18S;30.09.2018;UU 066 745 625;Masterstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);2;0;1;0;3
96;belegte Studien;18S;30.09.2018;UU 066 745 627;Masterstudium Instrumental(Gesangs)pädagogik (Saxofon - Klassik);1;0;0;0;1
97;belegte Studien;18S;30.09.2018;UU 066 745 628;Masterstudium Instrumental(Gesangs)pädagogik (Horn - Klassik);0;1;0;0;1
98;belegte Studien;18S;30.09.2018;UU 066 745 629;Masterstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);0;1;0;0;1
99;belegte Studien;18S;30.09.2018;UU 066 745 630;Masterstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);0;2;0;0;2
100;belegte Studien;18S;30.09.2018;UU 066 745 632;Masterstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);0;2;0;0;2
101;belegte Studien;18S;30.09.2018;UU 066 745 633;Masterstudium Instrumental(Gesangs)pädagogik (Diatonische Harmonika);0;2;0;0;2
102;belegte Studien;18S;30.09.2018;UU 066 745 634;Masterstudium Instrumental(Gesangs)pädagogik (Hackbrett);1;0;0;0;1
103;belegte Studien;18S;30.09.2018;UU 066 745 635;Masterstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);4;0;7;0;11
104;belegte Studien;18S;30.09.2018;UU 066 745 636;Masterstudium Instrumental(Gesangs)pädagogik (Zither);0;1;0;0;1
105;belegte Studien;18S;30.09.2018;UU 066 746;Masterstudium Elementare Musik- und Tanzpädagogik;8;0;2;0;10
106;belegte Studien;18S;30.09.2018;UU 066 747;Masterstudium Elementare Musik- und Bewegungspädagogik;8;2;11;0;21
107;belegte Studien;18S;30.09.2018;UU 066 755;Masterstudium Klavier Soloausbildung;1;0;16;9;26
108;belegte Studien;18S;30.09.2018;UU 066 756;Masterstudium Klavierkammermusik und Liedgestaltung;0;0;3;2;5
109;belegte Studien;18S;30.09.2018;UU 066 758;Masterstudium Hammerklavier;0;0;1;3;4
110;belegte Studien;18S;30.09.2018;UU 505;Dirigieren;0;2;1;10;13
111;belegte Studien;18S;30.09.2018;UU 506;Orchesterdirigieren (Stzw);0;0;0;2;2
112;belegte Studien;18S;30.09.2018;UU 507;Chordirigieren (Stzw);0;0;1;3;4
113;belegte Studien;18S;30.09.2018;UU 542;Bühnengestaltung;10;0;23;7;40
114;belegte Studien;18S;30.09.2018;UU 561;Darstellende Kunst;2;0;5;6;13
115;belegte Studien;18S;30.09.2018;UU 562;Darstellende Kunst Schauspiel (Stzw);2;3;19;22;46
116;belegte Studien;18S;30.09.2018;UU 563;Darstellende Kunst Regie (Stzw);0;0;6;5;11
117;belegte Studien;18S;30.09.2018;UU 190 590;Lehramtsstudium UF Bildnerische Erziehung;7;4;2;0;13
118;belegte Studien;18S;30.09.2018;UU 190 591;Lehramtsstudium UF Werkerziehung;5;3;2;0;10
119;belegte Studien;18S;30.09.2018;UU 190 592;Lehramtsstudium UF Textiles Gestalten;7;0;3;0;10
120;belegte Studien;18S;30.09.2018;UU 190 593;Lehramtsstudium UF Musikerziehung;15;15;5;1;36
121;belegte Studien;18S;30.09.2018;UU 190 594;Lehramtsstudium UF Instrumentalmusikerziehung;6;7;1;0;14
122;belegte Studien;18S;30.09.2018;UU 094 070;PhD-Studium (Doctor of Philosophy) UF Musikerziehung;3;3;4;4;14
123;belegte Studien;18S;30.09.2018;UU 094 316;PhD-Studium (Doctor of Philosophy) Musikwissenschaft;10;11;18;9;48
124;belegte Studien;18S;30.09.2018;UU 094 590;PhD-Studium (Doctor of Philosophy) UF Bildnerische Erziehung;2;0;0;0;2
125;belegte Studien;18S;30.09.2018;UU 094 591;PhD-Studium (Doctor of Philosophy) UF Werkerziehung;1;0;2;0;3
126;belegte Studien;18S;30.09.2018;UU 094 593;PhD-Studium (Doctor of Philosophy) UF Musikerziehung;3;1;3;1;8
127;belegte Studien;18S;30.09.2018;UU 794 945 070;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst UF Musikerziehung;1;0;0;0;1
128;belegte Studien;18S;30.09.2018;UU 794 945 315;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Kunstgeschichte;1;0;0;0;1
129;belegte Studien;18S;30.09.2018;UU 794 945 316;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Musikwissenschaft;0;1;0;1;2
130;belegte Studien;18S;30.09.2018;UU 794 945 817;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Germanistik;1;0;0;0;1
131;belegte Studien;18S;30.09.2018;UU 794 945 836;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Perform. u. intermed. Musik-u. Tanzwiss.;1;0;0;0;1
132;belegte Studien;18S;30.09.2018;UU 794 945 841;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Kommunikation, Kultur & Partizipation;1;0;0;0;1
133;belegte Studien;18S;30.09.2018;UU 794 945 886;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Romanistik/Französisch;1;0;0;0;1
134;belegte Studien;18S;30.09.2018;UU 992 291 611;Universitätslehrgang Pre-College Salzburg (Klavier - Klassik);6;4;8;5;23
135;belegte Studien;18S;30.09.2018;UU 992 291 616;Universitätslehrgang Pre-College Salzburg (Violine - Klassik);14;1;20;6;41
136;belegte Studien;18S;30.09.2018;UU 992 291 617;Universitätslehrgang Pre-College Salzburg (Viola - Klassik);0;0;1;0;1
137;belegte Studien;18S;30.09.2018;UU 992 291 618;Universitätslehrgang Pre-College Salzburg (Violoncello - Klassik);3;2;2;2;9
138;belegte Studien;18S;30.09.2018;UU 992 291 620;Universitätslehrgang Pre-College Salzburg (Gitarre - Klassik);1;0;1;1;3
139;belegte Studien;18S;30.09.2018;UU 992 291 621;Universitätslehrgang Pre-College Salzburg (Harfe - Klassik);0;0;1;0;1
140;belegte Studien;18S;30.09.2018;UU 992 291 622;Universitätslehrgang Pre-College Salzburg (Querflöte - Klassik);1;0;1;2;4
141;belegte Studien;18S;30.09.2018;UU 992 291 623;Universitätslehrgang Pre-College Salzburg (Blockflöte - Klassik);1;1;0;0;2
142;belegte Studien;18S;30.09.2018;UU 992 291 629;Universitätslehrgang Pre-College Salzburg (Trompete - Klassik);0;0;0;1;1
143;belegte Studien;18S;30.09.2018;UU 992 291 632;Universitätslehrgang Pre-College Salzburg (Schlaginstrumente - Klassik);0;3;0;0;3
144;belegte Studien;18S;30.09.2018;UU 992 291 635;Universitätslehrgang Pre-College Salzburg (Gesang - Klassik);1;0;5;4;10
145;belegte Studien;18S;30.09.2018;UU 992 311;Universitätslehrgang Musiktheatervermittlung;1;0;8;1;10
146;belegte Studien;18S;30.09.2018;UU 992 232;Universitätslehrgang Postgraduate ULG Lied;0;0;2;1;3
147;belegte Studien;18S;30.09.2018;UU 992 233;Universitätslehrgang Postgraduate ULG Oper und Musiktheater;0;0;1;0;1
148;belegte Studien;18S;30.09.2018;UU 992 235;Universitätslehrgang Postgraduate-UL für Klavier;0;0;18;7;25
149;belegte Studien;18S;30.09.2018;UU 992 236;Universitätslehrgang Postgraduate-UL für Orgel;0;0;1;0;1
150;belegte Studien;18S;30.09.2018;UU 992 237;Universitätslehrgang Postgraduate-UL für Cembalo;0;0;2;0;2
151;belegte Studien;18S;30.09.2018;UU 992 241;Universitätslehrgang Postgraduate UL für Violine;0;0;7;0;7
152;belegte Studien;18S;30.09.2018;UU 992 242;Universitätslehrgang Postgraduate UL für Viola;0;0;6;1;7
153;belegte Studien;18S;30.09.2018;UU 992 243;Universitätslehrgang Postgraduate UL für Violoncello;0;0;2;3;5
154;belegte Studien;18S;30.09.2018;UU 992 244;Universitätslehrgang Postgraduate UL für Kontrabass;0;0;1;0;1
155;belegte Studien;18S;30.09.2018;UU 992 245;Universitätslehrgang Postgraduate UL für Gitarre;0;0;0;3;3
156;belegte Studien;18S;30.09.2018;UU 992 246;Universitätslehrgang Postgraduate UL für Harfe;0;0;1;0;1
157;belegte Studien;18S;30.09.2018;UU 992 248;Universitätslehrgang Postgraduate-UL für Flöte;0;0;1;0;1
158;belegte Studien;18S;30.09.2018;UU 992 249;Universitätslehrgang Postgraduate-UL für Blockflöte;0;0;1;0;1
159;belegte Studien;18S;30.09.2018;UU 992 251;Universitätslehrgang Postgraduate-UL für Klarinette;0;0;1;1;2
160;belegte Studien;18S;30.09.2018;UU 992 300;Universitätslehrgang Postgraduate Universitätslehrgang Gesang;0;0;2;1;3
161;belegte Studien;18S;30.09.2018;UU 992 306;Universitätslehrgang Postgraduate-UL Komposition;0;0;2;2;4
162;belegte Studien;18S;30.09.2018;UU 992 309;Universitätslehrgang Postgraduate-UL Orchesterdirigieren;0;0;1;1;2
163;belegte Studien;18S;30.09.2018;UU 992 318;Universitätslehrgang Musik/Tanz in Sozialer Arbeit/Int.Päd.;5;0;7;2;14
164;belegte Studien;18S;30.09.2018;UU 992 329;Universitätslehrgang Postgrad. UL für Viola da Gamba/Violone;0;0;3;2;5
165;belegte Studien;18S;30.09.2018;UU 992 360;Universitätslehrgang Postgrad.UL f. Barockvioline/Barockviola;0;0;1;1;2
166;belegte Studien;18S;30.09.2018;UU 992 770;Universitätslehrgang Postgr. UL Historische Aufführungspraxis;0;0;2;1;3
167;belegte Studien;18S;30.09.2018;UU 992 771;Universitätslehrgang Postgraduate Univ.lehrgang Barockgesang;0;0;1;0;1
168;belegte Studien;18S;30.09.2018;UU 992 772;Universitätslehrgang Postgraduate Univ.lehrgang Barockoboe;0;0;2;0;2
169;belegte Studien;18S;30.09.2018;UU 050 591;Erweiterungsstudium UF Werkerziehung;1;0;1;0;2
170;belegte Studien;18S;30.09.2018;UU 050 594;Erweiterungsstudium UF Instrumentalmusikerziehung;3;0;1;0;4
171;belegte Studien;18S;30.09.2018;UU 053 067;Erweiterungsstudium Bachelor UF Bildnerische Erziehung;1;0;0;0;1
172;belegte Studien;18S;30.09.2018;UU 053 068;Erweiterungsstudium Bachelor UF Instrumentalmusikerziehung;3;1;0;0;4
173;belegte Studien;18S;30.09.2018;UU 053 070;Erweiterungsstudium Bachelor UF Musikerziehung;3;0;0;1;4
174;belegte Studien;18S;30.09.2018;UU 053 071;Erweiterungsstudium Bachelor UF Textiles Gestalten;4;0;0;0;4
175;belegte Studien;18S;30.09.2018;UU 053 072;Erweiterungsstudium Bachelor UF Werkerziehung;2;0;1;0;3
177;belegte Studien;18S;30.09.2018;UU 054 406 03;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;1;0;0;0;1
178;belegte Studien;18S;30.09.2018;UU 054 410 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaft;1;0;0;0;1
179;belegte Studien;18S;30.09.2018;UU 054 415 03;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;2;1;0;0;3
180;belegte Studien;18S;30.09.2018;UU 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;1;0;0;0;1
184;belegte Studien;18S;30.09.2018;UU 054 499 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inklusive Pädagogik/Fokus Behind.;1;0;0;0;1
186;belegte Studien;18S;30.09.2018;UC 054 453 04;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;2;0;1;0;3
187;belegte Studien;18S;30.09.2018;UC 054 464 04;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;5;2;3;0;10
188;belegte Studien;18S;30.09.2018;UC 054 470 04;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;1;0;0;0;1
189;belegte Studien;18S;30.09.2018;UD 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;0;1;0;0;1
194;belegte Studien;18S;30.09.2018;UU 997 562;Ergänzungsstudium (§ 80a Abs.11 UniStG) Schauspiel (Stzw);1;0;0;0;1
195;belegte Studien;18S;30.09.2018;UU 997 716;Ergänzungsstudium (§ 80a Abs.11 UniStG) Violine;0;1;0;0;1
196;belegte Studien;18S;30.09.2018;UU 990;Besuch einzelner Lehrveranstaltungen;0;1;8;2;11
197;belegte Studien;18S;30.09.2018;UU 193 067;Lehramtsstudium Bachelor UF Bildnerische Erziehung;28;2;5;2;37
198;belegte Studien;18S;30.09.2018;UU 193 068;Lehramtsstudium Bachelor UF Instrumentalmusikerziehung;3;1;0;0;4
199;belegte Studien;18S;30.09.2018;UU 193 070;Lehramtsstudium Bachelor UF Musikerziehung;20;16;1;2;39
200;belegte Studien;18S;30.09.2018;UU 193 071;Lehramtsstudium Bachelor UF Textiles Gestalten;10;1;2;1;14
201;belegte Studien;18S;30.09.2018;UU 193 072;Lehramtsstudium Bachelor UF Werkerziehung;14;0;2;1;17
202;belegte Studien;18S;30.09.2018;UU 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;2;0;0;0;2
203;belegte Studien;18S;30.09.2018;UU 198 415 03;Bachelorstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;2;2;0;0;4
204;belegte Studien;18S;30.09.2018;UU 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;3;3;0;1;7
207;belegte Studien;18S;30.09.2018;UU 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;1;0;0;0;1
208;belegte Studien;18S;30.09.2018;PE 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;0;0;1
210;belegte Studien;18S;30.09.2018;PE 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;1;0;0;0;1
213;belegte Studien;18S;30.09.2018;PF 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;2;1;0;0;3
215;belegte Studien;18S;30.09.2018;UC 198 453 04;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;4;1;0;0;5
216;belegte Studien;18S;30.09.2018;UC 198 464 04;Bachelorstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;3;1;3;2;9
217;belegte Studien;18S;30.09.2018;UC 198 470 04;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;9;4;7;5;25
218;belegte Studien;18S;30.09.2018;UD 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;0;0;1
219;belegte Studien;18S;30.09.2018;UD 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;2;1;0;0;3
222;belegte Studien;18S;30.09.2018;UW 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;2;1;0;0;3
225;belegte Studien;18S;30.09.2018;UW 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;1;0;0;0;1
228;belegte Studien;18S;30.09.2018;UU 199 522 03;Masterstudium Lehramt Sek (AB) UF Musikerziehung;1;0;0;0;1
231;belegte Studien;18S;30.09.2018;UD 199 522 03;Masterstudium Lehramt Sek (AB) UF Musikerziehung;1;0;0;0;1
