#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien;20S;30.09.2020;UU 990;Besuch einzelner Lehrveranstaltungen;0;0;3;0;3
1;belegte Studien;20S;30.09.2020;UU 542;Bühnengestaltung;9;1;20;5;35
2;belegte Studien;20S;30.09.2020;UU 033 106;Bachelorstudium Orchesterdirigieren;0;1;2;5;8
3;belegte Studien;20S;30.09.2020;UU 033 107;Bachelorstudium Chordirigieren;0;1;2;1;4
4;belegte Studien;20S;30.09.2020;UU 066 706;Masterstudium Orchesterdirigieren;0;0;0;5;5
5;belegte Studien;20S;30.09.2020;UU 066 707;Masterstudium Chordirigieren;0;0;0;2;2
6;belegte Studien;20S;30.09.2020;UU 505;Dirigieren;0;1;0;0;1
7;belegte Studien;20S;30.09.2020;UU 507;Chordirigieren (Stzw);0;0;1;0;1
8;belegte Studien;20S;30.09.2020;UU 094 070;PhD-Studium (Doctor of Philosophy) UF Musikerziehung;7;2;5;2;16
9;belegte Studien;20S;30.09.2020;UU 094 316;PhD-Studium (Doctor of Philosophy) Musikwissenschaft;5;6;14;9;34
10;belegte Studien;20S;30.09.2020;UU 094 590;PhD-Studium (Doctor of Philosophy) UF Bildnerische Erziehung;2;1;0;0;3
11;belegte Studien;20S;30.09.2020;UU 094 591;PhD-Studium (Doctor of Philosophy) UF Werkerziehung;1;0;1;0;2
12;belegte Studien;20S;30.09.2020;UU 094 593;PhD-Studium (Doctor of Philosophy) UF Musikerziehung;1;0;2;0;3
13;belegte Studien;20S;30.09.2020;UU 794 945 315;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Kunstgeschichte;1;0;0;0;1
14;belegte Studien;20S;30.09.2020;UU 794 945 316;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Musikwissenschaft;0;1;0;1;2
15;belegte Studien;20S;30.09.2020;UU 794 945 590;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst UF Bildnerische Erziehung;1;0;0;0;1
16;belegte Studien;20S;30.09.2020;UU 794 945 817;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Germanistik;1;1;0;0;2
17;belegte Studien;20S;30.09.2020;UU 794 945 836;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Peform. u. intermed. Musik- u. Tanzwiss.;1;0;1;0;2
18;belegte Studien;20S;30.09.2020;UU 794 945 841;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Kommunikationswissenschaft;1;0;3;0;4
19;belegte Studien;20S;30.09.2020;UU 033 146;Bachelorstudium Elementare Musik- und Tanzpädagogik;22;1;25;3;51
20;belegte Studien;20S;30.09.2020;UU 066 746;Masterstudium Elementare Musik- und Tanzpädagogik;10;0;2;0;12
21;belegte Studien;20S;30.09.2020;UU 066 747;Masterstudium Elementare Musik- und Bewegungspädagogik;3;0;8;1;12
22;belegte Studien;20S;30.09.2020;UU 033 145 611;Bachelorstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);10;6;15;11;42
23;belegte Studien;20S;30.09.2020;UU 033 145 612;Bachelorstudium Instrumental(Gesangs)pädagogik (Orgel - Klassik);2;1;0;1;4
24;belegte Studien;20S;30.09.2020;UU 033 145 613;Bachelorstudium Instrumental(Gesangs)pädagogik (Cembalo - Klassik);0;0;0;1;1
25;belegte Studien;20S;30.09.2020;UU 033 145 616;Bachelorstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);9;0;14;4;27
26;belegte Studien;20S;30.09.2020;UU 033 145 617;Bachelorstudium Instrumental(Gesangs)pädagogik (Viola - Klassik);0;0;0;1;1
27;belegte Studien;20S;30.09.2020;UU 033 145 618;Bachelorstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);3;0;2;1;6
28;belegte Studien;20S;30.09.2020;UU 033 145 619;Bachelorstudium Instrumental(Gesangs)pädagogik (Kontrabass - Klassik);1;3;1;1;6
29;belegte Studien;20S;30.09.2020;UU 033 145 620;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);9;3;2;5;19
30;belegte Studien;20S;30.09.2020;UU 033 145 621;Bachelorstudium Instrumental(Gesangs)pädagogik (Harfe - Klassik);3;1;1;0;5
31;belegte Studien;20S;30.09.2020;UU 033 145 622;Bachelorstudium Instrumental(Gesangs)pädagogik (Querflöte - Klassik);12;2;8;0;22
32;belegte Studien;20S;30.09.2020;UU 033 145 623;Bachelorstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);6;0;3;4;13
33;belegte Studien;20S;30.09.2020;UU 033 145 624;Bachelorstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);3;0;3;0;6
34;belegte Studien;20S;30.09.2020;UU 033 145 625;Bachelorstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);7;3;2;0;12
35;belegte Studien;20S;30.09.2020;UU 033 145 626;Bachelorstudium Instrumental(Gesangs)pädagogik (Fagott - Klassik);2;1;1;0;4
36;belegte Studien;20S;30.09.2020;UU 033 145 627;Bachelorstudium Instrumental(Gesangs)pädagogik (Saxofon - Klassik);0;1;1;1;3
37;belegte Studien;20S;30.09.2020;UU 033 145 628;Bachelorstudium Instrumental(Gesangs)pädagogik (Horn - Klassik);3;0;2;3;8
38;belegte Studien;20S;30.09.2020;UU 033 145 629;Bachelorstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);2;6;0;2;10
39;belegte Studien;20S;30.09.2020;UU 033 145 630;Bachelorstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);0;9;0;2;11
40;belegte Studien;20S;30.09.2020;UU 033 145 631;Bachelorstudium Instrumental(Gesangs)pädagogik (Basstuba - Klassik);0;1;1;0;2
41;belegte Studien;20S;30.09.2020;UU 033 145 632;Bachelorstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);0;9;1;2;12
42;belegte Studien;20S;30.09.2020;UU 033 145 633;Bachelorstudium Instrumental(Gesangs)pädagogik (Diatonische Harmonika);4;12;0;1;17
43;belegte Studien;20S;30.09.2020;UU 033 145 634;Bachelorstudium Instrumental(Gesangs)pädagogik (Hackbrett);4;0;2;0;6
44;belegte Studien;20S;30.09.2020;UU 033 145 635;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);18;7;12;4;41
45;belegte Studien;20S;30.09.2020;UU 033 145 636;Bachelorstudium Instrumental(Gesangs)pädagogik (Zither);3;0;0;1;4
46;belegte Studien;20S;30.09.2020;UU 033 145 638;Bachelorstudium Instrumental(Gesangs)pädagogik (Akkordeon);0;2;0;0;2
47;belegte Studien;20S;30.09.2020;UU 033 145 639;Bachelorstudium Instrumental(Gesangs)pädagogik (Tiroler Volksharfe);3;0;0;0;3
48;belegte Studien;20S;30.09.2020;UU 066 745 611;Masterstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);3;1;9;2;15
49;belegte Studien;20S;30.09.2020;UU 066 745 612;Masterstudium Instrumental(Gesangs)pädagogik (Orgel - Klassik);0;2;0;1;3
50;belegte Studien;20S;30.09.2020;UU 066 745 616;Masterstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);2;1;5;0;8
51;belegte Studien;20S;30.09.2020;UU 066 745 618;Masterstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);1;0;0;0;1
52;belegte Studien;20S;30.09.2020;UU 066 745 620;Masterstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);0;0;2;1;3
53;belegte Studien;20S;30.09.2020;UU 066 745 622;Masterstudium Instrumental(Gesangs)pädagogik (Querflöte - Klassik);3;0;1;1;5
54;belegte Studien;20S;30.09.2020;UU 066 745 623;Masterstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);0;0;1;0;1
55;belegte Studien;20S;30.09.2020;UU 066 745 625;Masterstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);0;0;1;0;1
56;belegte Studien;20S;30.09.2020;UU 066 745 627;Masterstudium Instrumental(Gesangs)pädagogik (Saxofon - Klassik);1;0;0;0;1
57;belegte Studien;20S;30.09.2020;UU 066 745 628;Masterstudium Instrumental(Gesangs)pädagogik (Horn - Klassik);0;1;0;0;1
58;belegte Studien;20S;30.09.2020;UU 066 745 629;Masterstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);0;1;0;0;1
59;belegte Studien;20S;30.09.2020;UU 066 745 630;Masterstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);0;0;0;1;1
60;belegte Studien;20S;30.09.2020;UU 066 745 632;Masterstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);1;0;0;0;1
61;belegte Studien;20S;30.09.2020;UU 066 745 633;Masterstudium Instrumental(Gesangs)pädagogik (Diatonische Harmonika);1;1;0;0;2
62;belegte Studien;20S;30.09.2020;UU 066 745 634;Masterstudium Instrumental(Gesangs)pädagogik (Hackbrett);2;0;0;0;2
63;belegte Studien;20S;30.09.2020;UU 066 745 635;Masterstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);4;0;5;2;11
64;belegte Studien;20S;30.09.2020;UU 066 745 636;Masterstudium Instrumental(Gesangs)pädagogik (Zither);0;1;1;0;2
65;belegte Studien;20S;30.09.2020;UU 033 111;Bachelorstudium Klavier;1;1;17;16;35
66;belegte Studien;20S;30.09.2020;UU 033 112;Bachelorstudium Orgel;0;2;1;1;4
67;belegte Studien;20S;30.09.2020;UU 033 113;Bachelorstudium Cembalo;0;0;6;4;10
68;belegte Studien;20S;30.09.2020;UU 033 116;Bachelorstudium Violine;6;0;31;11;48
69;belegte Studien;20S;30.09.2020;UU 033 117;Bachelorstudium Viola;1;0;5;6;12
70;belegte Studien;20S;30.09.2020;UU 033 118;Bachelorstudium Violoncello;1;1;1;8;11
71;belegte Studien;20S;30.09.2020;UU 033 119;Bachelorstudium Kontrabass;0;0;2;3;5
72;belegte Studien;20S;30.09.2020;UU 033 120;Bachelorstudium Gitarre;1;0;4;11;16
73;belegte Studien;20S;30.09.2020;UU 033 121;Bachelorstudium Harfe;0;0;1;0;1
74;belegte Studien;20S;30.09.2020;UU 033 122;Bachelorstudium Flöte;1;0;5;0;6
75;belegte Studien;20S;30.09.2020;UU 033 123;Bachelorstudium Blockflöte;1;1;3;3;8
76;belegte Studien;20S;30.09.2020;UU 033 124;Bachelorstudium Oboe;0;0;3;1;4
77;belegte Studien;20S;30.09.2020;UU 033 125;Bachelorstudium Klarinette;0;1;6;6;13
78;belegte Studien;20S;30.09.2020;UU 033 126;Bachelorstudium Fagott;0;0;1;2;3
79;belegte Studien;20S;30.09.2020;UU 033 128;Bachelorstudium Horn;0;1;2;1;4
80;belegte Studien;20S;30.09.2020;UU 033 129;Bachelorstudium Trompete;0;5;1;4;10
81;belegte Studien;20S;30.09.2020;UU 033 130;Bachelorstudium Posaune;0;1;0;2;3
82;belegte Studien;20S;30.09.2020;UU 033 131;Bachelorstudium Basstuba;0;1;0;2;3
83;belegte Studien;20S;30.09.2020;UU 033 132;Bachelorstudium Schlaginstrumente;0;2;0;2;4
84;belegte Studien;20S;30.09.2020;UU 033 134;Bachelorstudium Viola da Gamba/Violone;0;0;2;1;3
85;belegte Studien;20S;30.09.2020;UU 033 135;Bachelorstudium Gesang;7;1;23;22;53
86;belegte Studien;20S;30.09.2020;UU 033 138;Bachelorstudium Barockvioline/Barockviola;0;0;1;4;5
87;belegte Studien;20S;30.09.2020;UU 066 660;Masterstudium Barockgesang;1;0;1;0;2
88;belegte Studien;20S;30.09.2020;UU 066 661;Masterstudium Barockoboe;0;0;4;3;7
89;belegte Studien;20S;30.09.2020;UU 066 662;Masterstudium Historische Aufführungspraxis;0;0;1;3;4
90;belegte Studien;20S;30.09.2020;UU 066 663;Masterstudium Traversflöte;1;1;3;1;6
91;belegte Studien;20S;30.09.2020;UU 066 709;Masterstudium Blasorchesterleitung;0;3;0;1;4
92;belegte Studien;20S;30.09.2020;UU 066 711;Masterstudium Klavier;0;0;18;6;24
93;belegte Studien;20S;30.09.2020;UU 066 712;Masterstudium Orgel;0;0;2;2;4
94;belegte Studien;20S;30.09.2020;UU 066 713;Masterstudium Cembalo;0;0;3;1;4
95;belegte Studien;20S;30.09.2020;UU 066 716;Masterstudium Violine;1;1;17;13;32
96;belegte Studien;20S;30.09.2020;UU 066 717;Masterstudium Viola;0;1;6;7;14
97;belegte Studien;20S;30.09.2020;UU 066 718;Masterstudium Violoncello;1;0;4;8;13
98;belegte Studien;20S;30.09.2020;UU 066 719;Masterstudium Kontrabass;1;0;2;0;3
99;belegte Studien;20S;30.09.2020;UU 066 720;Masterstudium Gitarre;0;0;4;18;22
100;belegte Studien;20S;30.09.2020;UU 066 721;Masterstudium Harfe;0;0;7;1;8
101;belegte Studien;20S;30.09.2020;UU 066 722;Masterstudium Flöte;0;1;9;3;13
102;belegte Studien;20S;30.09.2020;UU 066 723;Masterstudium Blockflöte;0;1;4;1;6
103;belegte Studien;20S;30.09.2020;UU 066 724;Masterstudium Oboe;0;0;3;1;4
104;belegte Studien;20S;30.09.2020;UU 066 725;Masterstudium Klarinette;0;0;3;4;7
105;belegte Studien;20S;30.09.2020;UU 066 726;Masterstudium Fagott;0;1;2;1;4
106;belegte Studien;20S;30.09.2020;UU 066 728;Masterstudium Horn;0;1;2;4;7
107;belegte Studien;20S;30.09.2020;UU 066 729;Masterstudium Trompete;0;1;1;2;4
108;belegte Studien;20S;30.09.2020;UU 066 730;Masterstudium Posaune;0;1;0;0;1
109;belegte Studien;20S;30.09.2020;UU 066 731;Masterstudium Basstuba;0;0;0;2;2
110;belegte Studien;20S;30.09.2020;UU 066 732;Masterstudium Schlaginstrumente;0;0;1;1;2
111;belegte Studien;20S;30.09.2020;UU 066 734;Masterstudium Viola da Gamba/Violone;0;0;2;0;2
112;belegte Studien;20S;30.09.2020;UU 066 735;Masterstudium Gesang;1;0;18;6;25
113;belegte Studien;20S;30.09.2020;UU 066 736;Masterstudium Lied und Oratorium;1;1;5;1;8
114;belegte Studien;20S;30.09.2020;UU 066 737;Masterstudium Oper und Musiktheater;0;1;10;9;20
115;belegte Studien;20S;30.09.2020;UU 066 738;Masterstudium Barockvioline/Barockviola;0;0;2;1;3
116;belegte Studien;20S;30.09.2020;UU 066 739;Masterstudium Barockcello;0;0;3;1;4
117;belegte Studien;20S;30.09.2020;UU 066 742;Masterstudium Kammermusik für Streichquartett;0;0;1;3;4
118;belegte Studien;20S;30.09.2020;UU 066 743;Masterstudium Klavierduo;0;0;3;1;4
119;belegte Studien;20S;30.09.2020;UU 066 755;Masterstudium Klavier Soloausbildung;1;0;10;17;28
120;belegte Studien;20S;30.09.2020;UU 066 756;Masterstudium Klavierkammermusik und Liedgestaltung;0;0;3;3;6
121;belegte Studien;20S;30.09.2020;UU 066 757;Masterstudium Korrepetition für Musiktheater;0;0;1;0;1
122;belegte Studien;20S;30.09.2020;UU 066 758;Masterstudium Hammerklavier;0;0;4;0;4
123;belegte Studien;20S;30.09.2020;UU 066 784;Masterstudium Neue Musik;0;0;0;1;1
124;belegte Studien;20S;30.09.2020;UU 033 101;Bachelorstudium Komposition;0;3;3;6;12
125;belegte Studien;20S;30.09.2020;UU 033 102;Bachelorstudium Musiktheorie;1;4;2;3;10
126;belegte Studien;20S;30.09.2020;UU 066 701;Masterstudium Komposition;0;1;1;5;7
127;belegte Studien;20S;30.09.2020;UU 066 702;Masterstudium Musiktheorie;0;0;0;1;1
128;belegte Studien;20S;30.09.2020;UU 050 594;Erweiterungsstudium UF Instrumentalmusikerziehung;1;0;0;0;1
129;belegte Studien;20S;30.09.2020;UU 190 590;Lehramtsstudium UF Bildnerische Erziehung;4;1;1;0;6
130;belegte Studien;20S;30.09.2020;UU 190 591;Lehramtsstudium UF Werkerziehung;1;1;0;0;2
131;belegte Studien;20S;30.09.2020;UU 190 592;Lehramtsstudium UF Textiles Gestalten;2;0;1;0;3
132;belegte Studien;20S;30.09.2020;UU 190 593;Lehramtsstudium UF Musikerziehung;4;7;2;1;14
133;belegte Studien;20S;30.09.2020;UU 190 594;Lehramtsstudium UF Instrumentalmusikerziehung;2;2;0;0;4
134;belegte Studien;20S;30.09.2020;UU 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;3;0;0;0;3
135;belegte Studien;20S;30.09.2020;UU 054 410 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaft;1;0;0;0;1
136;belegte Studien;20S;30.09.2020;UU 054 415 03;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;2;1;0;0;3
137;belegte Studien;20S;30.09.2020;UU 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;1;0;0;1;2
138;belegte Studien;20S;30.09.2020;UU 054 430 03;Erweiterungsstudium Bachelor (Sek. AB) UF Textiles Gestalten;0;0;1;0;1
139;belegte Studien;20S;30.09.2020;UU 054 434 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung - Technisches Werken;1;0;0;0;1
140;belegte Studien;20S;30.09.2020;UU 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;1;0;0;0;1
141;belegte Studien;20S;30.09.2020;UU 054 499 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inklusive Pädagogik/Fokus Behind.;1;1;0;0;2
142;belegte Studien;20S;30.09.2020;UU 198 400 03;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;0;2;0;0;2
143;belegte Studien;20S;30.09.2020;UU 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;18;5;8;2;33
144;belegte Studien;20S;30.09.2020;UU 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;0;1;0;1;2
145;belegte Studien;20S;30.09.2020;UU 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;0;1;0;0;1
146;belegte Studien;20S;30.09.2020;UU 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;3;0;0;1;4
147;belegte Studien;20S;30.09.2020;UU 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;5;0;1;0;6
148;belegte Studien;20S;30.09.2020;UU 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;2;1;0;0;3
149;belegte Studien;20S;30.09.2020;UU 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;3;6;1;1;11
150;belegte Studien;20S;30.09.2020;UU 198 413 03;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;1;0;0;0;1
151;belegte Studien;20S;30.09.2020;UU 198 415 03;Bachelorstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;8;6;0;0;14
152;belegte Studien;20S;30.09.2020;UU 198 417 03;Bachelorstudium Lehramt Sek (AB) UF Italienisch;0;0;1;0;1
153;belegte Studien;20S;30.09.2020;UU 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;2;0;0;0;2
154;belegte Studien;20S;30.09.2020;UU 198 419 03;Bachelorstudium Lehramt Sek (AB) UF Latein;3;0;0;1;4
155;belegte Studien;20S;30.09.2020;UU 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;5;0;0;1;6
156;belegte Studien;20S;30.09.2020;UU 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;25;18;3;4;50
157;belegte Studien;20S;30.09.2020;UU 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;1;4;0;0;5
158;belegte Studien;20S;30.09.2020;UU 198 426 03;Bachelorstudium Lehramt Sek (AB) UF Russisch;0;0;1;0;1
159;belegte Studien;20S;30.09.2020;UU 198 429 03;Bachelorstudium Lehramt Sek (AB) UF Spanisch;4;0;1;0;5
160;belegte Studien;20S;30.09.2020;UU 198 434 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung - Technisches Werken;1;2;0;0;3
161;belegte Studien;20S;30.09.2020;UU 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;9;5;6;1;21
162;belegte Studien;20S;30.09.2020;UU 198 499 03;Bachelorstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;0;1;0;0;1
163;belegte Studien;20S;30.09.2020;PE 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;1;0;0;0;1
164;belegte Studien;20S;30.09.2020;PE 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;1;0;0;0;1
165;belegte Studien;20S;30.09.2020;PE 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;7;3;0;0;10
166;belegte Studien;20S;30.09.2020;PE 198 421 03;Bachelorstudium Lehramt Sek (AB) UF Mediengestaltung;1;0;0;0;1
167;belegte Studien;20S;30.09.2020;PE 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;2;1;0;0;3
168;belegte Studien;20S;30.09.2020;PE 198 434 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung - Technisches Werken;0;1;0;0;1
169;belegte Studien;20S;30.09.2020;PE 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;2;0;0;0;2
170;belegte Studien;20S;30.09.2020;PF 024 401 03;Erweiterungsstudium gemäß § 54c UG UF Bildnerische Erziehung;1;0;0;0;1
171;belegte Studien;20S;30.09.2020;PF 024 422 03;Erweiterungsstudium gemäß § 54c UG UF Musikerziehung;2;0;0;0;2
172;belegte Studien;20S;30.09.2020;PF 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;2;0;0;1;3
173;belegte Studien;20S;30.09.2020;PF 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;4;0;0;0;4
174;belegte Studien;20S;30.09.2020;PF 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;13;7;0;1;21
175;belegte Studien;20S;30.09.2020;PF 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;3;1;0;1;5
176;belegte Studien;20S;30.09.2020;UC 054 453 04;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;6;0;0;0;6
177;belegte Studien;20S;30.09.2020;UC 054 464 04;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;9;3;5;1;18
178;belegte Studien;20S;30.09.2020;UC 054 470 04;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;1;0;0;0;1
179;belegte Studien;20S;30.09.2020;UC 054 474 04;Erweiterungsstudium Bachelor (Sek. AB) UF Technisches und textiles Werken;3;2;0;0;5
180;belegte Studien;20S;30.09.2020;UC 198 453 04;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;23;9;6;1;39
181;belegte Studien;20S;30.09.2020;UC 198 464 04;Bachelorstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;7;7;7;6;27
182;belegte Studien;20S;30.09.2020;UC 198 470 04;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;23;14;17;13;67
183;belegte Studien;20S;30.09.2020;UC 198 474 04;Bachelorstudium Lehramt Sek (AB) UF Technisches und textiles Werken;3;2;0;1;6
184;belegte Studien;20S;30.09.2020;UD 024 401 03;Erweiterungsstudium gemäß § 54c UG UF Bildnerische Erziehung;1;0;0;0;1
185;belegte Studien;20S;30.09.2020;UD 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;2;1;1;0;4
186;belegte Studien;20S;30.09.2020;UD 054 415 03;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;3;0;0;0;3
187;belegte Studien;20S;30.09.2020;UD 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;1;0;0;0;1
188;belegte Studien;20S;30.09.2020;UD 054 430 03;Erweiterungsstudium Bachelor (Sek. AB) UF Textiles Gestalten;1;0;0;0;1
189;belegte Studien;20S;30.09.2020;UD 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;23;5;2;0;30
190;belegte Studien;20S;30.09.2020;UD 198 415 03;Bachelorstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;0;0;1;0;1
191;belegte Studien;20S;30.09.2020;UD 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;17;12;3;0;32
192;belegte Studien;20S;30.09.2020;UD 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;15;6;1;1;23
193;belegte Studien;20S;30.09.2020;UK 024 422 03;Erweiterungsstudium gemäß § 54c UG UF Musikerziehung;2;1;0;0;3
194;belegte Studien;20S;30.09.2020;UK 054 421 03;Erweiterungsstudium Bachelor (Sek. AB) UF Mediengestaltung;0;0;1;0;1
195;belegte Studien;20S;30.09.2020;UK 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;0;1;0;0;1
196;belegte Studien;20S;30.09.2020;UK 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;19;3;3;0;25
197;belegte Studien;20S;30.09.2020;UK 198 421 03;Bachelorstudium Lehramt Sek (AB) UF Mediengestaltung;5;2;0;0;7
198;belegte Studien;20S;30.09.2020;UK 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;8;2;0;1;11
199;belegte Studien;20S;30.09.2020;UK 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;5;1;1;0;7
200;belegte Studien;20S;30.09.2020;UW 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;2;0;0;0;2
201;belegte Studien;20S;30.09.2020;UW 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;3;0;0;0;3
202;belegte Studien;20S;30.09.2020;UW 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;33;6;3;0;42
203;belegte Studien;20S;30.09.2020;UW 198 421 03;Bachelorstudium Lehramt Sek (AB) UF Mediengestaltung;8;4;1;0;13
204;belegte Studien;20S;30.09.2020;UW 198 434 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung - Technisches Werken;1;0;0;0;1
205;belegte Studien;20S;30.09.2020;UW 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;22;6;2;0;30
206;belegte Studien;20S;30.09.2020;UU 058 530 03;Erweiterungsstudium Master (Sek. AB) UF Textiles Gestalten;1;0;0;0;1
207;belegte Studien;20S;30.09.2020;UU 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;7;0;1;1;9
208;belegte Studien;20S;30.09.2020;UU 199 502 03;Masterstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;0;1;0;0;1
209;belegte Studien;20S;30.09.2020;UU 199 506 03;Masterstudium Lehramt Sek (AB) UF Deutsch;2;0;0;0;2
210;belegte Studien;20S;30.09.2020;UU 199 507 03;Masterstudium Lehramt Sek (AB) UF Englisch;2;0;1;0;3
211;belegte Studien;20S;30.09.2020;UU 199 509 03;Masterstudium Lehramt Sek (AB) UF Französisch;2;0;0;0;2
212;belegte Studien;20S;30.09.2020;UU 199 510 03;Masterstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;1;0;0;0;1
213;belegte Studien;20S;30.09.2020;UU 199 511 03;Masterstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;1;1;0;0;2
214;belegte Studien;20S;30.09.2020;UU 199 520 03;Masterstudium Lehramt Sek (AB) UF Mathematik;0;1;0;0;1
