#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien im 1. Semester;17S;30.09.2017;UU 990;Besuch einzelner Lehrveranstaltungen;1;0;2;0;3
1;belegte Studien im 1. Semester;17S;30.09.2017;UU 561;Darstellende Kunst;0;1;6;4;11
2;belegte Studien im 1. Semester;17S;30.09.2017;UU 094 070;PhD-Studium (Doctor of Philosophy) UF Musikerziehung;0;0;0;1;1
3;belegte Studien im 1. Semester;17S;30.09.2017;UU 094 316;PhD-Studium (Doctor of Philosophy) Musikwissenschaft;0;1;0;0;1
4;belegte Studien im 1. Semester;17S;30.09.2017;UU 094 590;PhD-Studium (Doctor of Philosophy) UF Bildnerische Erziehung;1;0;0;0;1
5;belegte Studien im 1. Semester;17S;30.09.2017;UU 033 145 611;Bachelorstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);0;0;0;1;1
6;belegte Studien im 1. Semester;17S;30.09.2017;UU 033 145 616;Bachelorstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);1;0;0;1;2
7;belegte Studien im 1. Semester;17S;30.09.2017;UU 033 145 620;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);1;0;0;2;3
8;belegte Studien im 1. Semester;17S;30.09.2017;UU 033 145 623;Bachelorstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);1;0;0;0;1
9;belegte Studien im 1. Semester;17S;30.09.2017;UU 033 145 624;Bachelorstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);0;0;1;0;1
10;belegte Studien im 1. Semester;17S;30.09.2017;UU 033 145 626;Bachelorstudium Instrumental(Gesangs)pädagogik (Fagott - Klassik);1;0;0;0;1
11;belegte Studien im 1. Semester;17S;30.09.2017;UU 033 145 630;Bachelorstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);1;0;0;0;1
12;belegte Studien im 1. Semester;17S;30.09.2017;UU 033 145 632;Bachelorstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);0;0;0;1;1
13;belegte Studien im 1. Semester;17S;30.09.2017;UU 033 145 635;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);1;0;1;1;3
14;belegte Studien im 1. Semester;17S;30.09.2017;UU 066 745 611;Masterstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);0;0;2;0;2
15;belegte Studien im 1. Semester;17S;30.09.2017;UU 066 745 620;Masterstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);1;0;0;0;1
16;belegte Studien im 1. Semester;17S;30.09.2017;UU 066 745 621;Masterstudium Instrumental(Gesangs)pädagogik (Harfe - Klassik);0;0;0;1;1
17;belegte Studien im 1. Semester;17S;30.09.2017;UU 033 111;Bachelorstudium Klavier;0;0;2;0;2
18;belegte Studien im 1. Semester;17S;30.09.2017;UU 033 117;Bachelorstudium Viola;0;0;0;1;1
19;belegte Studien im 1. Semester;17S;30.09.2017;UU 033 118;Bachelorstudium Violoncello;1;0;0;0;1
20;belegte Studien im 1. Semester;17S;30.09.2017;UU 033 134;Bachelorstudium Viola da Gamba/Violone;0;0;0;1;1
21;belegte Studien im 1. Semester;17S;30.09.2017;UU 033 135;Bachelorstudium Gesang;0;0;0;1;1
22;belegte Studien im 1. Semester;17S;30.09.2017;UU 033 138;Bachelorstudium Barockvioline/Barockviola;0;0;1;0;1
23;belegte Studien im 1. Semester;17S;30.09.2017;UU 066 735;Masterstudium Gesang;0;0;1;1;2
24;belegte Studien im 1. Semester;17S;30.09.2017;UU 066 755;Masterstudium Klavier Soloausbildung;0;0;0;1;1
25;belegte Studien im 1. Semester;17S;30.09.2017;UU 066 758;Masterstudium Hammerklavier;0;0;1;0;1
26;belegte Studien im 1. Semester;17S;30.09.2017;UU 066 701;Masterstudium Komposition;0;0;0;2;2
31;belegte Studien im 1. Semester;17S;30.09.2017;UU 992 291 618;Universitätslehrgang Pre-College Salzburg (Violoncello - Klassik);0;1;0;0;1
32;belegte Studien im 1. Semester;17S;30.09.2017;UU 992 291 621;Universitätslehrgang Pre-College Salzburg (Harfe - Klassik);0;0;1;0;1
33;belegte Studien im 1. Semester;17S;30.09.2017;UU 992 241;Universitätslehrgang Postgraduate UL für Violine;0;0;0;1;1
34;belegte Studien im 1. Semester;17S;30.09.2017;UU 992 254;Universitätslehrgang Postgraduate-UL für Horn;0;0;0;1;1
35;belegte Studien im 1. Semester;17S;30.09.2017;UU 992 329;Universitätslehrgang Postgrad. UL für Viola da Gamba/Violone;0;0;1;0;1
