#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien im 1. Semester;22W;28.02.2023;UU 033 101;Bachelorstudium Komposition;0;0;1;5;6
1;belegte Studien im 1. Semester;22W;28.02.2023;UU 033 102;Bachelorstudium Musiktheorie;0;0;0;1;1
2;belegte Studien im 1. Semester;22W;28.02.2023;UU 033 107;Bachelorstudium Chordirigieren;0;0;1;0;1
3;belegte Studien im 1. Semester;22W;28.02.2023;UU 033 111;Bachelorstudium Klavier;0;0;2;2;4
4;belegte Studien im 1. Semester;22W;28.02.2023;UU 033 116;Bachelorstudium Violine;2;0;5;5;12
5;belegte Studien im 1. Semester;22W;28.02.2023;UU 033 117;Bachelorstudium Viola;0;0;3;1;4
6;belegte Studien im 1. Semester;22W;28.02.2023;UU 033 118;Bachelorstudium Violoncello;0;0;3;1;4
7;belegte Studien im 1. Semester;22W;28.02.2023;UU 033 119;Bachelorstudium Kontrabass;0;0;3;0;3
8;belegte Studien im 1. Semester;22W;28.02.2023;UU 033 120;Bachelorstudium Gitarre;1;0;3;0;4
9;belegte Studien im 1. Semester;22W;28.02.2023;UU 033 121;Bachelorstudium Harfe;0;0;1;0;1
10;belegte Studien im 1. Semester;22W;28.02.2023;UU 033 122;Bachelorstudium Flöte;0;0;1;0;1
11;belegte Studien im 1. Semester;22W;28.02.2023;UU 033 123;Bachelorstudium Blockflöte;0;0;1;0;1
12;belegte Studien im 1. Semester;22W;28.02.2023;UU 033 124;Bachelorstudium Oboe;0;0;1;0;1
13;belegte Studien im 1. Semester;22W;28.02.2023;UU 033 125;Bachelorstudium Klarinette;0;0;1;0;1
14;belegte Studien im 1. Semester;22W;28.02.2023;UU 033 129;Bachelorstudium Trompete;0;0;1;1;2
15;belegte Studien im 1. Semester;22W;28.02.2023;UU 033 130;Bachelorstudium Posaune;0;0;1;1;2
16;belegte Studien im 1. Semester;22W;28.02.2023;UU 033 132;Bachelorstudium Schlaginstrumente;0;0;0;2;2
17;belegte Studien im 1. Semester;22W;28.02.2023;UU 033 134;Bachelorstudium Viola da Gamba/Violone;0;0;1;0;1
18;belegte Studien im 1. Semester;22W;28.02.2023;UU 033 135;Bachelorstudium Gesang;1;1;4;1;7
19;belegte Studien im 1. Semester;22W;28.02.2023;UU 033 145 611;Bachelorstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);1;0;7;4;12
20;belegte Studien im 1. Semester;22W;28.02.2023;UU 033 145 612;Bachelorstudium Instrumental(Gesangs)pädagogik (Orgel - Klassik);3;1;0;0;4
21;belegte Studien im 1. Semester;22W;28.02.2023;UU 033 145 616;Bachelorstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);3;2;5;2;12
22;belegte Studien im 1. Semester;22W;28.02.2023;UU 033 145 617;Bachelorstudium Instrumental(Gesangs)pädagogik (Viola - Klassik);1;0;2;1;4
23;belegte Studien im 1. Semester;22W;28.02.2023;UU 033 145 618;Bachelorstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);0;0;3;0;3
24;belegte Studien im 1. Semester;22W;28.02.2023;UU 033 145 620;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);2;1;0;1;4
25;belegte Studien im 1. Semester;22W;28.02.2023;UU 033 145 621;Bachelorstudium Instrumental(Gesangs)pädagogik (Harfe - Klassik);2;0;1;0;3
26;belegte Studien im 1. Semester;22W;28.02.2023;UU 033 145 622;Bachelorstudium Instrumental(Gesangs)pädagogik (Querflöte - Klassik);4;0;3;0;7
27;belegte Studien im 1. Semester;22W;28.02.2023;UU 033 145 623;Bachelorstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);0;1;1;0;2
28;belegte Studien im 1. Semester;22W;28.02.2023;UU 033 145 624;Bachelorstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);1;0;0;0;1
29;belegte Studien im 1. Semester;22W;28.02.2023;UU 033 145 626;Bachelorstudium Instrumental(Gesangs)pädagogik (Fagott - Klassik);1;0;1;0;2
30;belegte Studien im 1. Semester;22W;28.02.2023;UU 033 145 627;Bachelorstudium Instrumental(Gesangs)pädagogik (Saxofon - Klassik);0;0;1;0;1
31;belegte Studien im 1. Semester;22W;28.02.2023;UU 033 145 628;Bachelorstudium Instrumental(Gesangs)pädagogik (Horn - Klassik);1;0;0;0;1
32;belegte Studien im 1. Semester;22W;28.02.2023;UU 033 145 629;Bachelorstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);0;0;0;1;1
33;belegte Studien im 1. Semester;22W;28.02.2023;UU 033 145 630;Bachelorstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);0;2;0;1;3
34;belegte Studien im 1. Semester;22W;28.02.2023;UU 033 145 631;Bachelorstudium Instrumental(Gesangs)pädagogik (Basstuba - Klassik);0;1;0;0;1
