#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;mitbelegte Studien;22S;30.09.2022;UC 033 636;Bachelorstudium Musikwissenschaft;0;0;0;1;1
1;mitbelegte Studien;22S;30.09.2022;UD 033 641;Bachelorstudium Kommunikationswissenschaft;0;0;1;0;1
2;mitbelegte Studien;22S;30.09.2022;UD 796 105 794;Doktoratsstudium Philosophie an der Kath.-Theol. Fakultät Philosophie an der Kath.-Theol.Fakultät;0;0;1;0;1
3;mitbelegte Studien;22S;30.09.2022;PE 024 402 03;Erweiterungsstudium gemäß § 54c UG UF Biologie und Umweltkunde;3;0;0;0;3
4;mitbelegte Studien;22S;30.09.2022;PE 024 406 03;Erweiterungsstudium gemäß § 54c UG UF Deutsch;1;1;0;0;2
5;mitbelegte Studien;22S;30.09.2022;PE 024 407 03;Erweiterungsstudium gemäß § 54c UG UF Englisch;3;0;0;0;3
6;mitbelegte Studien;22S;30.09.2022;PE 024 410 03;Erweiterungsstudium gemäß § 54c UG UF Geographie und Wirtschaft;1;1;0;0;2
7;mitbelegte Studien;22S;30.09.2022;PE 024 411 03;Erweiterungsstudium gemäß § 54c UG UF Geschichte, Sozialkunde/Polit.Bildg.;3;1;0;0;4
8;mitbelegte Studien;22S;30.09.2022;PE 024 420 03;Erweiterungsstudium gemäß § 54c UG UF Mathematik;2;1;0;0;3
9;mitbelegte Studien;22S;30.09.2022;PE 024 425 03;Erweiterungsstudium gemäß § 54c UG UF Psychologie und Philosophie;1;0;0;0;1
10;mitbelegte Studien;22S;30.09.2022;PE 054 400 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bewegung und Sport;1;1;0;0;2
11;mitbelegte Studien;22S;30.09.2022;PE 054 402 03;Erweiterungsstudium Bachelor (Sek. AB) UF Biologie und Umweltkunde;2;0;0;0;2
12;mitbelegte Studien;22S;30.09.2022;PE 054 404 03;Erweiterungsstudium Bachelor (Sek. AB) UF Chemie;0;1;0;0;1
13;mitbelegte Studien;22S;30.09.2022;PE 054 406 03;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;3;2;0;0;5
14;mitbelegte Studien;22S;30.09.2022;PE 054 410 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaft;1;1;0;0;2
15;mitbelegte Studien;22S;30.09.2022;PE 054 411 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geschichte, Sozialkunde/Polit.Bildg.;1;0;0;0;1
16;mitbelegte Studien;22S;30.09.2022;PE 054 413 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ernährung und Haushalt;2;0;0;0;2
17;mitbelegte Studien;22S;30.09.2022;PE 054 414 03;Erweiterungsstudium Bachelor (Sek. AB) UF Informatik und Informatikmanagement;0;2;0;0;2
18;mitbelegte Studien;22S;30.09.2022;PE 054 420 03;Erweiterungsstudium Bachelor (Sek. AB) UF Mathematik;0;1;1;0;2
19;mitbelegte Studien;22S;30.09.2022;PE 054 425 03;Erweiterungsstudium Bachelor (Sek. AB) UF Psychologie und Philosophie;0;1;0;0;1
20;mitbelegte Studien;22S;30.09.2022;PE 054 429 03;Erweiterungsstudium Bachelor (Sek. AB) UF Spanisch;1;0;0;0;1
21;mitbelegte Studien;22S;30.09.2022;PE 054 499 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inklusive Pädagogik/Fokus Behind.;4;1;0;0;5
22;mitbelegte Studien;22S;30.09.2022;PF 024 402 03;Erweiterungsstudium gemäß § 54c UG UF Biologie und Umweltkunde;0;0;1;0;1
23;mitbelegte Studien;22S;30.09.2022;PF 024 406 03;Erweiterungsstudium gemäß § 54c UG UF Deutsch;1;0;0;0;1
24;mitbelegte Studien;22S;30.09.2022;PF 024 407 03;Erweiterungsstudium gemäß § 54c UG UF Englisch;1;1;0;0;2
25;mitbelegte Studien;22S;30.09.2022;PF 024 410 03;Erweiterungsstudium gemäß § 54c UG UF Geographie und Wirtschaft;0;1;0;0;1
26;mitbelegte Studien;22S;30.09.2022;PF 024 411 03;Erweiterungsstudium gemäß § 54c UG UF Geschichte, Sozialkunde/Polit.Bildg.;2;0;0;0;2
27;mitbelegte Studien;22S;30.09.2022;PF 024 413 03;Erweiterungsstudium gemäß § 54c UG UF Ernährung und Haushalt;1;0;0;0;1
28;mitbelegte Studien;22S;30.09.2022;PF 024 420 03;Erweiterungsstudium gemäß § 54c UG UF Mathematik;1;0;1;0;2
29;mitbelegte Studien;22S;30.09.2022;PF 054 400 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bewegung und Sport;1;1;0;0;2
30;mitbelegte Studien;22S;30.09.2022;PF 054 406 03;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;1;3;0;0;4
31;mitbelegte Studien;22S;30.09.2022;PF 054 410 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaft;1;0;0;0;1
32;mitbelegte Studien;22S;30.09.2022;PF 054 411 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geschichte, Sozialkunde/Polit.Bildg.;1;0;0;0;1
33;mitbelegte Studien;22S;30.09.2022;PF 054 413 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ernährung und Haushalt;3;1;0;0;4
34;mitbelegte Studien;22S;30.09.2022;PF 054 414 03;Erweiterungsstudium Bachelor (Sek. AB) UF Informatik und Informatikmanagement;0;1;0;0;1
35;mitbelegte Studien;22S;30.09.2022;PF 054 418 03;Erweiterungsstudium Bachelor (Sek. AB) UF Katholische Religion;2;0;0;0;2
36;mitbelegte Studien;22S;30.09.2022;PF 054 420 03;Erweiterungsstudium Bachelor (Sek. AB) UF Mathematik;2;0;0;0;2
37;mitbelegte Studien;22S;30.09.2022;PF 054 423 03;Erweiterungsstudium Bachelor (Sek. AB) UF Physik;0;1;0;0;1
38;mitbelegte Studien;22S;30.09.2022;PF 054 498 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Schule und Religion;1;0;0;0;1
39;mitbelegte Studien;22S;30.09.2022;PF 054 499 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inklusive Pädagogik/Fokus Behind.;1;0;0;0;1
40;mitbelegte Studien;22S;30.09.2022;UC 024 457 04;Erweiterungsstudium gemäß § 54c UG UF Englisch;2;0;0;0;2
41;mitbelegte Studien;22S;30.09.2022;UC 024 461 04;Erweiterungsstudium gemäß § 54c UG UF Geschichte, Sozialkunde, Polit.Bildg.;2;0;0;0;2
42;mitbelegte Studien;22S;30.09.2022;UC 024 467 04;Erweiterungsstudium gemäß § 54c UG UF Katholische Religion;0;1;0;0;1
43;mitbelegte Studien;22S;30.09.2022;UC 024 469 04;Erweiterungsstudium gemäß § 54c UG UF Mathematik;0;1;0;0;1
44;mitbelegte Studien;22S;30.09.2022;UC 054 451 04;Erweiterungsstudium Bachelor (Sek. AB) UF Berufsorientierung/Lebenskunde;3;1;0;0;4
45;mitbelegte Studien;22S;30.09.2022;UC 054 452 04;Erweiterungsstudium Bachelor (Sek. AB) UF Bewegung und Sport;5;2;1;0;8
46;mitbelegte Studien;22S;30.09.2022;UC 054 454 04;Erweiterungsstudium Bachelor (Sek. AB) UF Biologie und Umweltkunde;4;3;1;0;8
47;mitbelegte Studien;22S;30.09.2022;UC 054 455 04;Erweiterungsstudium Bachelor (Sek. AB) UF Chemie;3;0;1;0;4
48;mitbelegte Studien;22S;30.09.2022;UC 054 456 04;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;20;9;4;2;35
49;mitbelegte Studien;22S;30.09.2022;UC 054 457 04;Erweiterungsstudium Bachelor (Sek. AB) UF Englisch;6;4;2;0;12
50;mitbelegte Studien;22S;30.09.2022;UC 054 458 04;Erweiterungsstudium Bachelor (Sek. AB) UF Ernährung und Haushalt;4;3;3;1;11
51;mitbelegte Studien;22S;30.09.2022;UC 054 459 04;Erweiterungsstudium Bachelor (Sek. AB) UF Französisch;0;0;0;1;1
52;mitbelegte Studien;22S;30.09.2022;UC 054 460 04;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaftskunde;6;1;2;2;11
53;mitbelegte Studien;22S;30.09.2022;UC 054 461 04;Erweiterungsstudium Bachelor (Sek. AB) UF Geschichte, Sozialkunde, Polit.Bildg.;7;5;1;1;14
54;mitbelegte Studien;22S;30.09.2022;UC 054 462 04;Erweiterungsstudium Bachelor (Sek. AB) UF Griechisch;1;0;0;0;1
55;mitbelegte Studien;22S;30.09.2022;UC 054 463 04;Erweiterungsstudium Bachelor (Sek. AB) UF Informatik;1;2;1;0;4
56;mitbelegte Studien;22S;30.09.2022;UC 054 466 04;Erweiterungsstudium Bachelor (Sek. AB) UF Italienisch;3;0;0;1;4
57;mitbelegte Studien;22S;30.09.2022;UC 054 467 04;Erweiterungsstudium Bachelor (Sek. AB) UF Katholische Religion;3;3;1;0;7
58;mitbelegte Studien;22S;30.09.2022;UC 054 468 04;Erweiterungsstudium Bachelor (Sek. AB) UF Latein;4;1;0;0;5
59;mitbelegte Studien;22S;30.09.2022;UC 054 469 04;Erweiterungsstudium Bachelor (Sek. AB) UF Mathematik;6;6;1;1;14
60;mitbelegte Studien;22S;30.09.2022;UC 054 471 04;Erweiterungsstudium Bachelor (Sek. AB) UF Physik;1;2;0;0;3
61;mitbelegte Studien;22S;30.09.2022;UC 054 472 04;Erweiterungsstudium Bachelor (Sek. AB) UF Russisch;0;1;0;0;1
62;mitbelegte Studien;22S;30.09.2022;UC 054 473 04;Erweiterungsstudium Bachelor (Sek. AB) UF Spanisch;4;0;2;0;6
63;mitbelegte Studien;22S;30.09.2022;UC 054 475 04;Erweiterungsstudium Bachelor (Sek. AB) UF Ethik;28;11;3;2;44
64;mitbelegte Studien;22S;30.09.2022;UC 054 496 04;Erweiterungsstudium Bachelor (Sek. AB) Spez. Medienpädagogik;6;3;3;0;12
65;mitbelegte Studien;22S;30.09.2022;UC 054 497 04;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inkl.Pädagogik (Fokus Behind.);9;1;6;2;18
66;mitbelegte Studien;22S;30.09.2022;UC 058 552 04;Erweiterungsstudium Master (Sek. AB) UF Bewegung und Sport;2;0;0;0;2
67;mitbelegte Studien;22S;30.09.2022;UC 058 555 04;Erweiterungsstudium Master (Sek. AB) UF Chemie;0;0;1;0;1
68;mitbelegte Studien;22S;30.09.2022;UC 058 556 04;Erweiterungsstudium Master (Sek. AB) UF Deutsch;0;1;0;0;1
69;mitbelegte Studien;22S;30.09.2022;UC 058 557 04;Erweiterungsstudium Master (Sek. AB) UF Englisch;2;0;0;0;2
70;mitbelegte Studien;22S;30.09.2022;UC 058 596 04;Erweiterungsstudium Master (Sek. AB) Spez. Medienpädagogik;0;1;0;0;1
71;mitbelegte Studien;22S;30.09.2022;UD 024 400 03;Erweiterungsstudium gemäß § 54c UG UF Bewegung und Sport;1;2;0;0;3
72;mitbelegte Studien;22S;30.09.2022;UD 024 402 03;Erweiterungsstudium gemäß § 54c UG UF Biologie und Umweltkunde;1;0;0;0;1
73;mitbelegte Studien;22S;30.09.2022;UD 024 406 03;Erweiterungsstudium gemäß § 54c UG UF Deutsch;0;1;0;0;1
74;mitbelegte Studien;22S;30.09.2022;UD 024 407 03;Erweiterungsstudium gemäß § 54c UG UF Englisch;3;3;0;0;6
75;mitbelegte Studien;22S;30.09.2022;UD 024 411 03;Erweiterungsstudium gemäß § 54c UG UF Geschichte, Sozialkunde/Polit.Bildg.;0;2;0;0;2
76;mitbelegte Studien;22S;30.09.2022;UD 024 413 03;Erweiterungsstudium gemäß § 54c UG UF Ernährung und Haushalt;1;0;0;0;1
77;mitbelegte Studien;22S;30.09.2022;UD 054 400 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bewegung und Sport;7;6;0;0;13
78;mitbelegte Studien;22S;30.09.2022;UD 054 402 03;Erweiterungsstudium Bachelor (Sek. AB) UF Biologie und Umweltkunde;1;1;0;1;3
79;mitbelegte Studien;22S;30.09.2022;UD 054 404 03;Erweiterungsstudium Bachelor (Sek. AB) UF Chemie;1;5;0;1;7
80;mitbelegte Studien;22S;30.09.2022;UD 054 406 03;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;16;6;4;0;26
81;mitbelegte Studien;22S;30.09.2022;UD 054 407 03;Erweiterungsstudium Bachelor (Sek. AB) UF Englisch;10;1;1;0;12
82;mitbelegte Studien;22S;30.09.2022;UD 054 409 03;Erweiterungsstudium Bachelor (Sek. AB) UF Französisch;1;3;2;0;6
83;mitbelegte Studien;22S;30.09.2022;UD 054 410 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaft;11;1;0;0;12
84;mitbelegte Studien;22S;30.09.2022;UD 054 411 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geschichte, Sozialkunde/Polit.Bildg.;5;5;0;1;11
85;mitbelegte Studien;22S;30.09.2022;UD 054 412 03;Erweiterungsstudium Bachelor (Sek. AB) UF Griechisch;1;0;0;0;1
86;mitbelegte Studien;22S;30.09.2022;UD 054 413 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ernährung und Haushalt;6;0;1;0;7
87;mitbelegte Studien;22S;30.09.2022;UD 054 414 03;Erweiterungsstudium Bachelor (Sek. AB) UF Informatik und Informatikmanagement;3;0;0;0;3
88;mitbelegte Studien;22S;30.09.2022;UD 054 417 03;Erweiterungsstudium Bachelor (Sek. AB) UF Italienisch;2;0;1;0;3
89;mitbelegte Studien;22S;30.09.2022;UD 054 418 03;Erweiterungsstudium Bachelor (Sek. AB) UF Katholische Religion;4;0;0;0;4
90;mitbelegte Studien;22S;30.09.2022;UD 054 419 03;Erweiterungsstudium Bachelor (Sek. AB) UF Latein;0;2;0;0;2
91;mitbelegte Studien;22S;30.09.2022;UD 054 420 03;Erweiterungsstudium Bachelor (Sek. AB) UF Mathematik;4;2;0;0;6
92;mitbelegte Studien;22S;30.09.2022;UD 054 423 03;Erweiterungsstudium Bachelor (Sek. AB) UF Physik;3;4;0;0;7
93;mitbelegte Studien;22S;30.09.2022;UD 054 425 03;Erweiterungsstudium Bachelor (Sek. AB) UF Psychologie und Philosophie;5;2;0;0;7
94;mitbelegte Studien;22S;30.09.2022;UD 054 426 03;Erweiterungsstudium Bachelor (Sek. AB) UF Russisch;0;1;0;0;1
95;mitbelegte Studien;22S;30.09.2022;UD 054 429 03;Erweiterungsstudium Bachelor (Sek. AB) UF Spanisch;6;1;0;0;7
96;mitbelegte Studien;22S;30.09.2022;UD 054 499 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inklusive Pädagogik/Fokus Behind.;9;5;3;0;17
97;mitbelegte Studien;22S;30.09.2022;UD 058 500 03;Erweiterungsstudium Master (Sek. AB) UF Bewegung und Sport;0;1;0;0;1
98;mitbelegte Studien;22S;30.09.2022;UD 058 504 03;Erweiterungsstudium Master (Sek. AB) UF Chemie;2;0;0;0;2
99;mitbelegte Studien;22S;30.09.2022;UD 058 507 03;Erweiterungsstudium Master (Sek. AB) UF Englisch;2;0;0;0;2
100;mitbelegte Studien;22S;30.09.2022;UD 058 510 03;Erweiterungsstudium Master (Sek. AB) UF Geographie und Wirtschaft;1;0;0;0;1
101;mitbelegte Studien;22S;30.09.2022;UD 058 511 03;Erweiterungsstudium Master (Sek. AB) UF Geschichte, Sozialkunde/Polit.Bildg.;0;0;0;1;1
102;mitbelegte Studien;22S;30.09.2022;UK 024 400 03;Erweiterungsstudium gemäß § 54c UG UF Bewegung und Sport;1;1;0;0;2
103;mitbelegte Studien;22S;30.09.2022;UK 024 402 03;Erweiterungsstudium gemäß § 54c UG UF Biologie und Umweltkunde;3;0;0;0;3
104;mitbelegte Studien;22S;30.09.2022;UK 024 406 03;Erweiterungsstudium gemäß § 54c UG UF Deutsch;3;0;0;0;3
105;mitbelegte Studien;22S;30.09.2022;UK 024 407 03;Erweiterungsstudium gemäß § 54c UG UF Englisch;1;0;0;0;1
106;mitbelegte Studien;22S;30.09.2022;UK 024 410 03;Erweiterungsstudium gemäß § 54c UG UF Geographie und Wirtschaft;2;0;0;0;2
107;mitbelegte Studien;22S;30.09.2022;UK 024 411 03;Erweiterungsstudium gemäß § 54c UG UF Geschichte, Sozialkunde/Polit.Bildg.;2;1;0;0;3
108;mitbelegte Studien;22S;30.09.2022;UK 024 418 03;Erweiterungsstudium gemäß § 54c UG UF Katholische Religion;1;0;0;0;1
109;mitbelegte Studien;22S;30.09.2022;UK 024 420 03;Erweiterungsstudium gemäß § 54c UG UF Mathematik;5;0;0;0;5
110;mitbelegte Studien;22S;30.09.2022;UK 054 400 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bewegung und Sport;1;3;0;0;4
111;mitbelegte Studien;22S;30.09.2022;UK 054 402 03;Erweiterungsstudium Bachelor (Sek. AB) UF Biologie und Umweltkunde;3;0;0;0;3
112;mitbelegte Studien;22S;30.09.2022;UK 054 406 03;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;15;3;0;0;18
113;mitbelegte Studien;22S;30.09.2022;UK 054 407 03;Erweiterungsstudium Bachelor (Sek. AB) UF Englisch;6;2;0;0;8
114;mitbelegte Studien;22S;30.09.2022;UK 054 409 03;Erweiterungsstudium Bachelor (Sek. AB) UF Französisch;1;0;0;0;1
115;mitbelegte Studien;22S;30.09.2022;UK 054 410 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaft;2;2;0;0;4
116;mitbelegte Studien;22S;30.09.2022;UK 054 411 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geschichte, Sozialkunde/Polit.Bildg.;3;2;0;0;5
117;mitbelegte Studien;22S;30.09.2022;UK 054 413 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ernährung und Haushalt;1;0;0;0;1
118;mitbelegte Studien;22S;30.09.2022;UK 054 414 03;Erweiterungsstudium Bachelor (Sek. AB) UF Informatik und Informatikmanagement;1;1;0;1;3
119;mitbelegte Studien;22S;30.09.2022;UK 054 417 03;Erweiterungsstudium Bachelor (Sek. AB) UF Italienisch;1;0;0;0;1
120;mitbelegte Studien;22S;30.09.2022;UK 054 418 03;Erweiterungsstudium Bachelor (Sek. AB) UF Katholische Religion;0;1;0;1;2
121;mitbelegte Studien;22S;30.09.2022;UK 054 419 03;Erweiterungsstudium Bachelor (Sek. AB) UF Latein;1;0;0;0;1
122;mitbelegte Studien;22S;30.09.2022;UK 054 420 03;Erweiterungsstudium Bachelor (Sek. AB) UF Mathematik;1;2;1;0;4
123;mitbelegte Studien;22S;30.09.2022;UK 054 423 03;Erweiterungsstudium Bachelor (Sek. AB) UF Physik;0;1;0;0;1
124;mitbelegte Studien;22S;30.09.2022;UK 054 425 03;Erweiterungsstudium Bachelor (Sek. AB) UF Psychologie und Philosophie;5;2;0;0;7
125;mitbelegte Studien;22S;30.09.2022;UK 054 429 03;Erweiterungsstudium Bachelor (Sek. AB) UF Spanisch;1;0;0;0;1
126;mitbelegte Studien;22S;30.09.2022;UK 054 499 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inklusive Pädagogik/Fokus Behind.;4;1;0;0;5
127;mitbelegte Studien;22S;30.09.2022;UK 058 506 03;Erweiterungsstudium Master (Sek. AB) UF Deutsch;1;1;0;0;2
128;mitbelegte Studien;22S;30.09.2022;UK 058 507 03;Erweiterungsstudium Master (Sek. AB) UF Englisch;1;0;0;0;1
129;mitbelegte Studien;22S;30.09.2022;UK 058 510 03;Erweiterungsstudium Master (Sek. AB) UF Geographie und Wirtschaft;2;1;0;0;3
130;mitbelegte Studien;22S;30.09.2022;UK 058 525 03;Erweiterungsstudium Master (Sek. AB) UF Psychologie und Philosophie;2;0;0;0;2
131;mitbelegte Studien;22S;30.09.2022;UW 054 429 03;Erweiterungsstudium Bachelor (Sek. AB) UF Spanisch;1;0;0;0;1
132;mitbelegte Studien;22S;30.09.2022;PE 198 400 03;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;10;6;0;0;16
133;mitbelegte Studien;22S;30.09.2022;PE 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;19;3;1;0;23
134;mitbelegte Studien;22S;30.09.2022;PE 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;3;1;0;0;4
135;mitbelegte Studien;22S;30.09.2022;PE 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;39;15;13;2;69
136;mitbelegte Studien;22S;30.09.2022;PE 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;49;16;12;3;80
137;mitbelegte Studien;22S;30.09.2022;PE 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;19;14;0;2;35
138;mitbelegte Studien;22S;30.09.2022;PE 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;27;30;0;1;58
139;mitbelegte Studien;22S;30.09.2022;PE 198 413 03;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;10;4;1;0;15
140;mitbelegte Studien;22S;30.09.2022;PE 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;2;0;0;0;2
141;mitbelegte Studien;22S;30.09.2022;PE 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;10;9;0;1;20
142;mitbelegte Studien;22S;30.09.2022;PE 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;16;6;2;1;25
143;mitbelegte Studien;22S;30.09.2022;PE 198 429 03;Bachelorstudium Lehramt Sek (AB) UF Spanisch;1;0;0;0;1
144;mitbelegte Studien;22S;30.09.2022;PE 198 499 03;Bachelorstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;13;2;1;0;16
145;mitbelegte Studien;22S;30.09.2022;PF 198 400 03;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;9;13;0;1;23
146;mitbelegte Studien;22S;30.09.2022;PF 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;25;6;0;0;31
147;mitbelegte Studien;22S;30.09.2022;PF 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;2;0;0;0;2
148;mitbelegte Studien;22S;30.09.2022;PF 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;40;12;1;0;53
149;mitbelegte Studien;22S;30.09.2022;PF 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;39;13;1;1;54
150;mitbelegte Studien;22S;30.09.2022;PF 198 409 03;Bachelorstudium Lehramt Sek (AB) UF Französisch;0;1;0;0;1
151;mitbelegte Studien;22S;30.09.2022;PF 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;17;13;2;0;32
152;mitbelegte Studien;22S;30.09.2022;PF 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;24;26;1;0;51
153;mitbelegte Studien;22S;30.09.2022;PF 198 413 03;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;12;5;0;0;17
154;mitbelegte Studien;22S;30.09.2022;PF 198 414 03;Bachelorstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;0;3;0;0;3
155;mitbelegte Studien;22S;30.09.2022;PF 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;11;6;0;0;17
156;mitbelegte Studien;22S;30.09.2022;PF 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;16;6;1;0;23
157;mitbelegte Studien;22S;30.09.2022;PF 198 423 03;Bachelorstudium Lehramt Sek (AB) UF Physik;2;3;0;0;5
158;mitbelegte Studien;22S;30.09.2022;PF 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;17;8;0;0;25
159;mitbelegte Studien;22S;30.09.2022;PF 198 499 03;Bachelorstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;6;3;2;0;11
160;mitbelegte Studien;22S;30.09.2022;UC 198 451 04;Bachelorstudium Lehramt Sek (AB) UF Berufsorientierung/Lebenskunde;21;7;3;0;31
161;mitbelegte Studien;22S;30.09.2022;UC 198 452 04;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;59;65;21;42;187
162;mitbelegte Studien;22S;30.09.2022;UC 198 454 04;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;145;52;55;15;267
163;mitbelegte Studien;22S;30.09.2022;UC 198 455 04;Bachelorstudium Lehramt Sek (AB) UF Chemie;42;22;16;7;87
164;mitbelegte Studien;22S;30.09.2022;UC 198 456;Bachelorstudium Lehramt Sek (AB) LA Geographie u.Wirtschaftskunde (Stzw);11;2;2;0;15
165;mitbelegte Studien;22S;30.09.2022;UC 198 456 04;Bachelorstudium Lehramt Sek (AB) UF Deutsch;176;62;139;42;419
166;mitbelegte Studien;22S;30.09.2022;UC 198 457 04;Bachelorstudium Lehramt Sek (AB) UF Englisch;276;134;70;35;515
167;mitbelegte Studien;22S;30.09.2022;UC 198 458 04;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;52;9;22;14;97
168;mitbelegte Studien;22S;30.09.2022;UC 198 459 04;Bachelorstudium Lehramt Sek (AB) UF Französisch;36;11;17;3;67
169;mitbelegte Studien;22S;30.09.2022;UC 198 460 04;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaftskunde;89;104;38;47;278
170;mitbelegte Studien;22S;30.09.2022;UC 198 461 04;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde, Polit.Bildg.;170;172;129;76;547
171;mitbelegte Studien;22S;30.09.2022;UC 198 462 04;Bachelorstudium Lehramt Sek (AB) UF Griechisch;2;1;0;0;3
172;mitbelegte Studien;22S;30.09.2022;UC 198 463 04;Bachelorstudium Lehramt Sek (AB) UF Informatik;6;32;7;11;56
173;mitbelegte Studien;22S;30.09.2022;UC 198 465 04;Bachelorstudium Lehramt Sek (AB) UF Islamische Religion;8;2;2;1;13
174;mitbelegte Studien;22S;30.09.2022;UC 198 466 04;Bachelorstudium Lehramt Sek (AB) UF Italienisch;49;18;21;7;95
175;mitbelegte Studien;22S;30.09.2022;UC 198 467 04;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;24;12;5;3;44
176;mitbelegte Studien;22S;30.09.2022;UC 198 468 04;Bachelorstudium Lehramt Sek (AB) UF Latein;19;12;7;4;42
177;mitbelegte Studien;22S;30.09.2022;UC 198 469 04;Bachelorstudium Lehramt Sek (AB) UF Mathematik;151;127;42;27;347
178;mitbelegte Studien;22S;30.09.2022;UC 198 471 04;Bachelorstudium Lehramt Sek (AB) UF Physik;18;36;9;10;73
179;mitbelegte Studien;22S;30.09.2022;UC 198 472 04;Bachelorstudium Lehramt Sek (AB) UF Russisch;4;3;6;3;16
180;mitbelegte Studien;22S;30.09.2022;UC 198 473 04;Bachelorstudium Lehramt Sek (AB) UF Spanisch;44;7;10;2;63
181;mitbelegte Studien;22S;30.09.2022;UC 198 475 04;Bachelorstudium Lehramt Sek (AB) UF Ethik;26;12;5;1;44
182;mitbelegte Studien;22S;30.09.2022;UC 198 496 04;Bachelorstudium Lehramt Sek (AB) Spez. Medienpädagogik;21;7;5;2;35
183;mitbelegte Studien;22S;30.09.2022;UC 198 497 04;Bachelorstudium Lehramt Sek (AB) Spez. Inkl.Pädagogik (Fokus Behind.);35;3;17;6;61
184;mitbelegte Studien;22S;30.09.2022;UD 198 400 03;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;69;77;5;6;157
185;mitbelegte Studien;22S;30.09.2022;UD 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;131;38;17;6;192
