#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;abgeschlossene Studien;2015/16;30.09.2016;UU 542;Bühnengestaltung;2;0;4;1;7
1;abgeschlossene Studien;2015/16;30.09.2016;UU 092 316;Dr.-Studium der Philosophie Musikwissenschaft;1;0;0;0;1
2;abgeschlossene Studien;2015/16;30.09.2016;UU 094 316;PhD-Studium (Doctor of Philosophy) Musikwissenschaft;0;1;0;0;1
3;abgeschlossene Studien;2015/16;30.09.2016;UU 094 593;PhD-Studium (Doctor of Philosophy) UF Musikerziehung;0;1;0;0;1
4;abgeschlossene Studien;2015/16;30.09.2016;UU 794 945 813;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Soziologie;1;0;0;0;1
5;abgeschlossene Studien;2015/16;30.09.2016;UU 033 146;Bachelorstudium Elementare Musik- und Tanzpädagogik;6;0;5;0;11
6;abgeschlossene Studien;2015/16;30.09.2016;UU 066 746;Masterstudium Elementare Musik- und Tanzpädagogik;1;0;2;1;4
7;abgeschlossene Studien;2015/16;30.09.2016;UU 066 747;Masterstudium Elementare Musik- und Bewegungspädagogik;3;1;5;0;9
8;abgeschlossene Studien;2015/16;30.09.2016;UU 033 145 611;Bachelorstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);1;2;3;3;9
9;abgeschlossene Studien;2015/16;30.09.2016;UU 033 145 612;Bachelorstudium Instrumental(Gesangs)pädagogik (Orgel - Klassik);0;2;0;0;2
10;abgeschlossene Studien;2015/16;30.09.2016;UU 033 145 616;Bachelorstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);4;0;3;1;8
11;abgeschlossene Studien;2015/16;30.09.2016;UU 033 145 617;Bachelorstudium Instrumental(Gesangs)pädagogik (Viola - Klassik);0;0;1;0;1
12;abgeschlossene Studien;2015/16;30.09.2016;UU 033 145 618;Bachelorstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);1;0;1;0;2
13;abgeschlossene Studien;2015/16;30.09.2016;UU 033 145 619;Bachelorstudium Instrumental(Gesangs)pädagogik (Kontrabass - Klassik);1;0;1;1;3
14;abgeschlossene Studien;2015/16;30.09.2016;UU 033 145 620;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);2;2;0;4;8
15;abgeschlossene Studien;2015/16;30.09.2016;UU 033 145 621;Bachelorstudium Instrumental(Gesangs)pädagogik (Harfe - Klassik);1;0;0;0;1
16;abgeschlossene Studien;2015/16;30.09.2016;UU 033 145 622;Bachelorstudium Instrumental(Gesangs)pädagogik (Querflöte - Klassik);2;1;0;2;5
17;abgeschlossene Studien;2015/16;30.09.2016;UU 033 145 624;Bachelorstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);0;0;1;0;1
18;abgeschlossene Studien;2015/16;30.09.2016;UU 033 145 625;Bachelorstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);1;2;0;2;5
19;abgeschlossene Studien;2015/16;30.09.2016;UU 033 145 626;Bachelorstudium Instrumental(Gesangs)pädagogik (Fagott - Klassik);1;1;0;0;2
20;abgeschlossene Studien;2015/16;30.09.2016;UU 033 145 628;Bachelorstudium Instrumental(Gesangs)pädagogik (Horn - Klassik);0;2;0;0;2
21;abgeschlossene Studien;2015/16;30.09.2016;UU 033 145 629;Bachelorstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);0;3;0;1;4
22;abgeschlossene Studien;2015/16;30.09.2016;UU 033 145 630;Bachelorstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);0;1;0;0;1
23;abgeschlossene Studien;2015/16;30.09.2016;UU 033 145 631;Bachelorstudium Instrumental(Gesangs)pädagogik (Basstuba - Klassik);0;0;0;1;1
24;abgeschlossene Studien;2015/16;30.09.2016;UU 033 145 632;Bachelorstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);0;2;0;0;2
25;abgeschlossene Studien;2015/16;30.09.2016;UU 033 145 633;Bachelorstudium Instrumental(Gesangs)pädagogik (Diatonische Harmonika);1;1;0;1;3
26;abgeschlossene Studien;2015/16;30.09.2016;UU 033 145 634;Bachelorstudium Instrumental(Gesangs)pädagogik (Hackbrett);2;0;0;0;2
27;abgeschlossene Studien;2015/16;30.09.2016;UU 033 145 635;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);3;1;5;1;10
28;abgeschlossene Studien;2015/16;30.09.2016;UU 033 145 638;Bachelorstudium Instrumental(Gesangs)pädagogik (Akkordeon);0;0;0;1;1
29;abgeschlossene Studien;2015/16;30.09.2016;UU 066 745 611;Masterstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);0;0;3;0;3
30;abgeschlossene Studien;2015/16;30.09.2016;UU 066 745 616;Masterstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);1;1;1;0;3
31;abgeschlossene Studien;2015/16;30.09.2016;UU 066 745 620;Masterstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);3;0;0;0;3
32;abgeschlossene Studien;2015/16;30.09.2016;UU 066 745 622;Masterstudium Instrumental(Gesangs)pädagogik (Querflöte - Klassik);2;0;2;0;4
33;abgeschlossene Studien;2015/16;30.09.2016;UU 066 745 625;Masterstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);0;0;0;1;1
34;abgeschlossene Studien;2015/16;30.09.2016;UU 066 745 629;Masterstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);0;1;0;0;1
35;abgeschlossene Studien;2015/16;30.09.2016;UU 066 745 633;Masterstudium Instrumental(Gesangs)pädagogik (Diatonische Harmonika);0;1;0;0;1
36;abgeschlossene Studien;2015/16;30.09.2016;UU 066 745 635;Masterstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);1;0;1;1;3
37;abgeschlossene Studien;2015/16;30.09.2016;UU 033 111;Bachelorstudium Klavier;1;0;3;2;6
38;abgeschlossene Studien;2015/16;30.09.2016;UU 033 112;Bachelorstudium Orgel;0;1;0;0;1
39;abgeschlossene Studien;2015/16;30.09.2016;UU 033 116;Bachelorstudium Violine;0;1;5;2;8
40;abgeschlossene Studien;2015/16;30.09.2016;UU 033 117;Bachelorstudium Viola;0;0;2;0;2
41;abgeschlossene Studien;2015/16;30.09.2016;UU 033 118;Bachelorstudium Violoncello;1;1;1;2;5
42;abgeschlossene Studien;2015/16;30.09.2016;UU 033 119;Bachelorstudium Kontrabass;0;0;1;0;1
43;abgeschlossene Studien;2015/16;30.09.2016;UU 033 120;Bachelorstudium Gitarre;0;0;1;0;1
44;abgeschlossene Studien;2015/16;30.09.2016;UU 033 122;Bachelorstudium Flöte;0;0;1;0;1
45;abgeschlossene Studien;2015/16;30.09.2016;UU 033 129;Bachelorstudium Trompete;0;0;0;1;1
46;abgeschlossene Studien;2015/16;30.09.2016;UU 033 130;Bachelorstudium Posaune;0;2;0;1;3
47;abgeschlossene Studien;2015/16;30.09.2016;UU 033 132;Bachelorstudium Schlaginstrumente;0;0;0;1;1
48;abgeschlossene Studien;2015/16;30.09.2016;UU 033 134;Bachelorstudium Viola da Gamba/Violone;0;0;1;0;1
49;abgeschlossene Studien;2015/16;30.09.2016;UU 033 135;Bachelorstudium Gesang;1;0;4;3;8
50;abgeschlossene Studien;2015/16;30.09.2016;UU 066 663;Masterstudium Traversflöte;0;0;1;0;1
51;abgeschlossene Studien;2015/16;30.09.2016;UU 066 709;Masterstudium Blasorchesterleitung;0;0;1;2;3
52;abgeschlossene Studien;2015/16;30.09.2016;UU 066 711;Masterstudium Klavier;0;0;2;2;4
53;abgeschlossene Studien;2015/16;30.09.2016;UU 066 712;Masterstudium Orgel;0;0;0;1;1
54;abgeschlossene Studien;2015/16;30.09.2016;UU 066 716;Masterstudium Violine;1;0;7;2;10
55;abgeschlossene Studien;2015/16;30.09.2016;UU 066 717;Masterstudium Viola;0;0;5;0;5
56;abgeschlossene Studien;2015/16;30.09.2016;UU 066 718;Masterstudium Violoncello;0;0;1;1;2
57;abgeschlossene Studien;2015/16;30.09.2016;UU 066 720;Masterstudium Gitarre;0;1;1;4;6
58;abgeschlossene Studien;2015/16;30.09.2016;UU 066 722;Masterstudium Flöte;0;0;1;0;1
59;abgeschlossene Studien;2015/16;30.09.2016;UU 066 724;Masterstudium Oboe;0;0;0;1;1
60;abgeschlossene Studien;2015/16;30.09.2016;UU 066 725;Masterstudium Klarinette;0;0;1;1;2
61;abgeschlossene Studien;2015/16;30.09.2016;UU 066 726;Masterstudium Fagott;0;0;1;0;1
62;abgeschlossene Studien;2015/16;30.09.2016;UU 066 728;Masterstudium Horn;0;0;1;0;1
63;abgeschlossene Studien;2015/16;30.09.2016;UU 066 730;Masterstudium Posaune;0;2;0;0;2
64;abgeschlossene Studien;2015/16;30.09.2016;UU 066 731;Masterstudium Basstuba;0;0;0;1;1
65;abgeschlossene Studien;2015/16;30.09.2016;UU 066 734;Masterstudium Viola da Gamba/Violone;0;1;0;0;1
66;abgeschlossene Studien;2015/16;30.09.2016;UU 066 735;Masterstudium Gesang;1;1;4;3;9
67;abgeschlossene Studien;2015/16;30.09.2016;UU 066 736;Masterstudium Lied und Oratorium;0;0;1;1;2
68;abgeschlossene Studien;2015/16;30.09.2016;UU 066 737;Masterstudium Oper und Musiktheater;0;0;5;3;8
69;abgeschlossene Studien;2015/16;30.09.2016;UU 066 739;Masterstudium Barockcello;0;0;1;1;2
70;abgeschlossene Studien;2015/16;30.09.2016;UU 066 755;Masterstudium Klavier Soloausbildung;0;0;8;6;14
71;abgeschlossene Studien;2015/16;30.09.2016;UU 066 756;Masterstudium Klavierkammermusik und Liedgestaltung;0;0;2;0;2
72;abgeschlossene Studien;2015/16;30.09.2016;UU 066 758;Masterstudium Hammerklavier;0;0;1;0;1
73;abgeschlossene Studien;2015/16;30.09.2016;UU 033 101;Bachelorstudium Komposition;0;0;0;1;1
74;abgeschlossene Studien;2015/16;30.09.2016;UU 066 701;Masterstudium Komposition;0;0;0;2;2
75;abgeschlossene Studien;2015/16;30.09.2016;UU 066 702;Masterstudium Musiktheorie;0;1;0;1;2
76;abgeschlossene Studien;2015/16;30.09.2016;UU 050 590;Erweiterungsstudium UF Bildnerische Erziehung;1;0;0;0;1
77;abgeschlossene Studien;2015/16;30.09.2016;UU 050 591;Erweiterungsstudium UF Werkerziehung;1;0;0;0;1
78;abgeschlossene Studien;2015/16;30.09.2016;UU 190 590;Lehramtsstudium UF Bildnerische Erziehung;9;3;1;0;13
79;abgeschlossene Studien;2015/16;30.09.2016;UU 190 591;Lehramtsstudium UF Werkerziehung;5;3;3;0;11
80;abgeschlossene Studien;2015/16;30.09.2016;UU 190 592;Lehramtsstudium UF Textiles Gestalten;3;0;2;0;5
81;abgeschlossene Studien;2015/16;30.09.2016;UU 190 593;Lehramtsstudium UF Musikerziehung;10;5;4;1;20
82;abgeschlossene Studien;2015/16;30.09.2016;UU 190 594;Lehramtsstudium UF Instrumentalmusikerziehung;3;1;0;0;4
83;abgeschlossene Studien;2015/16;30.09.2016;UU 562;Darstellende Kunst Schauspiel (Stzw);1;0;1;4;6
84;abgeschlossene Studien;2015/16;30.09.2016;UU 563;Darstellende Kunst Regie (Stzw);0;0;1;0;1
85;abgeschlossene Studien;2015/16;30.09.2016;UU 992 226;Universitätslehrgang Adv.Studies Music/Dance Education (Orff);0;0;1;0;1
86;abgeschlossene Studien;2015/16;30.09.2016;UU 992 233;Universitätslehrgang Postgraduate ULG Oper und Musiktheater;0;0;1;0;1
87;abgeschlossene Studien;2015/16;30.09.2016;UU 992 235;Universitätslehrgang Postgraduate-UL für Klavier;0;0;5;4;9
88;abgeschlossene Studien;2015/16;30.09.2016;UU 992 241;Universitätslehrgang Postgraduate UL für Violine;0;0;1;1;2
89;abgeschlossene Studien;2015/16;30.09.2016;UU 992 242;Universitätslehrgang Postgraduate UL für Viola;0;0;1;0;1
90;abgeschlossene Studien;2015/16;30.09.2016;UU 992 243;Universitätslehrgang Postgraduate UL für Violoncello;0;0;1;0;1
91;abgeschlossene Studien;2015/16;30.09.2016;UU 992 245;Universitätslehrgang Postgraduate UL für Gitarre;0;0;0;2;2
92;abgeschlossene Studien;2015/16;30.09.2016;UU 992 249;Universitätslehrgang Postgraduate-UL für Blockflöte;0;0;1;0;1
93;abgeschlossene Studien;2015/16;30.09.2016;UU 992 254;Universitätslehrgang Postgraduate-UL für Horn;0;0;0;2;2
94;abgeschlossene Studien;2015/16;30.09.2016;UU 992 300;Universitätslehrgang Postgraduate Universitätslehrgang Gesang;0;0;2;0;2
95;abgeschlossene Studien;2015/16;30.09.2016;UU 992 309;Universitätslehrgang Postgraduate-UL für Orchesterdirigieren;1;0;0;0;1
96;abgeschlossene Studien;2015/16;30.09.2016;UU 992 311;Universitätslehrgang Musiktheatervermittlung;1;0;7;0;8
97;abgeschlossene Studien;2015/16;30.09.2016;UU 992 318;Universitätslehrgang Musik/Tanz in Sozialer Arbeit/Int.Päd.;7;0;5;1;13
98;abgeschlossene Studien;2015/16;30.09.2016;UU 992 329;Universitätslehrgang Postgrad. UL für Viola da Gamba/Violone;0;0;0;1;1
99;abgeschlossene Studien;2015/16;30.09.2016;UU 992 770;Universitätslehrgang Postgr. UL Historische Aufführungspraxis;1;0;0;0;1
100;abgeschlossene Studien;2015/16;30.09.2016;UU 992 772;Universitätslehrgang Postgraduate Univ.lehrgang Barockoboe;0;0;1;0;1
