#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien;22W;28.02.2023;UU 033 101;Bachelorstudium Komposition;0;4;6;11;21
1;belegte Studien;22W;28.02.2023;UU 033 102;Bachelorstudium Musiktheorie;1;4;0;4;9
2;belegte Studien;22W;28.02.2023;UU 033 106;Bachelorstudium Orchesterdirigieren;0;0;2;1;3
3;belegte Studien;22W;28.02.2023;UU 033 107;Bachelorstudium Chordirigieren;0;1;2;3;6
4;belegte Studien;22W;28.02.2023;UU 033 111;Bachelorstudium Klavier;2;0;12;14;28
5;belegte Studien;22W;28.02.2023;UU 033 112;Bachelorstudium Orgel;0;0;1;0;1
6;belegte Studien;22W;28.02.2023;UU 033 113;Bachelorstudium Cembalo;0;0;5;1;6
7;belegte Studien;22W;28.02.2023;UU 033 116;Bachelorstudium Violine;5;0;32;19;56
8;belegte Studien;22W;28.02.2023;UU 033 117;Bachelorstudium Viola;1;0;9;4;14
9;belegte Studien;22W;28.02.2023;UU 033 118;Bachelorstudium Violoncello;0;0;5;8;13
10;belegte Studien;22W;28.02.2023;UU 033 119;Bachelorstudium Kontrabass;0;0;6;1;7
11;belegte Studien;22W;28.02.2023;UU 033 120;Bachelorstudium Gitarre;3;0;6;5;14
12;belegte Studien;22W;28.02.2023;UU 033 121;Bachelorstudium Harfe;0;0;4;0;4
13;belegte Studien;22W;28.02.2023;UU 033 122;Bachelorstudium Flöte;0;0;2;2;4
14;belegte Studien;22W;28.02.2023;UU 033 123;Bachelorstudium Blockflöte;0;0;3;2;5
15;belegte Studien;22W;28.02.2023;UU 033 124;Bachelorstudium Oboe;0;0;4;0;4
16;belegte Studien;22W;28.02.2023;UU 033 125;Bachelorstudium Klarinette;0;0;4;1;5
17;belegte Studien;22W;28.02.2023;UU 033 126;Bachelorstudium Fagott;0;0;0;1;1
18;belegte Studien;22W;28.02.2023;UU 033 129;Bachelorstudium Trompete;0;1;2;2;5
19;belegte Studien;22W;28.02.2023;UU 033 130;Bachelorstudium Posaune;0;1;1;3;5
20;belegte Studien;22W;28.02.2023;UU 033 131;Bachelorstudium Basstuba;0;1;0;1;2
21;belegte Studien;22W;28.02.2023;UU 033 132;Bachelorstudium Schlaginstrumente;0;2;0;4;6
22;belegte Studien;22W;28.02.2023;UU 033 134;Bachelorstudium Viola da Gamba/Violone;0;0;5;1;6
23;belegte Studien;22W;28.02.2023;UU 033 135;Bachelorstudium Gesang;8;1;24;18;51
24;belegte Studien;22W;28.02.2023;UU 033 138;Bachelorstudium Barockvioline/Barockviola;0;0;6;2;8
25;belegte Studien;22W;28.02.2023;UU 033 145 611;Bachelorstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);11;6;23;14;54
26;belegte Studien;22W;28.02.2023;UU 033 145 612;Bachelorstudium Instrumental(Gesangs)pädagogik (Orgel - Klassik);3;1;0;1;5
27;belegte Studien;22W;28.02.2023;UU 033 145 613;Bachelorstudium Instrumental(Gesangs)pädagogik (Cembalo - Klassik);0;0;0;1;1
28;belegte Studien;22W;28.02.2023;UU 033 145 616;Bachelorstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);13;2;9;5;29
29;belegte Studien;22W;28.02.2023;UU 033 145 617;Bachelorstudium Instrumental(Gesangs)pädagogik (Viola - Klassik);2;0;2;1;5
30;belegte Studien;22W;28.02.2023;UU 033 145 618;Bachelorstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);2;1;4;0;7
31;belegte Studien;22W;28.02.2023;UU 033 145 619;Bachelorstudium Instrumental(Gesangs)pädagogik (Kontrabass - Klassik);1;1;2;2;6
32;belegte Studien;22W;28.02.2023;UU 033 145 620;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);5;6;4;5;20
33;belegte Studien;22W;28.02.2023;UU 033 145 621;Bachelorstudium Instrumental(Gesangs)pädagogik (Harfe - Klassik);3;1;1;0;5
34;belegte Studien;22W;28.02.2023;UU 033 145 622;Bachelorstudium Instrumental(Gesangs)pädagogik (Querflöte - Klassik);14;0;7;0;21
35;belegte Studien;22W;28.02.2023;UU 033 145 623;Bachelorstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);6;1;4;1;12
36;belegte Studien;22W;28.02.2023;UU 033 145 624;Bachelorstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);4;1;1;0;6
37;belegte Studien;22W;28.02.2023;UU 033 145 625;Bachelorstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);7;1;4;0;12
38;belegte Studien;22W;28.02.2023;UU 033 145 626;Bachelorstudium Instrumental(Gesangs)pädagogik (Fagott - Klassik);1;1;1;0;3
39;belegte Studien;22W;28.02.2023;UU 033 145 627;Bachelorstudium Instrumental(Gesangs)pädagogik (Saxofon - Klassik);3;2;3;0;8
40;belegte Studien;22W;28.02.2023;UU 033 145 628;Bachelorstudium Instrumental(Gesangs)pädagogik (Horn - Klassik);2;1;0;0;3
41;belegte Studien;22W;28.02.2023;UU 033 145 629;Bachelorstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);0;5;0;7;12
42;belegte Studien;22W;28.02.2023;UU 033 145 630;Bachelorstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);0;8;0;2;10
43;belegte Studien;22W;28.02.2023;UU 033 145 631;Bachelorstudium Instrumental(Gesangs)pädagogik (Basstuba - Klassik);0;3;0;0;3
44;belegte Studien;22W;28.02.2023;UU 033 145 632;Bachelorstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);0;7;0;3;10
45;belegte Studien;22W;28.02.2023;UU 033 145 633;Bachelorstudium Instrumental(Gesangs)pädagogik (Diatonische Harmonika);5;13;1;2;21
46;belegte Studien;22W;28.02.2023;UU 033 145 634;Bachelorstudium Instrumental(Gesangs)pädagogik (Hackbrett);7;0;2;0;9
47;belegte Studien;22W;28.02.2023;UU 033 145 635;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);22;7;16;9;54
48;belegte Studien;22W;28.02.2023;UU 033 145 636;Bachelorstudium Instrumental(Gesangs)pädagogik (Zither);3;0;0;0;3
49;belegte Studien;22W;28.02.2023;UU 033 145 638;Bachelorstudium Instrumental(Gesangs)pädagogik (Akkordeon);0;2;0;1;3
50;belegte Studien;22W;28.02.2023;UU 033 145 639;Bachelorstudium Instrumental(Gesangs)pädagogik (Tiroler Volksharfe);5;0;0;0;5
51;belegte Studien;22W;28.02.2023;UU 033 146;Bachelorstudium Elementare Musik- und Tanzpädagogik;12;1;19;3;35
52;belegte Studien;22W;28.02.2023;UU 066 660;Masterstudium Barockgesang;0;0;2;1;3
53;belegte Studien;22W;28.02.2023;UU 066 661;Masterstudium Barockoboe;0;0;5;0;5
54;belegte Studien;22W;28.02.2023;UU 066 662;Masterstudium Historische Aufführungspraxis;0;0;2;9;11
55;belegte Studien;22W;28.02.2023;UU 066 663;Masterstudium Traversflöte;0;0;4;1;5
56;belegte Studien;22W;28.02.2023;UU 066 669;Masterstudium Bassklarinette;0;0;1;2;3
57;belegte Studien;22W;28.02.2023;UU 066 701;Masterstudium Komposition;0;0;2;6;8
58;belegte Studien;22W;28.02.2023;UU 066 702;Masterstudium Musiktheorie;0;0;2;2;4
59;belegte Studien;22W;28.02.2023;UU 066 706;Masterstudium Orchesterdirigieren;0;0;0;3;3
60;belegte Studien;22W;28.02.2023;UU 066 707;Masterstudium Chordirigieren;0;0;1;1;2
61;belegte Studien;22W;28.02.2023;UU 066 709;Masterstudium Blasorchesterleitung;1;2;0;4;7
62;belegte Studien;22W;28.02.2023;UU 066 711;Masterstudium Klavier;0;1;12;16;29
63;belegte Studien;22W;28.02.2023;UU 066 712;Masterstudium Orgel;0;1;0;0;1
64;belegte Studien;22W;28.02.2023;UU 066 713;Masterstudium Cembalo;0;0;2;3;5
65;belegte Studien;22W;28.02.2023;UU 066 716;Masterstudium Violine;4;0;25;10;39
66;belegte Studien;22W;28.02.2023;UU 066 717;Masterstudium Viola;1;0;5;9;15
67;belegte Studien;22W;28.02.2023;UU 066 718;Masterstudium Violoncello;1;0;4;14;19
68;belegte Studien;22W;28.02.2023;UU 066 719;Masterstudium Kontrabass;0;0;2;2;4
69;belegte Studien;22W;28.02.2023;UU 066 720;Masterstudium Gitarre;0;0;4;11;15
70;belegte Studien;22W;28.02.2023;UU 066 721;Masterstudium Harfe;0;0;3;0;3
71;belegte Studien;22W;28.02.2023;UU 066 722;Masterstudium Flöte;2;0;8;1;11
72;belegte Studien;22W;28.02.2023;UU 066 723;Masterstudium Blockflöte;2;0;2;3;7
73;belegte Studien;22W;28.02.2023;UU 066 724;Masterstudium Oboe;0;0;4;1;5
74;belegte Studien;22W;28.02.2023;UU 066 725;Masterstudium Klarinette;0;0;4;5;9
75;belegte Studien;22W;28.02.2023;UU 066 726;Masterstudium Fagott;0;0;1;4;5
76;belegte Studien;22W;28.02.2023;UU 066 728;Masterstudium Horn;0;1;0;6;7
77;belegte Studien;22W;28.02.2023;UU 066 729;Masterstudium Trompete;0;0;1;4;5
78;belegte Studien;22W;28.02.2023;UU 066 730;Masterstudium Posaune;0;1;1;1;3
79;belegte Studien;22W;28.02.2023;UU 066 731;Masterstudium Basstuba;0;0;0;3;3
80;belegte Studien;22W;28.02.2023;UU 066 732;Masterstudium Schlaginstrumente;0;1;1;2;4
81;belegte Studien;22W;28.02.2023;UU 066 734;Masterstudium Viola da Gamba/Violone;0;0;0;3;3
82;belegte Studien;22W;28.02.2023;UU 066 735;Masterstudium Gesang;1;0;10;6;17
83;belegte Studien;22W;28.02.2023;UU 066 736;Masterstudium Lied und Oratorium;2;0;6;5;13
84;belegte Studien;22W;28.02.2023;UU 066 737;Masterstudium Oper und Musiktheater;1;1;7;7;16
85;belegte Studien;22W;28.02.2023;UU 066 738;Masterstudium Barockvioline/Barockviola;0;0;1;1;2
86;belegte Studien;22W;28.02.2023;UU 066 739;Masterstudium Barockcello;0;0;1;3;4
87;belegte Studien;22W;28.02.2023;UU 066 741;Masterstudium Kammermusik für Klaviertrio;0;0;1;2;3
88;belegte Studien;22W;28.02.2023;UU 066 742;Masterstudium Kammermusik für Streichquartett;0;0;9;3;12
89;belegte Studien;22W;28.02.2023;UU 066 743;Masterstudium Klavierduo;0;0;1;1;2
90;belegte Studien;22W;28.02.2023;UU 066 745 611;Masterstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);2;4;7;4;17
91;belegte Studien;22W;28.02.2023;UU 066 745 616;Masterstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);2;0;3;0;5
92;belegte Studien;22W;28.02.2023;UU 066 745 618;Masterstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);0;0;1;1;2
93;belegte Studien;22W;28.02.2023;UU 066 745 620;Masterstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);1;1;0;2;4
94;belegte Studien;22W;28.02.2023;UU 066 745 621;Masterstudium Instrumental(Gesangs)pädagogik (Harfe - Klassik);1;0;0;0;1
95;belegte Studien;22W;28.02.2023;UU 066 745 622;Masterstudium Instrumental(Gesangs)pädagogik (Querflöte - Klassik);2;0;3;0;5
96;belegte Studien;22W;28.02.2023;UU 066 745 623;Masterstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);1;0;0;1;2
97;belegte Studien;22W;28.02.2023;UU 066 745 624;Masterstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);1;0;1;0;2
98;belegte Studien;22W;28.02.2023;UU 066 745 628;Masterstudium Instrumental(Gesangs)pädagogik (Horn - Klassik);1;0;0;0;1
99;belegte Studien;22W;28.02.2023;UU 066 745 629;Masterstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);1;1;0;0;2
100;belegte Studien;22W;28.02.2023;UU 066 745 630;Masterstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);0;1;0;1;2
101;belegte Studien;22W;28.02.2023;UU 066 745 631;Masterstudium Instrumental(Gesangs)pädagogik (Basstuba - Klassik);0;0;0;1;1
102;belegte Studien;22W;28.02.2023;UU 066 745 632;Masterstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);0;1;0;0;1
103;belegte Studien;22W;28.02.2023;UU 066 745 633;Masterstudium Instrumental(Gesangs)pädagogik (Diatonische Harmonika);2;3;0;1;6
104;belegte Studien;22W;28.02.2023;UU 066 745 634;Masterstudium Instrumental(Gesangs)pädagogik (Hackbrett);0;0;1;0;1
105;belegte Studien;22W;28.02.2023;UU 066 745 635;Masterstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);7;2;3;0;12
106;belegte Studien;22W;28.02.2023;UU 066 745 636;Masterstudium Instrumental(Gesangs)pädagogik (Zither);0;0;0;1;1
107;belegte Studien;22W;28.02.2023;UU 066 746;Masterstudium Elementare Musik- und Tanzpädagogik;9;0;8;0;17
108;belegte Studien;22W;28.02.2023;UU 066 747;Masterstudium Elementare Musik- und Bewegungspädagogik;3;1;6;0;10
109;belegte Studien;22W;28.02.2023;UU 066 755;Masterstudium Klavier Soloausbildung;1;0;7;13;21
110;belegte Studien;22W;28.02.2023;UU 066 756;Masterstudium Klavierkammermusik und Liedgestaltung;0;0;7;4;11
111;belegte Studien;22W;28.02.2023;UU 066 758;Masterstudium Hammerklavier;0;0;2;0;2
112;belegte Studien;22W;28.02.2023;UU 066 784;Masterstudium Neue Musik;0;0;5;0;5
113;belegte Studien;22W;28.02.2023;UU 066 788;Masterstudium Applied Theatre;3;1;4;4;12
114;belegte Studien;22W;28.02.2023;UU 507;Chordirigieren (Stzw);0;0;1;0;1
115;belegte Studien;22W;28.02.2023;UU 542;Bühnengestaltung;11;2;23;4;40
116;belegte Studien;22W;28.02.2023;UU 561;Darstellende Kunst;0;0;0;1;1
117;belegte Studien;22W;28.02.2023;UU 562;Darstellende Kunst Schauspiel (Stzw);2;5;22;22;51
118;belegte Studien;22W;28.02.2023;UU 563;Darstellende Kunst Regie (Stzw);0;0;5;7;12
119;belegte Studien;22W;28.02.2023;UU 094 070;PhD-Studium (Doctor of Philosophy) UF Musikerziehung;6;3;6;4;19
120;belegte Studien;22W;28.02.2023;UU 094 316;PhD-Studium (Doctor of Philosophy) Musikwissenschaft;4;3;17;12;36
121;belegte Studien;22W;28.02.2023;UU 094 590;PhD-Studium (Doctor of Philosophy) UF Bildnerische Erziehung;4;0;0;0;4
122;belegte Studien;22W;28.02.2023;UU 094 591;PhD-Studium (Doctor of Philosophy) UF Werkerziehung;1;0;2;0;3
123;belegte Studien;22W;28.02.2023;UU 094 593;PhD-Studium (Doctor of Philosophy) UF Musikerziehung;2;1;4;2;9
124;belegte Studien;22W;28.02.2023;UU 794 940 067;Doctor of Philosophy-Doktoratsstudium PhD in the Arts UF Bildnerische Erziehung;0;0;2;1;3
125;belegte Studien;22W;28.02.2023;UU 794 940 316;Doctor of Philosophy-Doktoratsstudium PhD in the Arts Musikwissenschaft;0;0;0;1;1
126;belegte Studien;22W;28.02.2023;UU 794 945 315;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Kunstgeschichte;0;0;0;1;1
127;belegte Studien;22W;28.02.2023;UU 794 945 316;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Musikwissenschaft;0;0;1;1;2
128;belegte Studien;22W;28.02.2023;UU 794 945 561;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Darstellende Kunst;0;0;1;4;5
129;belegte Studien;22W;28.02.2023;UU 794 945 583;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Theater-, Film- und Medienwissenschaft;0;0;0;1;1
130;belegte Studien;22W;28.02.2023;UU 794 945 590;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst UF Bildnerische Erziehung;1;0;0;0;1
131;belegte Studien;22W;28.02.2023;UU 794 945 813;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Soziologie;0;1;0;0;1
132;belegte Studien;22W;28.02.2023;UU 794 945 836;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Peform. u. intermed. Musik- u. Tanzwiss.;1;0;1;0;2
133;belegte Studien;22W;28.02.2023;UU 794 945 841;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Kommunikationswissenschaft;1;0;1;0;2
134;belegte Studien;22W;28.02.2023;UU 794 945 850;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Slawistik;0;0;1;0;1
135;belegte Studien;22W;28.02.2023;UU 992 222;Universitätslehrgang Blasorchesterleitung;0;4;1;2;7
136;belegte Studien;22W;28.02.2023;UU 992 291 611;Universitätslehrgang Pre-College Salzburg (Klavier - Klassik);3;3;9;3;18
137;belegte Studien;22W;28.02.2023;UU 992 291 612;Universitätslehrgang Pre-College Salzburg (Orgel - Klassik);2;1;0;0;3
138;belegte Studien;22W;28.02.2023;UU 992 291 616;Universitätslehrgang Pre-College Salzburg (Violine - Klassik);4;1;12;1;18
139;belegte Studien;22W;28.02.2023;UU 992 291 618;Universitätslehrgang Pre-College Salzburg (Violoncello - Klassik);0;0;1;1;2
140;belegte Studien;22W;28.02.2023;UU 992 291 620;Universitätslehrgang Pre-College Salzburg (Gitarre - Klassik);0;0;0;1;1
141;belegte Studien;22W;28.02.2023;UU 992 291 621;Universitätslehrgang Pre-College Salzburg (Harfe - Klassik);2;0;3;0;5
142;belegte Studien;22W;28.02.2023;UU 992 291 622;Universitätslehrgang Pre-College Salzburg (Querflöte - Klassik);1;0;0;2;3
143;belegte Studien;22W;28.02.2023;UU 992 291 623;Universitätslehrgang Pre-College Salzburg (Blockflöte - Klassik);0;1;0;0;1
144;belegte Studien;22W;28.02.2023;UU 992 291 624;Universitätslehrgang Pre-College Salzburg (Oboe - Klassik);0;0;0;1;1
145;belegte Studien;22W;28.02.2023;UU 992 291 625;Universitätslehrgang Pre-College Salzburg (Klarinette - Klassik);0;1;1;0;2
146;belegte Studien;22W;28.02.2023;UU 992 291 628;Universitätslehrgang Pre-College Salzburg (Horn - Klassik);0;1;1;0;2
147;belegte Studien;22W;28.02.2023;UU 992 291 630;Universitätslehrgang Pre-College Salzburg (Posaune - Klassik);0;1;0;0;1
148;belegte Studien;22W;28.02.2023;UU 992 291 632;Universitätslehrgang Pre-College Salzburg (Schlaginstrumente - Klassik);0;3;0;0;3
149;belegte Studien;22W;28.02.2023;UU 992 291 635;Universitätslehrgang Pre-College Salzburg (Gesang - Klassik);0;2;1;1;4
150;belegte Studien;22W;28.02.2023;UU 992 223;Universitätslehrgang Postgraduate-UL für Chordirigieren;1;0;0;0;1
151;belegte Studien;22W;28.02.2023;UU 992 232;Universitätslehrgang Postgraduate ULG Lied und Oratorium;0;0;1;0;1
152;belegte Studien;22W;28.02.2023;UU 992 233;Universitätslehrgang Postgraduate ULG Oper und Musiktheater;0;0;3;2;5
153;belegte Studien;22W;28.02.2023;UU 992 235;Universitätslehrgang Postgraduate-UL für Klavier;0;0;12;13;25
154;belegte Studien;22W;28.02.2023;UU 992 236;Universitätslehrgang Postgraduate-UL für Orgel;0;0;1;0;1
155;belegte Studien;22W;28.02.2023;UU 992 241;Universitätslehrgang Postgraduate UL für Violine;0;0;3;2;5
156;belegte Studien;22W;28.02.2023;UU 992 242;Universitätslehrgang Postgraduate UL für Viola;0;0;2;2;4
157;belegte Studien;22W;28.02.2023;UU 992 243;Universitätslehrgang Postgraduate UL für Violoncello;0;0;1;3;4
158;belegte Studien;22W;28.02.2023;UU 992 244;Universitätslehrgang Postgraduate UL für Kontrabass;0;0;1;0;1
159;belegte Studien;22W;28.02.2023;UU 992 245;Universitätslehrgang Postgraduate UL für Gitarre;0;0;0;4;4
160;belegte Studien;22W;28.02.2023;UU 992 246;Universitätslehrgang Postgraduate UL für Harfe;0;0;1;0;1
161;belegte Studien;22W;28.02.2023;UU 992 248;Universitätslehrgang Postgraduate-UL für Flöte;1;0;4;0;5
162;belegte Studien;22W;28.02.2023;UU 992 250;Universitätslehrgang Postgraduate-UL für Oboe;0;0;1;0;1
163;belegte Studien;22W;28.02.2023;UU 992 251;Universitätslehrgang Postgraduate-UL für Klarinette;0;0;0;1;1
164;belegte Studien;22W;28.02.2023;UU 992 252;Universitätslehrgang Postgraduate-UL für Fagott;0;0;0;1;1
165;belegte Studien;22W;28.02.2023;UU 992 254;Universitätslehrgang Postgraduate-UL für Horn;0;0;2;0;2
166;belegte Studien;22W;28.02.2023;UU 992 255;Universitätslehrgang Postgraduate-UL für Trompete;0;0;0;1;1
167;belegte Studien;22W;28.02.2023;UU 992 300;Universitätslehrgang Postgraduate Universitätslehrgang Gesang;0;0;3;1;4
168;belegte Studien;22W;28.02.2023;UU 992 306;Universitätslehrgang Postgraduate-UL für Komposition;0;1;1;3;5
169;belegte Studien;22W;28.02.2023;UU 992 318;Universitätslehrgang Musik/Tanz in Sozialer Arbeit/Int.Päd.;6;1;5;0;12
170;belegte Studien;22W;28.02.2023;UU 992 327;Universitätslehrgang für Streichquartett (Hagen Quartett);0;0;1;3;4
171;belegte Studien;22W;28.02.2023;UU 992 329;Universitätslehrgang Postgrad. UL für Viola da Gamba/Violone;0;0;1;0;1
172;belegte Studien;22W;28.02.2023;UU 992 360;Universitätslehrgang Postgrad.UL f. Barockvioline/Barockviola;0;0;1;0;1
173;belegte Studien;22W;28.02.2023;UU 992 361;Universitätslehrgang Postgraduate UL für Barockcello;0;0;0;1;1
174;belegte Studien;22W;28.02.2023;UU 992 773;Universitätslehrgang Postgraduate Univ.lehrgang Traversflöte;1;0;1;1;3
175;belegte Studien;22W;28.02.2023;UU 992 843;Universitätslehrgang Postgraduate Univ.lehrgang - Liedduo;0;0;5;2;7
177;belegte Studien;22W;28.02.2023;UU 054 415 03;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;1;1;0;0;2
178;belegte Studien;22W;28.02.2023;UU 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;0;0;0;1;1
180;belegte Studien;22W;28.02.2023;PE 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;1;0;0;0;1
181;belegte Studien;22W;28.02.2023;PF 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;1;0;0;0;1
182;belegte Studien;22W;28.02.2023;UC 054 453 04;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;6;0;1;0;7
183;belegte Studien;22W;28.02.2023;UC 054 464 04;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;8;1;2;3;14
184;belegte Studien;22W;28.02.2023;UC 054 470 04;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;5;0;1;0;6
185;belegte Studien;22W;28.02.2023;UC 054 474 04;Erweiterungsstudium Bachelor (Sek. AB) UF Technisches und textiles Werken;2;1;0;0;3
186;belegte Studien;22W;28.02.2023;UC 058 564 04;Erweiterungsstudium Master (Sek. AB) UF Instrumentalmusikerziehung;0;0;1;0;1
187;belegte Studien;22W;28.02.2023;UD 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;2;0;1;0;3
188;belegte Studien;22W;28.02.2023;UD 054 415 03;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;8;4;0;0;12
189;belegte Studien;22W;28.02.2023;UD 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;3;1;0;0;4
190;belegte Studien;22W;28.02.2023;UD 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;4;0;0;0;4
191;belegte Studien;22W;28.02.2023;UD 054 439 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ethik;2;1;0;0;3
192;belegte Studien;22W;28.02.2023;UD 058 522 03;Erweiterungsstudium Master (Sek. AB) UF Musikerziehung;1;0;0;0;1
194;belegte Studien;22W;28.02.2023;UK 024 422 03;Erweiterungsstudium gemäß § 54c UG UF Musikerziehung;1;0;0;0;1
195;belegte Studien;22W;28.02.2023;UK 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;2;0;0;0;2
197;belegte Studien;22W;28.02.2023;UK 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;3;0;0;0;3
198;belegte Studien;22W;28.02.2023;UK 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;1;1;0;0;2
199;belegte Studien;22W;28.02.2023;UK 054 439 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ethik;2;0;0;0;2
200;belegte Studien;22W;28.02.2023;UK 058 522 03;Erweiterungsstudium Master (Sek. AB) UF Musikerziehung;1;0;0;0;1
201;belegte Studien;22W;28.02.2023;UW 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;1;0;0;0;1
202;belegte Studien;22W;28.02.2023;UU 990;Besuch einzelner Lehrveranstaltungen;0;1;19;11;31
203;belegte Studien;22W;28.02.2023;UU 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;2;1;1;0;4
204;belegte Studien;22W;28.02.2023;UU 198 415 03;Bachelorstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;0;1;0;0;1
205;belegte Studien;22W;28.02.2023;UU 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;1;3;1;1;6
206;belegte Studien;22W;28.02.2023;UU 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;1;0;1;0;2
207;belegte Studien;22W;28.02.2023;PE 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;0;0;1
210;belegte Studien;22W;28.02.2023;PF 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;1;1;0;0;2
212;belegte Studien;22W;28.02.2023;UC 198 453 04;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;16;5;3;1;25
213;belegte Studien;22W;28.02.2023;UC 198 464 04;Bachelorstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;5;7;4;2;18
214;belegte Studien;22W;28.02.2023;UC 198 470 04;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;17;11;9;5;42
215;belegte Studien;22W;28.02.2023;UC 198 474 04;Bachelorstudium Lehramt Sek (AB) UF Technisches und textiles Werken;2;1;0;0;3
216;belegte Studien;22W;28.02.2023;UD 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;8;3;2;0;13
217;belegte Studien;22W;28.02.2023;UD 198 415 03;Bachelorstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;2;0;1;0;3
219;belegte Studien;22W;28.02.2023;UD 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;13;6;2;1;22
220;belegte Studien;22W;28.02.2023;UD 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;5;2;2;0;9
221;belegte Studien;22W;28.02.2023;UD 198 439 03;Bachelorstudium Lehramt Sek (AB) UF Ethik;2;0;0;0;2
222;belegte Studien;22W;28.02.2023;UK 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;12;2;2;0;16
224;belegte Studien;22W;28.02.2023;UK 198 421 03;Bachelorstudium Lehramt Sek (AB) UF Mediengestaltung;1;1;0;0;2
225;belegte Studien;22W;28.02.2023;UK 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;6;2;0;0;8
226;belegte Studien;22W;28.02.2023;UK 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;7;1;1;0;9
