#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien der Erstzugelassenen;21S;30.09.2021;UU 990;Besuch einzelner Lehrveranstaltungen;0;0;4;5;9
1;belegte Studien der Erstzugelassenen;21S;30.09.2021;UU 561;Darstellende Kunst;1;0;4;5;10
2;belegte Studien der Erstzugelassenen;21S;30.09.2021;UU 033 107;Bachelorstudium Chordirigieren;0;0;1;0;1
3;belegte Studien der Erstzugelassenen;21S;30.09.2021;UU 794 945 561;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Darstellende Kunst;0;0;1;9;10
4;belegte Studien der Erstzugelassenen;21S;30.09.2021;UU 033 145 611;Bachelorstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);0;1;1;1;3
5;belegte Studien der Erstzugelassenen;21S;30.09.2021;UU 033 145 616;Bachelorstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);0;0;1;0;1
6;belegte Studien der Erstzugelassenen;21S;30.09.2021;UU 033 145 618;Bachelorstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);0;0;2;1;3
7;belegte Studien der Erstzugelassenen;21S;30.09.2021;UU 033 145 620;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);0;0;0;3;3
8;belegte Studien der Erstzugelassenen;21S;30.09.2021;UU 033 145 624;Bachelorstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);0;0;1;0;1
9;belegte Studien der Erstzugelassenen;21S;30.09.2021;UU 033 145 625;Bachelorstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);0;1;0;0;1
10;belegte Studien der Erstzugelassenen;21S;30.09.2021;UU 033 145 627;Bachelorstudium Instrumental(Gesangs)pädagogik (Saxofon - Klassik);0;0;1;0;1
11;belegte Studien der Erstzugelassenen;21S;30.09.2021;UU 033 145 628;Bachelorstudium Instrumental(Gesangs)pädagogik (Horn - Klassik);1;0;0;0;1
12;belegte Studien der Erstzugelassenen;21S;30.09.2021;UU 033 145 629;Bachelorstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);0;0;0;1;1
13;belegte Studien der Erstzugelassenen;21S;30.09.2021;UU 033 145 630;Bachelorstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);0;2;0;0;2
14;belegte Studien der Erstzugelassenen;21S;30.09.2021;UU 033 145 632;Bachelorstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);0;1;0;1;2
15;belegte Studien der Erstzugelassenen;21S;30.09.2021;UU 033 145 633;Bachelorstudium Instrumental(Gesangs)pädagogik (Diatonische Harmonika);0;0;1;0;1
16;belegte Studien der Erstzugelassenen;21S;30.09.2021;UU 033 145 635;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);0;0;2;1;3
17;belegte Studien der Erstzugelassenen;21S;30.09.2021;UU 033 145 638;Bachelorstudium Instrumental(Gesangs)pädagogik (Akkordeon);1;0;0;0;1
18;belegte Studien der Erstzugelassenen;21S;30.09.2021;UU 033 111;Bachelorstudium Klavier;0;0;0;1;1
19;belegte Studien der Erstzugelassenen;21S;30.09.2021;UU 033 116;Bachelorstudium Violine;0;0;1;0;1
20;belegte Studien der Erstzugelassenen;21S;30.09.2021;UU 033 117;Bachelorstudium Viola;0;0;0;2;2
21;belegte Studien der Erstzugelassenen;21S;30.09.2021;UU 033 118;Bachelorstudium Violoncello;0;0;0;1;1
22;belegte Studien der Erstzugelassenen;21S;30.09.2021;UU 033 120;Bachelorstudium Gitarre;0;0;1;0;1
23;belegte Studien der Erstzugelassenen;21S;30.09.2021;UU 066 663;Masterstudium Traversflöte;0;0;1;0;1
24;belegte Studien der Erstzugelassenen;21S;30.09.2021;UU 066 711;Masterstudium Klavier;0;0;1;0;1
25;belegte Studien der Erstzugelassenen;21S;30.09.2021;UU 066 718;Masterstudium Violoncello;0;0;1;1;2
26;belegte Studien der Erstzugelassenen;21S;30.09.2021;UU 066 735;Masterstudium Gesang;0;0;0;1;1
27;belegte Studien der Erstzugelassenen;21S;30.09.2021;UU 066 739;Masterstudium Barockcello;0;0;1;0;1
28;belegte Studien der Erstzugelassenen;21S;30.09.2021;UU 066 755;Masterstudium Klavier Soloausbildung;0;0;1;0;1
29;belegte Studien der Erstzugelassenen;21S;30.09.2021;UU 066 756;Masterstudium Klavierkammermusik und Liedgestaltung;0;0;1;0;1
30;belegte Studien der Erstzugelassenen;21S;30.09.2021;UU 992 222;Universitätslehrgang Blasorchesterleitung;0;1;1;1;3
31;belegte Studien der Erstzugelassenen;21S;30.09.2021;UU 992 235;Universitätslehrgang Postgraduate-UL für Klavier;0;0;1;0;1
32;belegte Studien der Erstzugelassenen;21S;30.09.2021;UU 992 242;Universitätslehrgang Postgraduate UL für Viola;0;0;1;0;1
33;belegte Studien der Erstzugelassenen;21S;30.09.2021;UU 992 300;Universitätslehrgang Postgraduate Universitätslehrgang Gesang;0;0;1;0;1
