#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;mitbelegte Studien;22W;28.02.2023;UC 033 636;Bachelorstudium Musikwissenschaft;6;3;2;0;11
1;mitbelegte Studien;22W;28.02.2023;UD 033 640;Bachelorstudium Psychologie;0;1;0;0;1
2;mitbelegte Studien;22W;28.02.2023;UD 033 641;Bachelorstudium Kommunikationswissenschaft;0;0;1;0;1
3;mitbelegte Studien;22W;28.02.2023;PE 024 402 03;Erweiterungsstudium gemäß § 54c UG UF Biologie und Umweltkunde;2;0;0;0;2
4;mitbelegte Studien;22W;28.02.2023;PE 024 407 03;Erweiterungsstudium gemäß § 54c UG UF Englisch;2;0;0;0;2
5;mitbelegte Studien;22W;28.02.2023;PE 024 410 03;Erweiterungsstudium gemäß § 54c UG UF Geographie und Wirtschaft;1;0;0;0;1
6;mitbelegte Studien;22W;28.02.2023;PE 024 411 03;Erweiterungsstudium gemäß § 54c UG UF Geschichte, Sozialkunde/Polit.Bildg.;1;0;0;0;1
7;mitbelegte Studien;22W;28.02.2023;PE 024 420 03;Erweiterungsstudium gemäß § 54c UG UF Mathematik;1;0;0;0;1
8;mitbelegte Studien;22W;28.02.2023;PE 024 425 03;Erweiterungsstudium gemäß § 54c UG UF Psychologie und Philosophie;1;0;0;0;1
9;mitbelegte Studien;22W;28.02.2023;PE 054 400 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bewegung und Sport;1;1;0;0;2
10;mitbelegte Studien;22W;28.02.2023;PE 054 402 03;Erweiterungsstudium Bachelor (Sek. AB) UF Biologie und Umweltkunde;1;0;0;0;1
11;mitbelegte Studien;22W;28.02.2023;PE 054 404 03;Erweiterungsstudium Bachelor (Sek. AB) UF Chemie;0;1;0;0;1
12;mitbelegte Studien;22W;28.02.2023;PE 054 406 03;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;2;2;0;0;4
13;mitbelegte Studien;22W;28.02.2023;PE 054 410 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaft;1;2;0;0;3
14;mitbelegte Studien;22W;28.02.2023;PE 054 411 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geschichte, Sozialkunde/Polit.Bildg.;1;0;0;0;1
15;mitbelegte Studien;22W;28.02.2023;PE 054 413 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ernährung und Haushalt;2;0;0;0;2
16;mitbelegte Studien;22W;28.02.2023;PE 054 414 03;Erweiterungsstudium Bachelor (Sek. AB) UF Informatik und Informatikmanagement;0;1;0;0;1
17;mitbelegte Studien;22W;28.02.2023;PE 054 420 03;Erweiterungsstudium Bachelor (Sek. AB) UF Mathematik;0;1;1;0;2
18;mitbelegte Studien;22W;28.02.2023;PE 054 425 03;Erweiterungsstudium Bachelor (Sek. AB) UF Psychologie und Philosophie;0;1;0;0;1
19;mitbelegte Studien;22W;28.02.2023;PE 054 429 03;Erweiterungsstudium Bachelor (Sek. AB) UF Spanisch;1;0;0;0;1
20;mitbelegte Studien;22W;28.02.2023;PE 054 499 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inklusive Pädagogik/Fokus Behind.;3;0;0;0;3
21;mitbelegte Studien;22W;28.02.2023;PF 024 407 03;Erweiterungsstudium gemäß § 54c UG UF Englisch;1;1;0;0;2
22;mitbelegte Studien;22W;28.02.2023;PF 024 410 03;Erweiterungsstudium gemäß § 54c UG UF Geographie und Wirtschaft;0;1;0;0;1
23;mitbelegte Studien;22W;28.02.2023;PF 024 411 03;Erweiterungsstudium gemäß § 54c UG UF Geschichte, Sozialkunde/Polit.Bildg.;1;0;0;0;1
24;mitbelegte Studien;22W;28.02.2023;PF 024 413 03;Erweiterungsstudium gemäß § 54c UG UF Ernährung und Haushalt;1;0;0;0;1
25;mitbelegte Studien;22W;28.02.2023;PF 024 420 03;Erweiterungsstudium gemäß § 54c UG UF Mathematik;1;0;0;0;1
26;mitbelegte Studien;22W;28.02.2023;PF 054 400 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bewegung und Sport;1;1;0;0;2
27;mitbelegte Studien;22W;28.02.2023;PF 054 406 03;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;1;1;0;0;2
28;mitbelegte Studien;22W;28.02.2023;PF 054 410 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaft;0;1;0;0;1
29;mitbelegte Studien;22W;28.02.2023;PF 054 411 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geschichte, Sozialkunde/Polit.Bildg.;1;0;0;0;1
30;mitbelegte Studien;22W;28.02.2023;PF 054 413 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ernährung und Haushalt;3;1;0;0;4
31;mitbelegte Studien;22W;28.02.2023;PF 054 414 03;Erweiterungsstudium Bachelor (Sek. AB) UF Informatik und Informatikmanagement;0;1;0;0;1
32;mitbelegte Studien;22W;28.02.2023;PF 054 418 03;Erweiterungsstudium Bachelor (Sek. AB) UF Katholische Religion;2;0;0;0;2
33;mitbelegte Studien;22W;28.02.2023;PF 054 420 03;Erweiterungsstudium Bachelor (Sek. AB) UF Mathematik;1;0;0;0;1
34;mitbelegte Studien;22W;28.02.2023;PF 054 423 03;Erweiterungsstudium Bachelor (Sek. AB) UF Physik;0;1;0;0;1
35;mitbelegte Studien;22W;28.02.2023;PF 054 499 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inklusive Pädagogik/Fokus Behind.;1;0;0;0;1
36;mitbelegte Studien;22W;28.02.2023;UC 024 457 04;Erweiterungsstudium gemäß § 54c UG UF Englisch;2;0;0;0;2
37;mitbelegte Studien;22W;28.02.2023;UC 024 461 04;Erweiterungsstudium gemäß § 54c UG UF Geschichte, Sozialkunde, Polit.Bildg.;2;0;0;0;2
38;mitbelegte Studien;22W;28.02.2023;UC 024 467 04;Erweiterungsstudium gemäß § 54c UG UF Katholische Religion;0;1;0;0;1
39;mitbelegte Studien;22W;28.02.2023;UC 024 469 04;Erweiterungsstudium gemäß § 54c UG UF Mathematik;0;1;0;0;1
40;mitbelegte Studien;22W;28.02.2023;UC 054 451 04;Erweiterungsstudium Bachelor (Sek. AB) UF Berufsorientierung/Lebenskunde;3;1;0;0;4
41;mitbelegte Studien;22W;28.02.2023;UC 054 452 04;Erweiterungsstudium Bachelor (Sek. AB) UF Bewegung und Sport;4;4;1;0;9
42;mitbelegte Studien;22W;28.02.2023;UC 054 454 04;Erweiterungsstudium Bachelor (Sek. AB) UF Biologie und Umweltkunde;4;1;1;0;6
43;mitbelegte Studien;22W;28.02.2023;UC 054 455 04;Erweiterungsstudium Bachelor (Sek. AB) UF Chemie;2;0;0;0;2
44;mitbelegte Studien;22W;28.02.2023;UC 054 456 04;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;20;5;2;3;30
45;mitbelegte Studien;22W;28.02.2023;UC 054 457 04;Erweiterungsstudium Bachelor (Sek. AB) UF Englisch;6;3;2;1;12
46;mitbelegte Studien;22W;28.02.2023;UC 054 458 04;Erweiterungsstudium Bachelor (Sek. AB) UF Ernährung und Haushalt;5;3;3;1;12
47;mitbelegte Studien;22W;28.02.2023;UC 054 459 04;Erweiterungsstudium Bachelor (Sek. AB) UF Französisch;1;0;0;1;2
48;mitbelegte Studien;22W;28.02.2023;UC 054 460 04;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaftskunde;3;2;1;3;9
49;mitbelegte Studien;22W;28.02.2023;UC 054 461 04;Erweiterungsstudium Bachelor (Sek. AB) UF Geschichte, Sozialkunde, Polit.Bildg.;8;6;0;1;15
50;mitbelegte Studien;22W;28.02.2023;UC 054 462 04;Erweiterungsstudium Bachelor (Sek. AB) UF Griechisch;2;0;0;0;2
51;mitbelegte Studien;22W;28.02.2023;UC 054 463 04;Erweiterungsstudium Bachelor (Sek. AB) UF Informatik;1;1;0;0;2
52;mitbelegte Studien;22W;28.02.2023;UC 054 466 04;Erweiterungsstudium Bachelor (Sek. AB) UF Italienisch;3;0;0;1;4
53;mitbelegte Studien;22W;28.02.2023;UC 054 467 04;Erweiterungsstudium Bachelor (Sek. AB) UF Katholische Religion;4;2;1;0;7
54;mitbelegte Studien;22W;28.02.2023;UC 054 468 04;Erweiterungsstudium Bachelor (Sek. AB) UF Latein;2;1;0;0;3
55;mitbelegte Studien;22W;28.02.2023;UC 054 469 04;Erweiterungsstudium Bachelor (Sek. AB) UF Mathematik;7;6;1;1;15
56;mitbelegte Studien;22W;28.02.2023;UC 054 471 04;Erweiterungsstudium Bachelor (Sek. AB) UF Physik;1;1;0;0;2
57;mitbelegte Studien;22W;28.02.2023;UC 054 472 04;Erweiterungsstudium Bachelor (Sek. AB) UF Russisch;0;1;0;0;1
58;mitbelegte Studien;22W;28.02.2023;UC 054 473 04;Erweiterungsstudium Bachelor (Sek. AB) UF Spanisch;1;0;3;0;4
59;mitbelegte Studien;22W;28.02.2023;UC 054 475 04;Erweiterungsstudium Bachelor (Sek. AB) UF Ethik;28;12;4;3;47
60;mitbelegte Studien;22W;28.02.2023;UC 054 496 04;Erweiterungsstudium Bachelor (Sek. AB) Spez. Medienpädagogik;7;4;2;0;13
61;mitbelegte Studien;22W;28.02.2023;UC 054 497 04;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inkl.Pädagogik (Fokus Behind.);8;2;5;1;16
62;mitbelegte Studien;22W;28.02.2023;UC 058 552 04;Erweiterungsstudium Master (Sek. AB) UF Bewegung und Sport;2;1;0;0;3
63;mitbelegte Studien;22W;28.02.2023;UC 058 555 04;Erweiterungsstudium Master (Sek. AB) UF Chemie;0;0;1;0;1
64;mitbelegte Studien;22W;28.02.2023;UC 058 556 04;Erweiterungsstudium Master (Sek. AB) UF Deutsch;2;1;1;0;4
65;mitbelegte Studien;22W;28.02.2023;UC 058 557 04;Erweiterungsstudium Master (Sek. AB) UF Englisch;1;0;0;0;1
66;mitbelegte Studien;22W;28.02.2023;UC 058 568 04;Erweiterungsstudium Master (Sek. AB) UF Latein;1;0;0;0;1
67;mitbelegte Studien;22W;28.02.2023;UC 058 596 04;Erweiterungsstudium Master (Sek. AB) Spez. Medienpädagogik;0;1;0;0;1
68;mitbelegte Studien;22W;28.02.2023;UC 058 597 04;Erweiterungsstudium Master (Sek. AB) Spez. Inkl.Pädagogik (Fokus Behind.);0;0;0;1;1
69;mitbelegte Studien;22W;28.02.2023;UD 024 400 03;Erweiterungsstudium gemäß § 54c UG UF Bewegung und Sport;1;2;0;0;3
70;mitbelegte Studien;22W;28.02.2023;UD 024 407 03;Erweiterungsstudium gemäß § 54c UG UF Englisch;2;3;0;0;5
71;mitbelegte Studien;22W;28.02.2023;UD 024 411 03;Erweiterungsstudium gemäß § 54c UG UF Geschichte, Sozialkunde/Polit.Bildg.;0;1;0;0;1
72;mitbelegte Studien;22W;28.02.2023;UD 024 413 03;Erweiterungsstudium gemäß § 54c UG UF Ernährung und Haushalt;1;0;0;0;1
73;mitbelegte Studien;22W;28.02.2023;UD 054 400 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bewegung und Sport;8;6;0;0;14
74;mitbelegte Studien;22W;28.02.2023;UD 054 402 03;Erweiterungsstudium Bachelor (Sek. AB) UF Biologie und Umweltkunde;1;2;1;1;5
75;mitbelegte Studien;22W;28.02.2023;UD 054 404 03;Erweiterungsstudium Bachelor (Sek. AB) UF Chemie;1;5;0;1;7
76;mitbelegte Studien;22W;28.02.2023;UD 054 406 03;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;14;6;4;0;24
77;mitbelegte Studien;22W;28.02.2023;UD 054 407 03;Erweiterungsstudium Bachelor (Sek. AB) UF Englisch;11;2;1;0;14
78;mitbelegte Studien;22W;28.02.2023;UD 054 409 03;Erweiterungsstudium Bachelor (Sek. AB) UF Französisch;0;3;2;0;5
79;mitbelegte Studien;22W;28.02.2023;UD 054 410 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaft;11;3;1;0;15
80;mitbelegte Studien;22W;28.02.2023;UD 054 411 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geschichte, Sozialkunde/Polit.Bildg.;5;6;0;0;11
81;mitbelegte Studien;22W;28.02.2023;UD 054 412 03;Erweiterungsstudium Bachelor (Sek. AB) UF Griechisch;1;0;0;0;1
82;mitbelegte Studien;22W;28.02.2023;UD 054 413 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ernährung und Haushalt;6;1;1;0;8
83;mitbelegte Studien;22W;28.02.2023;UD 054 414 03;Erweiterungsstudium Bachelor (Sek. AB) UF Informatik und Informatikmanagement;1;0;0;0;1
84;mitbelegte Studien;22W;28.02.2023;UD 054 417 03;Erweiterungsstudium Bachelor (Sek. AB) UF Italienisch;0;0;1;0;1
85;mitbelegte Studien;22W;28.02.2023;UD 054 418 03;Erweiterungsstudium Bachelor (Sek. AB) UF Katholische Religion;3;0;0;0;3
86;mitbelegte Studien;22W;28.02.2023;UD 054 419 03;Erweiterungsstudium Bachelor (Sek. AB) UF Latein;0;1;0;0;1
87;mitbelegte Studien;22W;28.02.2023;UD 054 420 03;Erweiterungsstudium Bachelor (Sek. AB) UF Mathematik;4;4;0;0;8
88;mitbelegte Studien;22W;28.02.2023;UD 054 423 03;Erweiterungsstudium Bachelor (Sek. AB) UF Physik;3;5;0;0;8
89;mitbelegte Studien;22W;28.02.2023;UD 054 425 03;Erweiterungsstudium Bachelor (Sek. AB) UF Psychologie und Philosophie;5;2;0;0;7
90;mitbelegte Studien;22W;28.02.2023;UD 054 429 03;Erweiterungsstudium Bachelor (Sek. AB) UF Spanisch;7;1;0;0;8
91;mitbelegte Studien;22W;28.02.2023;UD 054 499 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inklusive Pädagogik/Fokus Behind.;10;6;2;0;18
92;mitbelegte Studien;22W;28.02.2023;UD 058 500 03;Erweiterungsstudium Master (Sek. AB) UF Bewegung und Sport;1;1;0;0;2
93;mitbelegte Studien;22W;28.02.2023;UD 058 504 03;Erweiterungsstudium Master (Sek. AB) UF Chemie;2;0;0;0;2
94;mitbelegte Studien;22W;28.02.2023;UD 058 506 03;Erweiterungsstudium Master (Sek. AB) UF Deutsch;1;0;0;0;1
95;mitbelegte Studien;22W;28.02.2023;UD 058 507 03;Erweiterungsstudium Master (Sek. AB) UF Englisch;2;0;0;0;2
96;mitbelegte Studien;22W;28.02.2023;UD 058 510 03;Erweiterungsstudium Master (Sek. AB) UF Geographie und Wirtschaft;1;0;0;0;1
97;mitbelegte Studien;22W;28.02.2023;UD 058 511 03;Erweiterungsstudium Master (Sek. AB) UF Geschichte, Sozialkunde/Polit.Bildg.;0;0;0;1;1
98;mitbelegte Studien;22W;28.02.2023;UK 024 400 03;Erweiterungsstudium gemäß § 54c UG UF Bewegung und Sport;1;1;0;0;2
99;mitbelegte Studien;22W;28.02.2023;UK 024 402 03;Erweiterungsstudium gemäß § 54c UG UF Biologie und Umweltkunde;1;0;0;0;1
100;mitbelegte Studien;22W;28.02.2023;UK 024 406 03;Erweiterungsstudium gemäß § 54c UG UF Deutsch;1;0;0;0;1
101;mitbelegte Studien;22W;28.02.2023;UK 024 410 03;Erweiterungsstudium gemäß § 54c UG UF Geographie und Wirtschaft;0;1;0;0;1
102;mitbelegte Studien;22W;28.02.2023;UK 024 411 03;Erweiterungsstudium gemäß § 54c UG UF Geschichte, Sozialkunde/Polit.Bildg.;1;1;0;0;2
103;mitbelegte Studien;22W;28.02.2023;UK 024 420 03;Erweiterungsstudium gemäß § 54c UG UF Mathematik;2;1;0;0;3
104;mitbelegte Studien;22W;28.02.2023;UK 054 400 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bewegung und Sport;2;3;0;0;5
105;mitbelegte Studien;22W;28.02.2023;UK 054 402 03;Erweiterungsstudium Bachelor (Sek. AB) UF Biologie und Umweltkunde;5;0;0;0;5
106;mitbelegte Studien;22W;28.02.2023;UK 054 406 03;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;15;2;0;0;17
107;mitbelegte Studien;22W;28.02.2023;UK 054 407 03;Erweiterungsstudium Bachelor (Sek. AB) UF Englisch;5;2;0;0;7
108;mitbelegte Studien;22W;28.02.2023;UK 054 409 03;Erweiterungsstudium Bachelor (Sek. AB) UF Französisch;1;0;0;0;1
109;mitbelegte Studien;22W;28.02.2023;UK 054 410 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaft;4;3;0;0;7
110;mitbelegte Studien;22W;28.02.2023;UK 054 411 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geschichte, Sozialkunde/Polit.Bildg.;4;2;0;0;6
111;mitbelegte Studien;22W;28.02.2023;UK 054 413 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ernährung und Haushalt;2;0;0;0;2
112;mitbelegte Studien;22W;28.02.2023;UK 054 414 03;Erweiterungsstudium Bachelor (Sek. AB) UF Informatik und Informatikmanagement;1;3;0;1;5
113;mitbelegte Studien;22W;28.02.2023;UK 054 417 03;Erweiterungsstudium Bachelor (Sek. AB) UF Italienisch;1;0;0;0;1
114;mitbelegte Studien;22W;28.02.2023;UK 054 418 03;Erweiterungsstudium Bachelor (Sek. AB) UF Katholische Religion;0;1;0;1;2
115;mitbelegte Studien;22W;28.02.2023;UK 054 419 03;Erweiterungsstudium Bachelor (Sek. AB) UF Latein;1;0;0;0;1
116;mitbelegte Studien;22W;28.02.2023;UK 054 420 03;Erweiterungsstudium Bachelor (Sek. AB) UF Mathematik;1;3;1;0;5
117;mitbelegte Studien;22W;28.02.2023;UK 054 423 03;Erweiterungsstudium Bachelor (Sek. AB) UF Physik;0;1;0;0;1
118;mitbelegte Studien;22W;28.02.2023;UK 054 425 03;Erweiterungsstudium Bachelor (Sek. AB) UF Psychologie und Philosophie;5;1;0;0;6
119;mitbelegte Studien;22W;28.02.2023;UK 054 429 03;Erweiterungsstudium Bachelor (Sek. AB) UF Spanisch;1;0;0;0;1
120;mitbelegte Studien;22W;28.02.2023;UK 054 499 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inklusive Pädagogik/Fokus Behind.;5;1;0;0;6
121;mitbelegte Studien;22W;28.02.2023;UK 058 506 03;Erweiterungsstudium Master (Sek. AB) UF Deutsch;2;1;0;0;3
122;mitbelegte Studien;22W;28.02.2023;UK 058 507 03;Erweiterungsstudium Master (Sek. AB) UF Englisch;2;0;0;0;2
123;mitbelegte Studien;22W;28.02.2023;UK 058 510 03;Erweiterungsstudium Master (Sek. AB) UF Geographie und Wirtschaft;3;1;0;0;4
124;mitbelegte Studien;22W;28.02.2023;UK 058 520 03;Erweiterungsstudium Master (Sek. AB) UF Mathematik;1;0;0;0;1
125;mitbelegte Studien;22W;28.02.2023;UK 058 525 03;Erweiterungsstudium Master (Sek. AB) UF Psychologie und Philosophie;2;0;0;0;2
126;mitbelegte Studien;22W;28.02.2023;PE 198 400 03;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;3;3;0;0;6
127;mitbelegte Studien;22W;28.02.2023;PE 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;12;3;1;0;16
128;mitbelegte Studien;22W;28.02.2023;PE 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;3;1;0;0;4
129;mitbelegte Studien;22W;28.02.2023;PE 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;26;11;19;2;58
130;mitbelegte Studien;22W;28.02.2023;PE 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;30;11;19;3;63
131;mitbelegte Studien;22W;28.02.2023;PE 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;13;9;0;2;24
132;mitbelegte Studien;22W;28.02.2023;PE 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;19;19;0;1;39
133;mitbelegte Studien;22W;28.02.2023;PE 198 413 03;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;6;1;1;0;8
134;mitbelegte Studien;22W;28.02.2023;PE 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;1;1;0;0;2
135;mitbelegte Studien;22W;28.02.2023;PE 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;5;4;0;1;10
136;mitbelegte Studien;22W;28.02.2023;PE 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;12;4;1;1;18
137;mitbelegte Studien;22W;28.02.2023;PE 198 429 03;Bachelorstudium Lehramt Sek (AB) UF Spanisch;1;0;0;0;1
138;mitbelegte Studien;22W;28.02.2023;PE 198 499 03;Bachelorstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;11;1;1;0;13
139;mitbelegte Studien;22W;28.02.2023;PF 198 400 03;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;2;8;0;1;11
140;mitbelegte Studien;22W;28.02.2023;PF 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;12;6;0;0;18
141;mitbelegte Studien;22W;28.02.2023;PF 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;2;0;0;0;2
142;mitbelegte Studien;22W;28.02.2023;PF 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;27;7;1;0;35
143;mitbelegte Studien;22W;28.02.2023;PF 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;25;11;2;1;39
144;mitbelegte Studien;22W;28.02.2023;PF 198 409 03;Bachelorstudium Lehramt Sek (AB) UF Französisch;0;1;0;0;1
145;mitbelegte Studien;22W;28.02.2023;PF 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;9;9;2;0;20
146;mitbelegte Studien;22W;28.02.2023;PF 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;21;19;1;0;41
147;mitbelegte Studien;22W;28.02.2023;PF 198 413 03;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;11;1;2;0;14
148;mitbelegte Studien;22W;28.02.2023;PF 198 414 03;Bachelorstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;0;1;0;0;1
149;mitbelegte Studien;22W;28.02.2023;PF 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;6;4;0;0;10
150;mitbelegte Studien;22W;28.02.2023;PF 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;8;4;0;0;12
151;mitbelegte Studien;22W;28.02.2023;PF 198 423 03;Bachelorstudium Lehramt Sek (AB) UF Physik;1;1;0;0;2
152;mitbelegte Studien;22W;28.02.2023;PF 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;13;8;0;0;21
153;mitbelegte Studien;22W;28.02.2023;PF 198 499 03;Bachelorstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;3;2;2;0;7
154;mitbelegte Studien;22W;28.02.2023;UC 198 451 04;Bachelorstudium Lehramt Sek (AB) UF Berufsorientierung/Lebenskunde;16;6;3;0;25
155;mitbelegte Studien;22W;28.02.2023;UC 198 452 04;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;58;60;24;44;186
156;mitbelegte Studien;22W;28.02.2023;UC 198 454 04;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;145;51;52;16;264
157;mitbelegte Studien;22W;28.02.2023;UC 198 455 04;Bachelorstudium Lehramt Sek (AB) UF Chemie;44;21;17;10;92
158;mitbelegte Studien;22W;28.02.2023;UC 198 456;Bachelorstudium Lehramt Sek (AB) LA Geographie u.Wirtschaftskunde (Stzw);12;2;2;0;16
159;mitbelegte Studien;22W;28.02.2023;UC 198 456 04;Bachelorstudium Lehramt Sek (AB) UF Deutsch;180;67;134;41;422
160;mitbelegte Studien;22W;28.02.2023;UC 198 457 04;Bachelorstudium Lehramt Sek (AB) UF Englisch;291;135;80;41;547
161;mitbelegte Studien;22W;28.02.2023;UC 198 458 04;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;57;11;20;14;102
162;mitbelegte Studien;22W;28.02.2023;UC 198 459 04;Bachelorstudium Lehramt Sek (AB) UF Französisch;38;12;9;3;62
163;mitbelegte Studien;22W;28.02.2023;UC 198 460 04;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaftskunde;106;122;40;44;312
164;mitbelegte Studien;22W;28.02.2023;UC 198 461 04;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde, Polit.Bildg.;168;178;130;82;558
165;mitbelegte Studien;22W;28.02.2023;UC 198 462 04;Bachelorstudium Lehramt Sek (AB) UF Griechisch;2;1;0;1;4
166;mitbelegte Studien;22W;28.02.2023;UC 198 463 04;Bachelorstudium Lehramt Sek (AB) UF Informatik;10;26;7;12;55
167;mitbelegte Studien;22W;28.02.2023;UC 198 465 04;Bachelorstudium Lehramt Sek (AB) UF Islamische Religion;8;2;2;1;13
168;mitbelegte Studien;22W;28.02.2023;UC 198 466 04;Bachelorstudium Lehramt Sek (AB) UF Italienisch;52;15;21;6;94
169;mitbelegte Studien;22W;28.02.2023;UC 198 467 04;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;23;9;4;2;38
170;mitbelegte Studien;22W;28.02.2023;UC 198 468 04;Bachelorstudium Lehramt Sek (AB) UF Latein;23;14;5;6;48
171;mitbelegte Studien;22W;28.02.2023;UC 198 469 04;Bachelorstudium Lehramt Sek (AB) UF Mathematik;163;133;48;31;375
172;mitbelegte Studien;22W;28.02.2023;UC 198 471 04;Bachelorstudium Lehramt Sek (AB) UF Physik;23;39;10;12;84
173;mitbelegte Studien;22W;28.02.2023;UC 198 472 04;Bachelorstudium Lehramt Sek (AB) UF Russisch;3;3;5;3;14
174;mitbelegte Studien;22W;28.02.2023;UC 198 473 04;Bachelorstudium Lehramt Sek (AB) UF Spanisch;50;7;14;2;73
175;mitbelegte Studien;22W;28.02.2023;UC 198 475 04;Bachelorstudium Lehramt Sek (AB) UF Ethik;39;17;7;5;68
176;mitbelegte Studien;22W;28.02.2023;UC 198 496 04;Bachelorstudium Lehramt Sek (AB) Spez. Medienpädagogik;20;6;5;2;33
177;mitbelegte Studien;22W;28.02.2023;UC 198 497 04;Bachelorstudium Lehramt Sek (AB) Spez. Inkl.Pädagogik (Fokus Behind.);31;3;15;8;57
178;mitbelegte Studien;22W;28.02.2023;UD 198 400 03;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;68;73;4;7;152
179;mitbelegte Studien;22W;28.02.2023;UD 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;127;40;14;6;187
180;mitbelegte Studien;22W;28.02.2023;UD 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;27;16;2;4;49
181;mitbelegte Studien;22W;28.02.2023;UD 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;171;63;18;6;258
182;mitbelegte Studien;22W;28.02.2023;UD 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;211;74;30;11;326
183;mitbelegte Studien;22W;28.02.2023;UD 198 409 03;Bachelorstudium Lehramt Sek (AB) UF Französisch;22;3;5;1;31
184;mitbelegte Studien;22W;28.02.2023;UD 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;106;102;17;17;242
185;mitbelegte Studien;22W;28.02.2023;UD 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;157;115;23;10;305
186;mitbelegte Studien;22W;28.02.2023;UD 198 412 03;Bachelorstudium Lehramt Sek (AB) UF Griechisch;1;1;0;0;2
