#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien;19S;30.09.2019;UU 990;Besuch einzelner Lehrveranstaltungen;1;0;2;2;5
1;belegte Studien;19S;30.09.2019;UU 542;Bühnengestaltung;9;1;20;5;35
2;belegte Studien;19S;30.09.2019;UU 561;Darstellende Kunst;0;0;9;5;14
3;belegte Studien;19S;30.09.2019;UU 505;Dirigieren;0;3;2;9;14
4;belegte Studien;19S;30.09.2019;UU 506;Orchesterdirigieren (Stzw);0;0;0;3;3
5;belegte Studien;19S;30.09.2019;UU 507;Chordirigieren (Stzw);0;0;1;2;3
6;belegte Studien;19S;30.09.2019;UU 094 070;PhD-Studium (Doctor of Philosophy) UF Musikerziehung;4;2;4;2;12
7;belegte Studien;19S;30.09.2019;UU 094 316;PhD-Studium (Doctor of Philosophy) Musikwissenschaft;7;8;16;7;38
8;belegte Studien;19S;30.09.2019;UU 094 590;PhD-Studium (Doctor of Philosophy) UF Bildnerische Erziehung;1;0;0;0;1
9;belegte Studien;19S;30.09.2019;UU 094 591;PhD-Studium (Doctor of Philosophy) UF Werkerziehung;0;0;1;0;1
10;belegte Studien;19S;30.09.2019;UU 094 593;PhD-Studium (Doctor of Philosophy) UF Musikerziehung;2;0;3;0;5
11;belegte Studien;19S;30.09.2019;UU 794 945 070;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst UF Musikerziehung;1;0;0;0;1
12;belegte Studien;19S;30.09.2019;UU 794 945 316;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Musikwissenschaft;0;1;0;1;2
13;belegte Studien;19S;30.09.2019;UU 794 945 817;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Germanistik;1;0;0;0;1
14;belegte Studien;19S;30.09.2019;UU 794 945 836;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Peform. u. intermed. Musik- u. Tanzwiss.;2;0;1;0;3
15;belegte Studien;19S;30.09.2019;UU 794 945 841;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Kommunikationswissenschaft;1;0;0;0;1
16;belegte Studien;19S;30.09.2019;UU 033 146;Bachelorstudium Elementare Musik- und Tanzpädagogik;22;1;24;0;47
17;belegte Studien;19S;30.09.2019;UU 066 746;Masterstudium Elementare Musik- und Tanzpädagogik;6;0;2;0;8
18;belegte Studien;19S;30.09.2019;UU 066 747;Masterstudium Elementare Musik- und Bewegungspädagogik;6;1;7;1;15
19;belegte Studien;19S;30.09.2019;UU 997 562;Ergänzungsstudium (§ 80a Abs.11 UniStG) Schauspiel (Stzw);1;0;0;0;1
20;belegte Studien;19S;30.09.2019;UU 033 145 611;Bachelorstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);9;7;16;14;46
21;belegte Studien;19S;30.09.2019;UU 033 145 612;Bachelorstudium Instrumental(Gesangs)pädagogik (Orgel - Klassik);3;2;1;1;7
22;belegte Studien;19S;30.09.2019;UU 033 145 613;Bachelorstudium Instrumental(Gesangs)pädagogik (Cembalo - Klassik);0;1;0;1;2
23;belegte Studien;19S;30.09.2019;UU 033 145 616;Bachelorstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);8;1;16;3;28
24;belegte Studien;19S;30.09.2019;UU 033 145 617;Bachelorstudium Instrumental(Gesangs)pädagogik (Viola - Klassik);0;0;0;1;1
25;belegte Studien;19S;30.09.2019;UU 033 145 618;Bachelorstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);4;0;3;3;10
26;belegte Studien;19S;30.09.2019;UU 033 145 619;Bachelorstudium Instrumental(Gesangs)pädagogik (Kontrabass - Klassik);1;2;0;2;5
27;belegte Studien;19S;30.09.2019;UU 033 145 620;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);9;3;4;8;24
28;belegte Studien;19S;30.09.2019;UU 033 145 621;Bachelorstudium Instrumental(Gesangs)pädagogik (Harfe - Klassik);3;0;1;0;4
29;belegte Studien;19S;30.09.2019;UU 033 145 622;Bachelorstudium Instrumental(Gesangs)pädagogik (Querflöte - Klassik);10;2;7;0;19
30;belegte Studien;19S;30.09.2019;UU 033 145 623;Bachelorstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);6;0;7;3;16
31;belegte Studien;19S;30.09.2019;UU 033 145 624;Bachelorstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);3;0;1;0;4
32;belegte Studien;19S;30.09.2019;UU 033 145 625;Bachelorstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);4;4;2;0;10
33;belegte Studien;19S;30.09.2019;UU 033 145 626;Bachelorstudium Instrumental(Gesangs)pädagogik (Fagott - Klassik);1;0;1;1;3
34;belegte Studien;19S;30.09.2019;UU 033 145 627;Bachelorstudium Instrumental(Gesangs)pädagogik (Saxofon - Klassik);0;1;0;3;4
35;belegte Studien;19S;30.09.2019;UU 033 145 628;Bachelorstudium Instrumental(Gesangs)pädagogik (Horn - Klassik);3;1;1;3;8
36;belegte Studien;19S;30.09.2019;UU 033 145 629;Bachelorstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);3;10;0;2;15
37;belegte Studien;19S;30.09.2019;UU 033 145 630;Bachelorstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);0;7;0;2;9
38;belegte Studien;19S;30.09.2019;UU 033 145 631;Bachelorstudium Instrumental(Gesangs)pädagogik (Basstuba - Klassik);0;2;0;0;2
39;belegte Studien;19S;30.09.2019;UU 033 145 632;Bachelorstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);1;7;0;3;11
40;belegte Studien;19S;30.09.2019;UU 033 145 633;Bachelorstudium Instrumental(Gesangs)pädagogik (Diatonische Harmonika);2;14;0;2;18
41;belegte Studien;19S;30.09.2019;UU 033 145 634;Bachelorstudium Instrumental(Gesangs)pädagogik (Hackbrett);4;0;2;0;6
42;belegte Studien;19S;30.09.2019;UU 033 145 635;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);20;8;11;2;41
43;belegte Studien;19S;30.09.2019;UU 033 145 636;Bachelorstudium Instrumental(Gesangs)pädagogik (Zither);2;0;0;1;3
44;belegte Studien;19S;30.09.2019;UU 033 145 638;Bachelorstudium Instrumental(Gesangs)pädagogik (Akkordeon);0;1;0;1;2
45;belegte Studien;19S;30.09.2019;UU 033 145 639;Bachelorstudium Instrumental(Gesangs)pädagogik (Tiroler Volksharfe);1;0;0;0;1
46;belegte Studien;19S;30.09.2019;UU 066 745 611;Masterstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);5;3;11;5;24
47;belegte Studien;19S;30.09.2019;UU 066 745 612;Masterstudium Instrumental(Gesangs)pädagogik (Orgel - Klassik);0;1;0;1;2
48;belegte Studien;19S;30.09.2019;UU 066 745 616;Masterstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);1;0;5;0;6
49;belegte Studien;19S;30.09.2019;UU 066 745 617;Masterstudium Instrumental(Gesangs)pädagogik (Viola - Klassik);0;1;0;0;1
50;belegte Studien;19S;30.09.2019;UU 066 745 618;Masterstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);4;1;0;0;5
51;belegte Studien;19S;30.09.2019;UU 066 745 620;Masterstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);1;0;3;2;6
52;belegte Studien;19S;30.09.2019;UU 066 745 622;Masterstudium Instrumental(Gesangs)pädagogik (Querflöte - Klassik);2;0;3;1;6
53;belegte Studien;19S;30.09.2019;UU 066 745 624;Masterstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);1;0;0;0;1
54;belegte Studien;19S;30.09.2019;UU 066 745 625;Masterstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);0;0;2;0;2
55;belegte Studien;19S;30.09.2019;UU 066 745 627;Masterstudium Instrumental(Gesangs)pädagogik (Saxofon - Klassik);1;0;0;0;1
56;belegte Studien;19S;30.09.2019;UU 066 745 628;Masterstudium Instrumental(Gesangs)pädagogik (Horn - Klassik);0;2;0;0;2
57;belegte Studien;19S;30.09.2019;UU 066 745 629;Masterstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);0;1;0;0;1
58;belegte Studien;19S;30.09.2019;UU 066 745 630;Masterstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);0;0;0;1;1
59;belegte Studien;19S;30.09.2019;UU 066 745 632;Masterstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);0;1;0;0;1
60;belegte Studien;19S;30.09.2019;UU 066 745 633;Masterstudium Instrumental(Gesangs)pädagogik (Diatonische Harmonika);0;2;0;0;2
61;belegte Studien;19S;30.09.2019;UU 066 745 634;Masterstudium Instrumental(Gesangs)pädagogik (Hackbrett);1;0;0;0;1
62;belegte Studien;19S;30.09.2019;UU 066 745 635;Masterstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);4;0;7;2;13
63;belegte Studien;19S;30.09.2019;UU 066 745 636;Masterstudium Instrumental(Gesangs)pädagogik (Zither);0;1;1;0;2
64;belegte Studien;19S;30.09.2019;UU 033 111;Bachelorstudium Klavier;2;1;20;22;45
65;belegte Studien;19S;30.09.2019;UU 033 112;Bachelorstudium Orgel;0;2;3;3;8
66;belegte Studien;19S;30.09.2019;UU 033 113;Bachelorstudium Cembalo;0;0;2;4;6
67;belegte Studien;19S;30.09.2019;UU 033 116;Bachelorstudium Violine;9;1;33;10;53
68;belegte Studien;19S;30.09.2019;UU 033 117;Bachelorstudium Viola;1;1;8;9;19
69;belegte Studien;19S;30.09.2019;UU 033 118;Bachelorstudium Violoncello;1;1;2;8;12
70;belegte Studien;19S;30.09.2019;UU 033 119;Bachelorstudium Kontrabass;1;0;3;2;6
71;belegte Studien;19S;30.09.2019;UU 033 120;Bachelorstudium Gitarre;2;0;5;8;15
72;belegte Studien;19S;30.09.2019;UU 033 121;Bachelorstudium Harfe;0;0;5;0;5
73;belegte Studien;19S;30.09.2019;UU 033 122;Bachelorstudium Flöte;2;0;6;0;8
74;belegte Studien;19S;30.09.2019;UU 033 123;Bachelorstudium Blockflöte;1;1;6;3;11
75;belegte Studien;19S;30.09.2019;UU 033 124;Bachelorstudium Oboe;0;0;1;2;3
76;belegte Studien;19S;30.09.2019;UU 033 125;Bachelorstudium Klarinette;0;2;5;5;12
77;belegte Studien;19S;30.09.2019;UU 033 126;Bachelorstudium Fagott;0;0;0;1;1
78;belegte Studien;19S;30.09.2019;UU 033 128;Bachelorstudium Horn;0;2;1;3;6
79;belegte Studien;19S;30.09.2019;UU 033 129;Bachelorstudium Trompete;0;6;0;3;9
80;belegte Studien;19S;30.09.2019;UU 033 130;Bachelorstudium Posaune;0;2;0;0;2
81;belegte Studien;19S;30.09.2019;UU 033 131;Bachelorstudium Basstuba;0;0;0;4;4
82;belegte Studien;19S;30.09.2019;UU 033 132;Bachelorstudium Schlaginstrumente;0;2;0;2;4
83;belegte Studien;19S;30.09.2019;UU 033 134;Bachelorstudium Viola da Gamba/Violone;0;0;1;1;2
84;belegte Studien;19S;30.09.2019;UU 033 135;Bachelorstudium Gesang;8;0;29;21;58
85;belegte Studien;19S;30.09.2019;UU 033 138;Bachelorstudium Barockvioline/Barockviola;0;0;1;3;4
86;belegte Studien;19S;30.09.2019;UU 066 660;Masterstudium Barockgesang;1;0;2;0;3
87;belegte Studien;19S;30.09.2019;UU 066 661;Masterstudium Barockoboe;0;0;3;2;5
88;belegte Studien;19S;30.09.2019;UU 066 662;Masterstudium Historische Aufführungspraxis;0;0;4;2;6
89;belegte Studien;19S;30.09.2019;UU 066 663;Masterstudium Traversflöte;2;1;2;2;7
90;belegte Studien;19S;30.09.2019;UU 066 709;Masterstudium Blasorchesterleitung;0;4;0;1;5
91;belegte Studien;19S;30.09.2019;UU 066 711;Masterstudium Klavier;0;0;10;7;17
92;belegte Studien;19S;30.09.2019;UU 066 712;Masterstudium Orgel;0;0;0;1;1
93;belegte Studien;19S;30.09.2019;UU 066 713;Masterstudium Cembalo;0;0;4;1;5
94;belegte Studien;19S;30.09.2019;UU 066 716;Masterstudium Violine;1;1;14;12;28
95;belegte Studien;19S;30.09.2019;UU 066 717;Masterstudium Viola;0;0;4;7;11
96;belegte Studien;19S;30.09.2019;UU 066 718;Masterstudium Violoncello;0;0;2;13;15
97;belegte Studien;19S;30.09.2019;UU 066 719;Masterstudium Kontrabass;0;0;3;0;3
98;belegte Studien;19S;30.09.2019;UU 066 720;Masterstudium Gitarre;0;0;5;23;28
99;belegte Studien;19S;30.09.2019;UU 066 721;Masterstudium Harfe;0;0;5;1;6
100;belegte Studien;19S;30.09.2019;UU 066 722;Masterstudium Flöte;1;0;7;3;11
101;belegte Studien;19S;30.09.2019;UU 066 723;Masterstudium Blockflöte;0;1;2;1;4
102;belegte Studien;19S;30.09.2019;UU 066 724;Masterstudium Oboe;0;0;4;3;7
103;belegte Studien;19S;30.09.2019;UU 066 725;Masterstudium Klarinette;0;0;2;4;6
104;belegte Studien;19S;30.09.2019;UU 066 726;Masterstudium Fagott;0;1;3;1;5
105;belegte Studien;19S;30.09.2019;UU 066 728;Masterstudium Horn;0;1;3;2;6
106;belegte Studien;19S;30.09.2019;UU 066 729;Masterstudium Trompete;0;0;0;2;2
107;belegte Studien;19S;30.09.2019;UU 066 730;Masterstudium Posaune;0;0;0;3;3
108;belegte Studien;19S;30.09.2019;UU 066 732;Masterstudium Schlaginstrumente;0;0;1;1;2
109;belegte Studien;19S;30.09.2019;UU 066 734;Masterstudium Viola da Gamba/Violone;0;0;2;1;3
110;belegte Studien;19S;30.09.2019;UU 066 735;Masterstudium Gesang;1;0;13;8;22
111;belegte Studien;19S;30.09.2019;UU 066 736;Masterstudium Lied und Oratorium;0;2;6;1;9
112;belegte Studien;19S;30.09.2019;UU 066 737;Masterstudium Oper und Musiktheater;0;1;11;5;17
113;belegte Studien;19S;30.09.2019;UU 066 738;Masterstudium Barockvioline/Barockviola;0;0;2;1;3
114;belegte Studien;19S;30.09.2019;UU 066 739;Masterstudium Barockcello;0;0;3;1;4
115;belegte Studien;19S;30.09.2019;UU 066 741;Masterstudium Kammermusik für Klaviertrio;0;0;0;2;2
116;belegte Studien;19S;30.09.2019;UU 066 742;Masterstudium Kammermusik für Streichquartett;0;0;1;3;4
117;belegte Studien;19S;30.09.2019;UU 066 743;Masterstudium Klavierduo;0;0;2;0;2
118;belegte Studien;19S;30.09.2019;UU 066 755;Masterstudium Klavier Soloausbildung;0;0;14;10;24
119;belegte Studien;19S;30.09.2019;UU 066 756;Masterstudium Klavierkammermusik und Liedgestaltung;0;0;3;2;5
120;belegte Studien;19S;30.09.2019;UU 066 757;Masterstudium Korrepetition für Musiktheater;0;0;1;0;1
121;belegte Studien;19S;30.09.2019;UU 066 758;Masterstudium Hammerklavier;0;0;4;0;4
122;belegte Studien;19S;30.09.2019;UU 033 101;Bachelorstudium Komposition;0;3;3;4;10
123;belegte Studien;19S;30.09.2019;UU 033 102;Bachelorstudium Musiktheorie;0;4;2;3;9
124;belegte Studien;19S;30.09.2019;UU 066 701;Masterstudium Komposition;0;1;0;7;8
125;belegte Studien;19S;30.09.2019;UU 066 702;Masterstudium Musiktheorie;0;1;0;2;3
126;belegte Studien;19S;30.09.2019;UU 050 591;Erweiterungsstudium UF Werkerziehung;1;0;0;0;1
127;belegte Studien;19S;30.09.2019;UU 050 594;Erweiterungsstudium UF Instrumentalmusikerziehung;3;0;1;0;4
128;belegte Studien;19S;30.09.2019;UU 053 068;Erweiterungsstudium Bachelor UF Instrumentalmusikerziehung;2;0;0;0;2
129;belegte Studien;19S;30.09.2019;UU 053 070;Erweiterungsstudium Bachelor UF Musikerziehung;3;0;0;1;4
130;belegte Studien;19S;30.09.2019;UU 053 071;Erweiterungsstudium Bachelor UF Textiles Gestalten;2;0;0;0;2
131;belegte Studien;19S;30.09.2019;UU 053 072;Erweiterungsstudium Bachelor UF Werkerziehung;2;0;1;0;3
132;belegte Studien;19S;30.09.2019;UU 190 590;Lehramtsstudium UF Bildnerische Erziehung;5;1;1;0;7
133;belegte Studien;19S;30.09.2019;UU 190 591;Lehramtsstudium UF Werkerziehung;4;1;0;0;5
134;belegte Studien;19S;30.09.2019;UU 190 592;Lehramtsstudium UF Textiles Gestalten;6;0;1;0;7
135;belegte Studien;19S;30.09.2019;UU 190 593;Lehramtsstudium UF Musikerziehung;15;14;7;1;37
136;belegte Studien;19S;30.09.2019;UU 190 594;Lehramtsstudium UF Instrumentalmusikerziehung;3;2;1;0;6
137;belegte Studien;19S;30.09.2019;UU 193 067;Lehramtsstudium Bachelor UF Bildnerische Erziehung;17;2;1;0;20
138;belegte Studien;19S;30.09.2019;UU 193 068;Lehramtsstudium Bachelor UF Instrumentalmusikerziehung;0;1;0;0;1
139;belegte Studien;19S;30.09.2019;UU 193 070;Lehramtsstudium Bachelor UF Musikerziehung;8;10;1;1;20
140;belegte Studien;19S;30.09.2019;UU 193 071;Lehramtsstudium Bachelor UF Textiles Gestalten;7;1;1;0;9
141;belegte Studien;19S;30.09.2019;UU 193 072;Lehramtsstudium Bachelor UF Werkerziehung;9;0;1;1;11
142;belegte Studien;19S;30.09.2019;UU 053 067;Erweiterungsstudium Bachelor UF Bildnerische Erziehung;1;0;0;0;1
143;belegte Studien;19S;30.09.2019;UU 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;2;0;0;0;2
144;belegte Studien;19S;30.09.2019;UU 054 410 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaft;1;0;0;0;1
145;belegte Studien;19S;30.09.2019;UU 054 415 03;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;3;1;0;0;4
146;belegte Studien;19S;30.09.2019;UU 054 430 03;Erweiterungsstudium Bachelor (Sek. AB) UF Textiles Gestalten;0;0;1;0;1
147;belegte Studien;19S;30.09.2019;UU 054 434 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung - Technisches Werken;1;0;0;0;1
148;belegte Studien;19S;30.09.2019;UU 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;1;0;0;0;1
149;belegte Studien;19S;30.09.2019;UU 054 499 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inklusive Pädagogik/Fokus Behind.;1;1;0;0;2
150;belegte Studien;19S;30.09.2019;UU 198 400 03;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;0;2;0;0;2
151;belegte Studien;19S;30.09.2019;UU 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;20;5;7;3;35
152;belegte Studien;19S;30.09.2019;UU 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;0;1;0;0;1
153;belegte Studien;19S;30.09.2019;UU 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;0;1;0;0;1
154;belegte Studien;19S;30.09.2019;UU 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;2;0;1;1;4
155;belegte Studien;19S;30.09.2019;UU 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;6;0;1;0;7
156;belegte Studien;19S;30.09.2019;UU 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;2;1;0;0;3
157;belegte Studien;19S;30.09.2019;UU 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;2;4;1;1;8
158;belegte Studien;19S;30.09.2019;UU 198 413 03;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;1;0;0;0;1
159;belegte Studien;19S;30.09.2019;UU 198 415 03;Bachelorstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;8;6;0;0;14
160;belegte Studien;19S;30.09.2019;UU 198 417 03;Bachelorstudium Lehramt Sek (AB) UF Italienisch;0;0;1;0;1
161;belegte Studien;19S;30.09.2019;UU 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;2;0;0;0;2
162;belegte Studien;19S;30.09.2019;UU 198 419 03;Bachelorstudium Lehramt Sek (AB) UF Latein;1;0;0;1;2
163;belegte Studien;19S;30.09.2019;UU 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;5;0;0;1;6
164;belegte Studien;19S;30.09.2019;UU 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;22;14;3;3;42
165;belegte Studien;19S;30.09.2019;UU 198 423 03;Bachelorstudium Lehramt Sek (AB) UF Physik;1;0;0;0;1
166;belegte Studien;19S;30.09.2019;UU 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;0;3;0;0;3
167;belegte Studien;19S;30.09.2019;UU 198 426 03;Bachelorstudium Lehramt Sek (AB) UF Russisch;0;0;1;0;1
168;belegte Studien;19S;30.09.2019;UU 198 429 03;Bachelorstudium Lehramt Sek (AB) UF Spanisch;3;0;0;0;3
169;belegte Studien;19S;30.09.2019;UU 198 430 03;Bachelorstudium Lehramt Sek (AB) UF Textiles Gestalten;0;0;1;0;1
170;belegte Studien;19S;30.09.2019;UU 198 434 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung - Technisches Werken;1;2;1;0;4
171;belegte Studien;19S;30.09.2019;UU 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;14;7;5;2;28
172;belegte Studien;19S;30.09.2019;UU 198 499 03;Bachelorstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;0;2;0;0;2
173;belegte Studien;19S;30.09.2019;PE 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;1;0;0;0;1
174;belegte Studien;19S;30.09.2019;PE 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;8;3;0;0;11
175;belegte Studien;19S;30.09.2019;PE 198 421 03;Bachelorstudium Lehramt Sek (AB) UF Mediengestaltung;1;0;0;0;1
176;belegte Studien;19S;30.09.2019;PE 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;2;1;0;0;3
177;belegte Studien;19S;30.09.2019;PE 198 434 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung - Technisches Werken;0;1;0;0;1
178;belegte Studien;19S;30.09.2019;PE 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;2;0;0;0;2
179;belegte Studien;19S;30.09.2019;PF 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;2;0;0;0;2
180;belegte Studien;19S;30.09.2019;PF 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;5;0;0;0;5
181;belegte Studien;19S;30.09.2019;PF 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;16;9;2;1;28
182;belegte Studien;19S;30.09.2019;PF 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;3;1;0;1;5
183;belegte Studien;19S;30.09.2019;UC 054 453 04;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;5;0;0;0;5
184;belegte Studien;19S;30.09.2019;UC 054 464 04;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;8;2;4;1;15
185;belegte Studien;19S;30.09.2019;UC 198 453 04;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;17;7;4;1;29
186;belegte Studien;19S;30.09.2019;UC 198 464 04;Bachelorstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;7;3;6;4;20
187;belegte Studien;19S;30.09.2019;UC 198 470 04;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;26;10;19;11;66
188;belegte Studien;19S;30.09.2019;UD 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;0;0;1;0;1
189;belegte Studien;19S;30.09.2019;UD 054 415 03;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;1;0;0;0;1
190;belegte Studien;19S;30.09.2019;UD 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;0;1;0;0;1
191;belegte Studien;19S;30.09.2019;UD 054 430 03;Erweiterungsstudium Bachelor (Sek. AB) UF Textiles Gestalten;1;0;0;0;1
192;belegte Studien;19S;30.09.2019;UD 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;13;3;1;0;17
193;belegte Studien;19S;30.09.2019;UD 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;12;3;1;0;16
194;belegte Studien;19S;30.09.2019;UD 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;6;3;0;0;9
195;belegte Studien;19S;30.09.2019;UK 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;0;0;1
196;belegte Studien;19S;30.09.2019;UK 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;2;0;0;0;2
197;belegte Studien;19S;30.09.2019;UW 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;2;0;0;0;2
198;belegte Studien;19S;30.09.2019;UW 054 421 03;Erweiterungsstudium Bachelor (Sek. AB) UF Mediengestaltung;1;2;0;0;3
199;belegte Studien;19S;30.09.2019;UW 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;2;1;0;0;3
200;belegte Studien;19S;30.09.2019;UW 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;37;7;1;1;46
201;belegte Studien;19S;30.09.2019;UW 198 421 03;Bachelorstudium Lehramt Sek (AB) UF Mediengestaltung;8;5;1;0;14
202;belegte Studien;19S;30.09.2019;UW 198 434 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung - Technisches Werken;1;1;0;0;2
203;belegte Studien;19S;30.09.2019;UW 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;23;6;0;1;30
204;belegte Studien;19S;30.09.2019;UU 058 530 03;Erweiterungsstudium Master (Sek. AB) UF Textiles Gestalten;1;0;0;0;1
205;belegte Studien;19S;30.09.2019;UU 199 500 03;Masterstudium Lehramt Sek (AB) UF Bewegung und Sport;0;1;0;0;1
206;belegte Studien;19S;30.09.2019;UU 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;10;0;1;1;12
207;belegte Studien;19S;30.09.2019;UU 199 502 03;Masterstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;0;1;0;0;1
208;belegte Studien;19S;30.09.2019;UU 199 506 03;Masterstudium Lehramt Sek (AB) UF Deutsch;2;0;0;0;2
209;belegte Studien;19S;30.09.2019;UU 199 507 03;Masterstudium Lehramt Sek (AB) UF Englisch;3;0;1;0;4
210;belegte Studien;19S;30.09.2019;UU 199 509 03;Masterstudium Lehramt Sek (AB) UF Französisch;3;0;0;0;3
211;belegte Studien;19S;30.09.2019;UU 199 510 03;Masterstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;1;0;0;0;1
212;belegte Studien;19S;30.09.2019;UU 199 511 03;Masterstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;1;2;0;0;3
213;belegte Studien;19S;30.09.2019;UU 199 515 03;Masterstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;0;1;0;0;1
214;belegte Studien;19S;30.09.2019;UU 199 520 03;Masterstudium Lehramt Sek (AB) UF Mathematik;1;1;0;0;2
215;belegte Studien;19S;30.09.2019;UU 199 522 03;Masterstudium Lehramt Sek (AB) UF Musikerziehung;7;6;0;0;13
