#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien;23S;30.09.2023;UU 990;Besuch einzelner Lehrveranstaltungen;0;0;11;5;16
1;belegte Studien;23S;30.09.2023;UU 542;Bühnengestaltung;10;2;22;4;38
2;belegte Studien;23S;30.09.2023;UU 561;Darstellende Kunst;1;1;7;5;14
3;belegte Studien;23S;30.09.2023;UU 033 106;Bachelorstudium Orchesterdirigieren;0;0;2;1;3
4;belegte Studien;23S;30.09.2023;UU 033 107;Bachelorstudium Chordirigieren;0;1;2;3;6
5;belegte Studien;23S;30.09.2023;UU 066 706;Masterstudium Orchesterdirigieren;0;0;0;4;4
6;belegte Studien;23S;30.09.2023;UU 066 707;Masterstudium Chordirigieren;0;0;1;2;3
7;belegte Studien;23S;30.09.2023;UU 507;Chordirigieren (Stzw);0;0;1;0;1
8;belegte Studien;23S;30.09.2023;UU 094 070;PhD-Studium (Doctor of Philosophy) UF Musikerziehung;6;3;4;2;15
9;belegte Studien;23S;30.09.2023;UU 094 316;PhD-Studium (Doctor of Philosophy) Musikwissenschaft;4;3;15;12;34
10;belegte Studien;23S;30.09.2023;UU 094 590;PhD-Studium (Doctor of Philosophy) UF Bildnerische Erziehung;4;0;0;0;4
11;belegte Studien;23S;30.09.2023;UU 094 591;PhD-Studium (Doctor of Philosophy) UF Werkerziehung;1;0;1;0;2
12;belegte Studien;23S;30.09.2023;UU 094 593;PhD-Studium (Doctor of Philosophy) UF Musikerziehung;2;2;5;2;11
13;belegte Studien;23S;30.09.2023;UU 794 940 067;Doctor of Philosophy-Doktoratsstudium PhD in the Arts UF Bildnerische Erziehung;0;0;2;1;3
14;belegte Studien;23S;30.09.2023;UU 794 940 316;Doctor of Philosophy-Doktoratsstudium PhD in the Arts Musikwissenschaft;0;0;0;1;1
15;belegte Studien;23S;30.09.2023;UU 794 945 070;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst UF Musikerziehung;1;0;0;0;1
16;belegte Studien;23S;30.09.2023;UU 794 945 316;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Musikwissenschaft;0;0;1;1;2
17;belegte Studien;23S;30.09.2023;UU 794 945 561;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Darstellende Kunst;0;0;1;4;5
18;belegte Studien;23S;30.09.2023;UU 794 945 583;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Theater-, Film- und Medienwissenschaft;0;0;0;1;1
19;belegte Studien;23S;30.09.2023;UU 794 945 590;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst UF Bildnerische Erziehung;1;0;0;0;1
20;belegte Studien;23S;30.09.2023;UU 794 945 813;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Soziologie;0;1;0;0;1
21;belegte Studien;23S;30.09.2023;UU 794 945 836;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Peform. u. intermed. Musik- u. Tanzwiss.;1;0;1;0;2
22;belegte Studien;23S;30.09.2023;UU 794 945 841;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Kommunikationswissenschaft;1;0;1;0;2
23;belegte Studien;23S;30.09.2023;UU 794 945 850;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Slawistik;0;0;1;0;1
24;belegte Studien;23S;30.09.2023;UU 033 146;Bachelorstudium Elementare Musik- und Tanzpädagogik;12;1;17;3;33
25;belegte Studien;23S;30.09.2023;UU 066 746;Masterstudium Elementare Musik- und Tanzpädagogik;8;0;7;0;15
26;belegte Studien;23S;30.09.2023;UU 066 747;Masterstudium Elementare Musik- und Bewegungspädagogik;3;1;7;0;11
27;belegte Studien;23S;30.09.2023;UU 033 145 611;Bachelorstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);11;6;21;14;52
28;belegte Studien;23S;30.09.2023;UU 033 145 612;Bachelorstudium Instrumental(Gesangs)pädagogik (Orgel - Klassik);3;2;0;1;6
29;belegte Studien;23S;30.09.2023;UU 033 145 613;Bachelorstudium Instrumental(Gesangs)pädagogik (Cembalo - Klassik);0;0;0;1;1
30;belegte Studien;23S;30.09.2023;UU 033 145 616;Bachelorstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);12;3;9;4;28
31;belegte Studien;23S;30.09.2023;UU 033 145 617;Bachelorstudium Instrumental(Gesangs)pädagogik (Viola - Klassik);2;0;2;1;5
32;belegte Studien;23S;30.09.2023;UU 033 145 618;Bachelorstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);2;1;5;0;8
33;belegte Studien;23S;30.09.2023;UU 033 145 619;Bachelorstudium Instrumental(Gesangs)pädagogik (Kontrabass - Klassik);1;1;2;2;6
34;belegte Studien;23S;30.09.2023;UU 033 145 620;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);5;6;3;5;19
35;belegte Studien;23S;30.09.2023;UU 033 145 621;Bachelorstudium Instrumental(Gesangs)pädagogik (Harfe - Klassik);3;1;2;0;6
36;belegte Studien;23S;30.09.2023;UU 033 145 622;Bachelorstudium Instrumental(Gesangs)pädagogik (Querflöte - Klassik);14;0;6;0;20
37;belegte Studien;23S;30.09.2023;UU 033 145 623;Bachelorstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);5;1;5;1;12
38;belegte Studien;23S;30.09.2023;UU 033 145 624;Bachelorstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);4;1;1;0;6
39;belegte Studien;23S;30.09.2023;UU 033 145 625;Bachelorstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);7;1;3;0;11
40;belegte Studien;23S;30.09.2023;UU 033 145 626;Bachelorstudium Instrumental(Gesangs)pädagogik (Fagott - Klassik);1;1;1;0;3
41;belegte Studien;23S;30.09.2023;UU 033 145 627;Bachelorstudium Instrumental(Gesangs)pädagogik (Saxofon - Klassik);4;2;3;1;10
42;belegte Studien;23S;30.09.2023;UU 033 145 628;Bachelorstudium Instrumental(Gesangs)pädagogik (Horn - Klassik);2;1;0;0;3
43;belegte Studien;23S;30.09.2023;UU 033 145 629;Bachelorstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);0;5;0;7;12
44;belegte Studien;23S;30.09.2023;UU 033 145 630;Bachelorstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);0;8;0;2;10
45;belegte Studien;23S;30.09.2023;UU 033 145 631;Bachelorstudium Instrumental(Gesangs)pädagogik (Basstuba - Klassik);0;3;0;0;3
46;belegte Studien;23S;30.09.2023;UU 033 145 632;Bachelorstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);0;7;0;3;10
47;belegte Studien;23S;30.09.2023;UU 033 145 633;Bachelorstudium Instrumental(Gesangs)pädagogik (Diatonische Harmonika);5;11;1;2;19
48;belegte Studien;23S;30.09.2023;UU 033 145 634;Bachelorstudium Instrumental(Gesangs)pädagogik (Hackbrett);6;0;1;0;7
49;belegte Studien;23S;30.09.2023;UU 033 145 635;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);21;8;17;10;56
50;belegte Studien;23S;30.09.2023;UU 033 145 636;Bachelorstudium Instrumental(Gesangs)pädagogik (Zither);2;0;0;0;2
51;belegte Studien;23S;30.09.2023;UU 033 145 638;Bachelorstudium Instrumental(Gesangs)pädagogik (Akkordeon);0;2;0;1;3
52;belegte Studien;23S;30.09.2023;UU 033 145 639;Bachelorstudium Instrumental(Gesangs)pädagogik (Tiroler Volksharfe);4;0;0;0;4
53;belegte Studien;23S;30.09.2023;UU 066 745 611;Masterstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);2;2;5;4;13
54;belegte Studien;23S;30.09.2023;UU 066 745 616;Masterstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);2;0;2;0;4
55;belegte Studien;23S;30.09.2023;UU 066 745 618;Masterstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);0;0;1;1;2
56;belegte Studien;23S;30.09.2023;UU 066 745 620;Masterstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);1;1;0;2;4
57;belegte Studien;23S;30.09.2023;UU 066 745 621;Masterstudium Instrumental(Gesangs)pädagogik (Harfe - Klassik);1;0;0;0;1
58;belegte Studien;23S;30.09.2023;UU 066 745 622;Masterstudium Instrumental(Gesangs)pädagogik (Querflöte - Klassik);2;0;3;0;5
59;belegte Studien;23S;30.09.2023;UU 066 745 623;Masterstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);1;0;0;1;2
60;belegte Studien;23S;30.09.2023;UU 066 745 624;Masterstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);1;0;1;0;2
61;belegte Studien;23S;30.09.2023;UU 066 745 628;Masterstudium Instrumental(Gesangs)pädagogik (Horn - Klassik);1;0;0;0;1
62;belegte Studien;23S;30.09.2023;UU 066 745 629;Masterstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);1;1;0;0;2
63;belegte Studien;23S;30.09.2023;UU 066 745 630;Masterstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);0;1;0;1;2
64;belegte Studien;23S;30.09.2023;UU 066 745 631;Masterstudium Instrumental(Gesangs)pädagogik (Basstuba - Klassik);0;0;0;1;1
65;belegte Studien;23S;30.09.2023;UU 066 745 632;Masterstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);0;1;0;0;1
66;belegte Studien;23S;30.09.2023;UU 066 745 633;Masterstudium Instrumental(Gesangs)pädagogik (Diatonische Harmonika);1;3;0;1;5
67;belegte Studien;23S;30.09.2023;UU 066 745 634;Masterstudium Instrumental(Gesangs)pädagogik (Hackbrett);0;0;1;0;1
68;belegte Studien;23S;30.09.2023;UU 066 745 635;Masterstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);5;2;5;0;12
69;belegte Studien;23S;30.09.2023;UU 066 745 636;Masterstudium Instrumental(Gesangs)pädagogik (Zither);0;0;0;1;1
70;belegte Studien;23S;30.09.2023;UU 033 111;Bachelorstudium Klavier;2;1;13;15;31
71;belegte Studien;23S;30.09.2023;UU 033 112;Bachelorstudium Orgel;0;0;1;1;2
72;belegte Studien;23S;30.09.2023;UU 033 113;Bachelorstudium Cembalo;0;0;5;1;6
73;belegte Studien;23S;30.09.2023;UU 033 116;Bachelorstudium Violine;4;0;33;18;55
74;belegte Studien;23S;30.09.2023;UU 033 117;Bachelorstudium Viola;1;0;9;3;13
75;belegte Studien;23S;30.09.2023;UU 033 118;Bachelorstudium Violoncello;0;0;5;6;11
76;belegte Studien;23S;30.09.2023;UU 033 119;Bachelorstudium Kontrabass;0;0;6;1;7
77;belegte Studien;23S;30.09.2023;UU 033 120;Bachelorstudium Gitarre;3;0;5;5;13
78;belegte Studien;23S;30.09.2023;UU 033 121;Bachelorstudium Harfe;0;0;3;0;3
79;belegte Studien;23S;30.09.2023;UU 033 122;Bachelorstudium Flöte;0;0;2;2;4
80;belegte Studien;23S;30.09.2023;UU 033 123;Bachelorstudium Blockflöte;0;0;3;2;5
81;belegte Studien;23S;30.09.2023;UU 033 124;Bachelorstudium Oboe;0;0;3;0;3
82;belegte Studien;23S;30.09.2023;UU 033 125;Bachelorstudium Klarinette;0;0;4;1;5
83;belegte Studien;23S;30.09.2023;UU 033 126;Bachelorstudium Fagott;0;0;0;1;1
84;belegte Studien;23S;30.09.2023;UU 033 129;Bachelorstudium Trompete;0;1;2;2;5
85;belegte Studien;23S;30.09.2023;UU 033 130;Bachelorstudium Posaune;0;1;1;3;5
86;belegte Studien;23S;30.09.2023;UU 033 131;Bachelorstudium Basstuba;0;1;0;1;2
87;belegte Studien;23S;30.09.2023;UU 033 132;Bachelorstudium Schlaginstrumente;0;2;0;4;6
88;belegte Studien;23S;30.09.2023;UU 033 134;Bachelorstudium Viola da Gamba/Violone;0;0;4;1;5
89;belegte Studien;23S;30.09.2023;UU 033 135;Bachelorstudium Gesang;8;1;26;17;52
90;belegte Studien;23S;30.09.2023;UU 033 138;Bachelorstudium Barockvioline/Barockviola;0;0;6;2;8
91;belegte Studien;23S;30.09.2023;UU 066 660;Masterstudium Barockgesang;0;0;2;1;3
92;belegte Studien;23S;30.09.2023;UU 066 661;Masterstudium Barockoboe;0;0;5;0;5
93;belegte Studien;23S;30.09.2023;UU 066 662;Masterstudium Historische Aufführungspraxis;0;0;2;7;9
94;belegte Studien;23S;30.09.2023;UU 066 663;Masterstudium Traversflöte;0;0;5;1;6
95;belegte Studien;23S;30.09.2023;UU 066 669;Masterstudium Bassklarinette;0;0;1;2;3
96;belegte Studien;23S;30.09.2023;UU 066 709;Masterstudium Blasorchesterleitung;1;2;0;4;7
97;belegte Studien;23S;30.09.2023;UU 066 711;Masterstudium Klavier;0;2;11;14;27
98;belegte Studien;23S;30.09.2023;UU 066 712;Masterstudium Orgel;0;1;0;0;1
99;belegte Studien;23S;30.09.2023;UU 066 713;Masterstudium Cembalo;0;0;2;2;4
100;belegte Studien;23S;30.09.2023;UU 066 716;Masterstudium Violine;4;0;22;10;36
101;belegte Studien;23S;30.09.2023;UU 066 717;Masterstudium Viola;1;0;5;9;15
102;belegte Studien;23S;30.09.2023;UU 066 718;Masterstudium Violoncello;1;0;4;12;17
103;belegte Studien;23S;30.09.2023;UU 066 719;Masterstudium Kontrabass;0;0;2;2;4
104;belegte Studien;23S;30.09.2023;UU 066 720;Masterstudium Gitarre;0;0;4;11;15
105;belegte Studien;23S;30.09.2023;UU 066 721;Masterstudium Harfe;0;0;4;0;4
106;belegte Studien;23S;30.09.2023;UU 066 722;Masterstudium Flöte;2;0;7;1;10
107;belegte Studien;23S;30.09.2023;UU 066 723;Masterstudium Blockflöte;2;0;1;3;6
108;belegte Studien;23S;30.09.2023;UU 066 724;Masterstudium Oboe;0;0;2;1;3
109;belegte Studien;23S;30.09.2023;UU 066 725;Masterstudium Klarinette;0;0;3;6;9
110;belegte Studien;23S;30.09.2023;UU 066 726;Masterstudium Fagott;0;0;1;4;5
111;belegte Studien;23S;30.09.2023;UU 066 728;Masterstudium Horn;0;1;0;4;5
112;belegte Studien;23S;30.09.2023;UU 066 729;Masterstudium Trompete;0;0;1;4;5
113;belegte Studien;23S;30.09.2023;UU 066 730;Masterstudium Posaune;0;0;1;2;3
114;belegte Studien;23S;30.09.2023;UU 066 731;Masterstudium Basstuba;0;0;0;3;3
115;belegte Studien;23S;30.09.2023;UU 066 732;Masterstudium Schlaginstrumente;0;1;1;2;4
116;belegte Studien;23S;30.09.2023;UU 066 734;Masterstudium Viola da Gamba/Violone;0;0;0;3;3
117;belegte Studien;23S;30.09.2023;UU 066 735;Masterstudium Gesang;1;0;9;6;16
118;belegte Studien;23S;30.09.2023;UU 066 736;Masterstudium Lied und Oratorium;2;0;7;4;13
119;belegte Studien;23S;30.09.2023;UU 066 737;Masterstudium Oper und Musiktheater;1;1;7;5;14
120;belegte Studien;23S;30.09.2023;UU 066 738;Masterstudium Barockvioline/Barockviola;0;0;1;1;2
121;belegte Studien;23S;30.09.2023;UU 066 739;Masterstudium Barockcello;0;0;1;3;4
122;belegte Studien;23S;30.09.2023;UU 066 741;Masterstudium Kammermusik für Klaviertrio;0;0;1;2;3
123;belegte Studien;23S;30.09.2023;UU 066 742;Masterstudium Kammermusik für Streichquartett;0;0;8;4;12
124;belegte Studien;23S;30.09.2023;UU 066 755;Masterstudium Klavier Soloausbildung;1;0;7;11;19
125;belegte Studien;23S;30.09.2023;UU 066 756;Masterstudium Klavierkammermusik und Liedgestaltung;0;0;6;4;10
126;belegte Studien;23S;30.09.2023;UU 066 758;Masterstudium Hammerklavier;0;0;2;0;2
127;belegte Studien;23S;30.09.2023;UU 066 784;Masterstudium Neue Musik;0;0;4;0;4
128;belegte Studien;23S;30.09.2023;UU 033 101;Bachelorstudium Komposition;0;4;5;11;20
129;belegte Studien;23S;30.09.2023;UU 033 102;Bachelorstudium Musiktheorie;1;4;0;4;9
130;belegte Studien;23S;30.09.2023;UU 066 701;Masterstudium Komposition;0;0;2;5;7
131;belegte Studien;23S;30.09.2023;UU 066 702;Masterstudium Musiktheorie;0;0;1;1;2
133;belegte Studien;23S;30.09.2023;UU 054 415 03;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;0;1;0;0;1
134;belegte Studien;23S;30.09.2023;UU 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;0;0;0;1;1
135;belegte Studien;23S;30.09.2023;UU 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;2;1;1;0;4
136;belegte Studien;23S;30.09.2023;UU 198 415 03;Bachelorstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;0;1;0;0;1
137;belegte Studien;23S;30.09.2023;UU 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;1;3;1;1;6
138;belegte Studien;23S;30.09.2023;UU 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;1;0;1;0;2
139;belegte Studien;23S;30.09.2023;PE 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;1;0;0;0;1
142;belegte Studien;23S;30.09.2023;PF 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;1;0;0;0;1
144;belegte Studien;23S;30.09.2023;PF 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;2;1;0;0;3
146;belegte Studien;23S;30.09.2023;UC 054 453 04;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;5;0;1;0;6
147;belegte Studien;23S;30.09.2023;UC 054 464 04;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;8;1;2;3;14
148;belegte Studien;23S;30.09.2023;UC 054 470 04;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;5;0;1;0;6
149;belegte Studien;23S;30.09.2023;UC 054 474 04;Erweiterungsstudium Bachelor (Sek. AB) UF Technisches und textiles Werken;2;1;0;0;3
150;belegte Studien;23S;30.09.2023;UC 198 453 04;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;15;4;3;1;23
151;belegte Studien;23S;30.09.2023;UC 198 464 04;Bachelorstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;5;6;4;2;17
152;belegte Studien;23S;30.09.2023;UC 198 470 04;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;16;10;9;4;39
153;belegte Studien;23S;30.09.2023;UC 198 474 04;Bachelorstudium Lehramt Sek (AB) UF Technisches und textiles Werken;2;1;0;0;3
154;belegte Studien;23S;30.09.2023;UD 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;2;0;1;0;3
155;belegte Studien;23S;30.09.2023;UD 054 415 03;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;6;4;0;0;10
156;belegte Studien;23S;30.09.2023;UD 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;3;1;0;0;4
157;belegte Studien;23S;30.09.2023;UD 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;4;0;0;0;4
158;belegte Studien;23S;30.09.2023;UD 054 439 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ethik;2;1;0;0;3
159;belegte Studien;23S;30.09.2023;UD 058 522 03;Erweiterungsstudium Master (Sek. AB) UF Musikerziehung;1;0;0;0;1
160;belegte Studien;23S;30.09.2023;UD 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;8;3;2;0;13
161;belegte Studien;23S;30.09.2023;UD 198 415 03;Bachelorstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;2;0;1;0;3
163;belegte Studien;23S;30.09.2023;UD 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;12;6;2;1;21
164;belegte Studien;23S;30.09.2023;UD 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;5;2;2;0;9
165;belegte Studien;23S;30.09.2023;UD 198 439 03;Bachelorstudium Lehramt Sek (AB) UF Ethik;1;0;0;0;1
167;belegte Studien;23S;30.09.2023;UK 024 422 03;Erweiterungsstudium gemäß § 54c UG UF Musikerziehung;1;0;0;0;1
168;belegte Studien;23S;30.09.2023;UK 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;2;0;0;0;2
170;belegte Studien;23S;30.09.2023;UK 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;3;0;0;0;3
171;belegte Studien;23S;30.09.2023;UK 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;1;1;0;0;2
172;belegte Studien;23S;30.09.2023;UK 054 439 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ethik;1;0;0;0;1
173;belegte Studien;23S;30.09.2023;UK 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;12;2;2;0;16
175;belegte Studien;23S;30.09.2023;UK 198 421 03;Bachelorstudium Lehramt Sek (AB) UF Mediengestaltung;1;1;0;0;2
176;belegte Studien;23S;30.09.2023;UK 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;7;2;0;0;9
177;belegte Studien;23S;30.09.2023;UK 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;7;1;1;0;9
178;belegte Studien;23S;30.09.2023;UK 198 439 03;Bachelorstudium Lehramt Sek (AB) UF Ethik;2;1;0;0;3
179;belegte Studien;23S;30.09.2023;UW 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;1;0;0;0;1
180;belegte Studien;23S;30.09.2023;UW 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;3;0;0;0;3
182;belegte Studien;23S;30.09.2023;UW 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;2;0;0;0;2
184;belegte Studien;23S;30.09.2023;UU 199 522 03;Masterstudium Lehramt Sek (AB) UF Musikerziehung;1;0;0;0;1
185;belegte Studien;23S;30.09.2023;UU 199 530 03;Masterstudium Lehramt Sek (AB) UF Textiles Gestalten;1;0;0;0;1
186;belegte Studien;23S;30.09.2023;UU 199 534 03;Masterstudium Lehramt Sek (AB) UF Gestaltung - Technisches Werken;1;0;0;0;1
187;belegte Studien;23S;30.09.2023;UC 058 564 04;Erweiterungsstudium Master (Sek. AB) UF Instrumentalmusikerziehung;0;0;1;0;1
188;belegte Studien;23S;30.09.2023;UC 199 553 04;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;3;1;1;0;5
189;belegte Studien;23S;30.09.2023;UC 199 564 04;Masterstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;0;0;1;1;2
190;belegte Studien;23S;30.09.2023;UC 199 570 04;Masterstudium Lehramt Sek (AB) UF Musikerziehung;2;1;2;1;6
191;belegte Studien;23S;30.09.2023;UD 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;3;0;1;0;4
192;belegte Studien;23S;30.09.2023;UD 199 515 03;Masterstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;2;1;0;0;3
193;belegte Studien;23S;30.09.2023;UD 199 522 03;Masterstudium Lehramt Sek (AB) UF Musikerziehung;6;3;0;0;9
194;belegte Studien;23S;30.09.2023;UD 199 530 03;Masterstudium Lehramt Sek (AB) UF Textiles Gestalten;1;0;0;0;1
195;belegte Studien;23S;30.09.2023;UD 199 534 03;Masterstudium Lehramt Sek (AB) UF Gestaltung - Technisches Werken;2;1;0;0;3
198;belegte Studien;23S;30.09.2023;UK 058 522 03;Erweiterungsstudium Master (Sek. AB) UF Musikerziehung;1;0;0;0;1
199;belegte Studien;23S;30.09.2023;UK 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;3;0;0;0;3
201;belegte Studien;23S;30.09.2023;UK 199 522 03;Masterstudium Lehramt Sek (AB) UF Musikerziehung;2;1;0;0;3
202;belegte Studien;23S;30.09.2023;UK 199 535 03;Masterstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;1;0;0;0;1
203;belegte Studien;23S;30.09.2023;UU 992 291 611;Universitätslehrgang Pre-College Salzburg (Klavier - Klassik);3;3;9;2;17
204;belegte Studien;23S;30.09.2023;UU 992 291 612;Universitätslehrgang Pre-College Salzburg (Orgel - Klassik);2;1;0;0;3
205;belegte Studien;23S;30.09.2023;UU 992 291 616;Universitätslehrgang Pre-College Salzburg (Violine - Klassik);4;1;12;1;18
206;belegte Studien;23S;30.09.2023;UU 992 291 618;Universitätslehrgang Pre-College Salzburg (Violoncello - Klassik);0;0;1;1;2
207;belegte Studien;23S;30.09.2023;UU 992 291 620;Universitätslehrgang Pre-College Salzburg (Gitarre - Klassik);0;0;0;1;1
208;belegte Studien;23S;30.09.2023;UU 992 291 621;Universitätslehrgang Pre-College Salzburg (Harfe - Klassik);2;0;3;0;5
209;belegte Studien;23S;30.09.2023;UU 992 291 622;Universitätslehrgang Pre-College Salzburg (Querflöte - Klassik);1;0;0;2;3
210;belegte Studien;23S;30.09.2023;UU 992 291 623;Universitätslehrgang Pre-College Salzburg (Blockflöte - Klassik);0;1;0;0;1
211;belegte Studien;23S;30.09.2023;UU 992 291 624;Universitätslehrgang Pre-College Salzburg (Oboe - Klassik);0;0;0;1;1
212;belegte Studien;23S;30.09.2023;UU 992 291 625;Universitätslehrgang Pre-College Salzburg (Klarinette - Klassik);0;1;1;0;2
213;belegte Studien;23S;30.09.2023;UU 992 291 628;Universitätslehrgang Pre-College Salzburg (Horn - Klassik);0;1;0;0;1
214;belegte Studien;23S;30.09.2023;UU 992 291 630;Universitätslehrgang Pre-College Salzburg (Posaune - Klassik);0;1;0;0;1
215;belegte Studien;23S;30.09.2023;UU 992 291 632;Universitätslehrgang Pre-College Salzburg (Schlaginstrumente - Klassik);0;3;0;0;3
216;belegte Studien;23S;30.09.2023;UU 992 291 635;Universitätslehrgang Pre-College Salzburg (Gesang - Klassik);0;2;1;0;3
217;belegte Studien;23S;30.09.2023;UU 066 788;Masterstudium Applied Theatre;3;0;3;1;7
218;belegte Studien;23S;30.09.2023;UU 562;Darstellende Kunst Schauspiel (Stzw);2;5;25;17;49
219;belegte Studien;23S;30.09.2023;UU 563;Darstellende Kunst Regie (Stzw);0;0;4;7;11
220;belegte Studien;23S;30.09.2023;UU 992 222;Universitätslehrgang Blasorchesterleitung;2;5;1;0;8
221;belegte Studien;23S;30.09.2023;UU 992 223;Universitätslehrgang Postgraduate-UL für Chordirigieren;1;0;0;0;1
222;belegte Studien;23S;30.09.2023;UU 992 232;Universitätslehrgang Postgraduate ULG Lied und Oratorium;0;0;1;0;1
223;belegte Studien;23S;30.09.2023;UU 992 233;Universitätslehrgang Postgraduate ULG Oper und Musiktheater;0;0;3;2;5
224;belegte Studien;23S;30.09.2023;UU 992 235;Universitätslehrgang Postgraduate-UL fr Klavier;0;0;12;9;21
225;belegte Studien;23S;30.09.2023;UU 992 236;Universitätslehrgang Postgraduate-UL für Orgel;0;0;1;0;1
226;belegte Studien;23S;30.09.2023;UU 992 241;Universitätslehrgang Postgraduate UL für Violine;0;0;3;2;5
227;belegte Studien;23S;30.09.2023;UU 992 242;Universitätslehrgang Postgraduate UL für Viola;0;0;2;2;4
228;belegte Studien;23S;30.09.2023;UU 992 243;Universitätslehrgang Postgraduate UL für Violoncello;0;0;0;3;3
229;belegte Studien;23S;30.09.2023;UU 992 244;Universitätslehrgang Postgraduate UL für Kontrabass;0;0;1;0;1
230;belegte Studien;23S;30.09.2023;UU 992 245;Universitätslehrgang Postgraduate UL für Gitarre;0;0;0;4;4
