#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien;19W;29.02.2020;UU 033 101;Bachelorstudium Komposition;0;3;2;5;10
1;belegte Studien;19W;29.02.2020;UU 033 102;Bachelorstudium Musiktheorie;1;5;2;4;12
2;belegte Studien;19W;29.02.2020;UU 033 106;Bachelorstudium Orchesterdirigieren;0;1;2;4;7
3;belegte Studien;19W;29.02.2020;UU 033 107;Bachelorstudium Chordirigieren;0;1;2;1;4
4;belegte Studien;19W;29.02.2020;UU 033 111;Bachelorstudium Klavier;1;2;19;15;37
5;belegte Studien;19W;29.02.2020;UU 033 112;Bachelorstudium Orgel;0;2;1;1;4
6;belegte Studien;19W;29.02.2020;UU 033 113;Bachelorstudium Cembalo;0;0;6;4;10
7;belegte Studien;19W;29.02.2020;UU 033 116;Bachelorstudium Violine;6;1;35;12;54
8;belegte Studien;19W;29.02.2020;UU 033 117;Bachelorstudium Viola;1;0;7;6;14
9;belegte Studien;19W;29.02.2020;UU 033 118;Bachelorstudium Violoncello;1;1;2;8;12
10;belegte Studien;19W;29.02.2020;UU 033 119;Bachelorstudium Kontrabass;0;0;2;3;5
11;belegte Studien;19W;29.02.2020;UU 033 120;Bachelorstudium Gitarre;2;0;4;10;16
12;belegte Studien;19W;29.02.2020;UU 033 121;Bachelorstudium Harfe;0;0;2;0;2
13;belegte Studien;19W;29.02.2020;UU 033 122;Bachelorstudium Flöte;2;0;7;0;9
14;belegte Studien;19W;29.02.2020;UU 033 123;Bachelorstudium Blockflöte;1;1;3;3;8
15;belegte Studien;19W;29.02.2020;UU 033 124;Bachelorstudium Oboe;0;0;3;1;4
16;belegte Studien;19W;29.02.2020;UU 033 125;Bachelorstudium Klarinette;0;2;6;6;14
17;belegte Studien;19W;29.02.2020;UU 033 126;Bachelorstudium Fagott;0;0;1;2;3
18;belegte Studien;19W;29.02.2020;UU 033 128;Bachelorstudium Horn;0;1;2;1;4
19;belegte Studien;19W;29.02.2020;UU 033 129;Bachelorstudium Trompete;0;4;1;4;9
20;belegte Studien;19W;29.02.2020;UU 033 130;Bachelorstudium Posaune;0;1;0;3;4
21;belegte Studien;19W;29.02.2020;UU 033 131;Bachelorstudium Basstuba;0;1;0;2;3
22;belegte Studien;19W;29.02.2020;UU 033 132;Bachelorstudium Schlaginstrumente;0;2;0;2;4
23;belegte Studien;19W;29.02.2020;UU 033 134;Bachelorstudium Viola da Gamba/Violone;0;0;1;1;2
24;belegte Studien;19W;29.02.2020;UU 033 135;Bachelorstudium Gesang;7;1;28;22;58
25;belegte Studien;19W;29.02.2020;UU 033 138;Bachelorstudium Barockvioline/Barockviola;0;0;2;3;5
26;belegte Studien;19W;29.02.2020;UU 033 145 611;Bachelorstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);10;5;14;12;41
27;belegte Studien;19W;29.02.2020;UU 033 145 612;Bachelorstudium Instrumental(Gesangs)pädagogik (Orgel - Klassik);2;1;0;1;4
28;belegte Studien;19W;29.02.2020;UU 033 145 613;Bachelorstudium Instrumental(Gesangs)pädagogik (Cembalo - Klassik);0;0;0;1;1
29;belegte Studien;19W;29.02.2020;UU 033 145 616;Bachelorstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);8;0;13;2;23
30;belegte Studien;19W;29.02.2020;UU 033 145 617;Bachelorstudium Instrumental(Gesangs)pädagogik (Viola - Klassik);0;0;0;1;1
31;belegte Studien;19W;29.02.2020;UU 033 145 618;Bachelorstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);4;0;3;1;8
32;belegte Studien;19W;29.02.2020;UU 033 145 619;Bachelorstudium Instrumental(Gesangs)pädagogik (Kontrabass - Klassik);1;3;1;1;6
33;belegte Studien;19W;29.02.2020;UU 033 145 620;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);10;3;3;6;22
34;belegte Studien;19W;29.02.2020;UU 033 145 621;Bachelorstudium Instrumental(Gesangs)pädagogik (Harfe - Klassik);3;1;1;0;5
35;belegte Studien;19W;29.02.2020;UU 033 145 622;Bachelorstudium Instrumental(Gesangs)pädagogik (Querflöte - Klassik);12;2;7;0;21
36;belegte Studien;19W;29.02.2020;UU 033 145 623;Bachelorstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);7;0;4;4;15
37;belegte Studien;19W;29.02.2020;UU 033 145 624;Bachelorstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);3;0;2;0;5
38;belegte Studien;19W;29.02.2020;UU 033 145 625;Bachelorstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);7;4;1;0;12
39;belegte Studien;19W;29.02.2020;UU 033 145 626;Bachelorstudium Instrumental(Gesangs)pädagogik (Fagott - Klassik);1;1;1;0;3
40;belegte Studien;19W;29.02.2020;UU 033 145 627;Bachelorstudium Instrumental(Gesangs)pädagogik (Saxofon - Klassik);0;0;1;1;2
41;belegte Studien;19W;29.02.2020;UU 033 145 628;Bachelorstudium Instrumental(Gesangs)pädagogik (Horn - Klassik);3;0;2;4;9
42;belegte Studien;19W;29.02.2020;UU 033 145 629;Bachelorstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);2;8;0;2;12
43;belegte Studien;19W;29.02.2020;UU 033 145 630;Bachelorstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);0;9;0;1;10
44;belegte Studien;19W;29.02.2020;UU 033 145 631;Bachelorstudium Instrumental(Gesangs)pädagogik (Basstuba - Klassik);0;1;0;0;1
45;belegte Studien;19W;29.02.2020;UU 033 145 632;Bachelorstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);0;8;1;2;11
46;belegte Studien;19W;29.02.2020;UU 033 145 633;Bachelorstudium Instrumental(Gesangs)pädagogik (Diatonische Harmonika);4;14;0;1;19
47;belegte Studien;19W;29.02.2020;UU 033 145 634;Bachelorstudium Instrumental(Gesangs)pädagogik (Hackbrett);5;0;2;0;7
48;belegte Studien;19W;29.02.2020;UU 033 145 635;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);20;9;12;4;45
49;belegte Studien;19W;29.02.2020;UU 033 145 636;Bachelorstudium Instrumental(Gesangs)pädagogik (Zither);3;0;0;1;4
50;belegte Studien;19W;29.02.2020;UU 033 145 638;Bachelorstudium Instrumental(Gesangs)pädagogik (Akkordeon);0;2;0;0;2
51;belegte Studien;19W;29.02.2020;UU 033 145 639;Bachelorstudium Instrumental(Gesangs)pädagogik (Tiroler Volksharfe);3;0;0;0;3
52;belegte Studien;19W;29.02.2020;UU 033 146;Bachelorstudium Elementare Musik- und Tanzpädagogik;26;1;25;3;55
53;belegte Studien;19W;29.02.2020;UU 066 660;Masterstudium Barockgesang;1;0;1;0;2
54;belegte Studien;19W;29.02.2020;UU 066 661;Masterstudium Barockoboe;0;0;4;3;7
55;belegte Studien;19W;29.02.2020;UU 066 662;Masterstudium Historische Aufführungspraxis;0;0;3;3;6
56;belegte Studien;19W;29.02.2020;UU 066 663;Masterstudium Traversflöte;1;1;3;1;6
57;belegte Studien;19W;29.02.2020;UU 066 701;Masterstudium Komposition;0;1;1;7;9
58;belegte Studien;19W;29.02.2020;UU 066 702;Masterstudium Musiktheorie;0;0;0;1;1
59;belegte Studien;19W;29.02.2020;UU 066 706;Masterstudium Orchesterdirigieren;0;0;0;5;5
60;belegte Studien;19W;29.02.2020;UU 066 707;Masterstudium Chordirigieren;0;0;0;2;2
61;belegte Studien;19W;29.02.2020;UU 066 709;Masterstudium Blasorchesterleitung;0;3;0;1;4
62;belegte Studien;19W;29.02.2020;UU 066 711;Masterstudium Klavier;0;0;19;8;27
63;belegte Studien;19W;29.02.2020;UU 066 712;Masterstudium Orgel;0;0;2;2;4
64;belegte Studien;19W;29.02.2020;UU 066 713;Masterstudium Cembalo;0;0;3;1;4
65;belegte Studien;19W;29.02.2020;UU 066 716;Masterstudium Violine;1;0;21;15;37
66;belegte Studien;19W;29.02.2020;UU 066 717;Masterstudium Viola;0;1;7;7;15
67;belegte Studien;19W;29.02.2020;UU 066 718;Masterstudium Violoncello;1;0;4;8;13
68;belegte Studien;19W;29.02.2020;UU 066 719;Masterstudium Kontrabass;1;0;3;0;4
69;belegte Studien;19W;29.02.2020;UU 066 720;Masterstudium Gitarre;0;0;4;21;25
70;belegte Studien;19W;29.02.2020;UU 066 721;Masterstudium Harfe;0;0;7;1;8
71;belegte Studien;19W;29.02.2020;UU 066 722;Masterstudium Flöte;1;1;9;4;15
72;belegte Studien;19W;29.02.2020;UU 066 723;Masterstudium Blockflöte;0;1;2;1;4
73;belegte Studien;19W;29.02.2020;UU 066 724;Masterstudium Oboe;0;0;3;2;5
74;belegte Studien;19W;29.02.2020;UU 066 725;Masterstudium Klarinette;0;0;3;4;7
75;belegte Studien;19W;29.02.2020;UU 066 726;Masterstudium Fagott;0;1;2;1;4
76;belegte Studien;19W;29.02.2020;UU 066 728;Masterstudium Horn;0;1;3;3;7
77;belegte Studien;19W;29.02.2020;UU 066 729;Masterstudium Trompete;0;2;1;1;4
78;belegte Studien;19W;29.02.2020;UU 066 730;Masterstudium Posaune;0;1;0;1;2
79;belegte Studien;19W;29.02.2020;UU 066 731;Masterstudium Basstuba;0;0;0;2;2
80;belegte Studien;19W;29.02.2020;UU 066 732;Masterstudium Schlaginstrumente;0;0;1;2;3
81;belegte Studien;19W;29.02.2020;UU 066 734;Masterstudium Viola da Gamba/Violone;0;0;2;0;2
82;belegte Studien;19W;29.02.2020;UU 066 735;Masterstudium Gesang;2;0;18;7;27
83;belegte Studien;19W;29.02.2020;UU 066 736;Masterstudium Lied und Oratorium;1;1;6;1;9
84;belegte Studien;19W;29.02.2020;UU 066 737;Masterstudium Oper und Musiktheater;0;2;10;9;21
85;belegte Studien;19W;29.02.2020;UU 066 738;Masterstudium Barockvioline/Barockviola;0;0;2;1;3
86;belegte Studien;19W;29.02.2020;UU 066 739;Masterstudium Barockcello;0;0;3;2;5
87;belegte Studien;19W;29.02.2020;UU 066 741;Masterstudium Kammermusik für Klaviertrio;0;0;3;0;3
88;belegte Studien;19W;29.02.2020;UU 066 742;Masterstudium Kammermusik für Streichquartett;0;0;1;3;4
89;belegte Studien;19W;29.02.2020;UU 066 743;Masterstudium Klavierduo;0;0;3;1;4
90;belegte Studien;19W;29.02.2020;UU 066 745 611;Masterstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);4;2;11;5;22
91;belegte Studien;19W;29.02.2020;UU 066 745 612;Masterstudium Instrumental(Gesangs)pädagogik (Orgel - Klassik);0;1;0;1;2
92;belegte Studien;19W;29.02.2020;UU 066 745 616;Masterstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);2;1;7;0;10
93;belegte Studien;19W;29.02.2020;UU 066 745 617;Masterstudium Instrumental(Gesangs)pädagogik (Viola - Klassik);0;1;0;0;1
94;belegte Studien;19W;29.02.2020;UU 066 745 618;Masterstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);3;0;0;0;3
95;belegte Studien;19W;29.02.2020;UU 066 745 620;Masterstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);1;0;3;1;5
96;belegte Studien;19W;29.02.2020;UU 066 745 622;Masterstudium Instrumental(Gesangs)pädagogik (Querflöte - Klassik);3;0;3;1;7
97;belegte Studien;19W;29.02.2020;UU 066 745 623;Masterstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);0;0;1;0;1
98;belegte Studien;19W;29.02.2020;UU 066 745 624;Masterstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);1;0;0;0;1
99;belegte Studien;19W;29.02.2020;UU 066 745 625;Masterstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);0;0;1;0;1
100;belegte Studien;19W;29.02.2020;UU 066 745 627;Masterstudium Instrumental(Gesangs)pädagogik (Saxofon - Klassik);1;0;0;0;1
101;belegte Studien;19W;29.02.2020;UU 066 745 628;Masterstudium Instrumental(Gesangs)pädagogik (Horn - Klassik);0;1;0;0;1
102;belegte Studien;19W;29.02.2020;UU 066 745 629;Masterstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);0;1;0;0;1
103;belegte Studien;19W;29.02.2020;UU 066 745 630;Masterstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);0;0;0;1;1
104;belegte Studien;19W;29.02.2020;UU 066 745 632;Masterstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);1;0;0;0;1
105;belegte Studien;19W;29.02.2020;UU 066 745 633;Masterstudium Instrumental(Gesangs)pädagogik (Diatonische Harmonika);1;0;0;0;1
106;belegte Studien;19W;29.02.2020;UU 066 745 634;Masterstudium Instrumental(Gesangs)pädagogik (Hackbrett);2;0;0;0;2
107;belegte Studien;19W;29.02.2020;UU 066 745 635;Masterstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);4;0;7;2;13
108;belegte Studien;19W;29.02.2020;UU 066 745 636;Masterstudium Instrumental(Gesangs)pädagogik (Zither);0;1;1;0;2
109;belegte Studien;19W;29.02.2020;UU 066 746;Masterstudium Elementare Musik- und Tanzpädagogik;9;0;2;0;11
110;belegte Studien;19W;29.02.2020;UU 066 747;Masterstudium Elementare Musik- und Bewegungspädagogik;4;0;12;1;17
111;belegte Studien;19W;29.02.2020;UU 066 755;Masterstudium Klavier Soloausbildung;1;0;14;18;33
112;belegte Studien;19W;29.02.2020;UU 066 756;Masterstudium Klavierkammermusik und Liedgestaltung;0;0;3;2;5
113;belegte Studien;19W;29.02.2020;UU 066 757;Masterstudium Korrepetition für Musiktheater;0;0;1;0;1
114;belegte Studien;19W;29.02.2020;UU 066 758;Masterstudium Hammerklavier;0;0;4;0;4
115;belegte Studien;19W;29.02.2020;UU 066 784;Masterstudium Neue Musik;0;0;0;1;1
116;belegte Studien;19W;29.02.2020;UU 066 788;Masterstudium Applied Theatre;1;0;3;0;4
117;belegte Studien;19W;29.02.2020;UU 505;Dirigieren;0;1;0;1;2
118;belegte Studien;19W;29.02.2020;UU 507;Chordirigieren (Stzw);0;0;1;0;1
119;belegte Studien;19W;29.02.2020;UU 542;Bühnengestaltung;10;1;23;4;38
120;belegte Studien;19W;29.02.2020;UU 562;Darstellende Kunst Schauspiel (Stzw);2;1;22;22;47
121;belegte Studien;19W;29.02.2020;UU 563;Darstellende Kunst Regie (Stzw);1;0;7;6;14
122;belegte Studien;19W;29.02.2020;UU 190 590;Lehramtsstudium UF Bildnerische Erziehung;4;1;1;0;6
123;belegte Studien;19W;29.02.2020;UU 190 591;Lehramtsstudium UF Werkerziehung;2;1;0;0;3
124;belegte Studien;19W;29.02.2020;UU 190 592;Lehramtsstudium UF Textiles Gestalten;2;0;1;0;3
125;belegte Studien;19W;29.02.2020;UU 190 593;Lehramtsstudium UF Musikerziehung;8;9;5;1;23
126;belegte Studien;19W;29.02.2020;UU 190 594;Lehramtsstudium UF Instrumentalmusikerziehung;3;2;0;0;5
127;belegte Studien;19W;29.02.2020;UU 094 070;PhD-Studium (Doctor of Philosophy) UF Musikerziehung;7;2;4;1;14
128;belegte Studien;19W;29.02.2020;UU 094 316;PhD-Studium (Doctor of Philosophy) Musikwissenschaft;5;6;15;7;33
129;belegte Studien;19W;29.02.2020;UU 094 590;PhD-Studium (Doctor of Philosophy) UF Bildnerische Erziehung;2;0;0;0;2
130;belegte Studien;19W;29.02.2020;UU 094 591;PhD-Studium (Doctor of Philosophy) UF Werkerziehung;1;0;1;0;2
131;belegte Studien;19W;29.02.2020;UU 094 593;PhD-Studium (Doctor of Philosophy) UF Musikerziehung;1;0;2;0;3
132;belegte Studien;19W;29.02.2020;UU 794 945 070;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst UF Musikerziehung;1;0;0;0;1
133;belegte Studien;19W;29.02.2020;UU 794 945 315;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Kunstgeschichte;1;0;0;0;1
134;belegte Studien;19W;29.02.2020;UU 794 945 316;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Musikwissenschaft;0;1;0;1;2
135;belegte Studien;19W;29.02.2020;UU 794 945 501;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst UF Bildnerische Erziehung;1;0;0;0;1
136;belegte Studien;19W;29.02.2020;UU 794 945 817;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Germanistik;1;1;0;0;2
137;belegte Studien;19W;29.02.2020;UU 794 945 836;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Peform. u. intermed. Musik- u. Tanzwiss.;1;0;1;0;2
138;belegte Studien;19W;29.02.2020;UU 794 945 841;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Kommunikationswissenschaft;1;0;3;0;4
139;belegte Studien;19W;29.02.2020;UU 992 222;Universitätslehrgang Blasorchesterleitung;0;6;1;1;8
140;belegte Studien;19W;29.02.2020;UU 992 291 611;Universitätslehrgang Pre-College Salzburg (Klavier - Klassik);4;3;10;6;23
141;belegte Studien;19W;29.02.2020;UU 992 291 612;Universitätslehrgang Pre-College Salzburg (Orgel - Klassik);1;0;0;0;1
142;belegte Studien;19W;29.02.2020;UU 992 291 613;Universitätslehrgang Pre-College Salzburg (Cembalo - Klassik);0;0;1;0;1
143;belegte Studien;19W;29.02.2020;UU 992 291 616;Universitätslehrgang Pre-College Salzburg (Violine - Klassik);9;2;15;4;30
144;belegte Studien;19W;29.02.2020;UU 992 291 617;Universitätslehrgang Pre-College Salzburg (Viola - Klassik);1;0;2;0;3
145;belegte Studien;19W;29.02.2020;UU 992 291 618;Universitätslehrgang Pre-College Salzburg (Violoncello - Klassik);1;1;2;6;10
146;belegte Studien;19W;29.02.2020;UU 992 291 619;Universitätslehrgang Pre-College Salzburg (Kontrabass - Klassik);0;0;1;1;2
147;belegte Studien;19W;29.02.2020;UU 992 291 620;Universitätslehrgang Pre-College Salzburg (Gitarre - Klassik);1;0;0;0;1
148;belegte Studien;19W;29.02.2020;UU 992 291 621;Universitätslehrgang Pre-College Salzburg (Harfe - Klassik);1;0;1;0;2
149;belegte Studien;19W;29.02.2020;UU 992 291 622;Universitätslehrgang Pre-College Salzburg (Querflöte - Klassik);1;0;0;2;3
150;belegte Studien;19W;29.02.2020;UU 992 291 623;Universitätslehrgang Pre-College Salzburg (Blockflöte - Klassik);2;0;0;0;2
151;belegte Studien;19W;29.02.2020;UU 992 291 625;Universitätslehrgang Pre-College Salzburg (Klarinette - Klassik);0;0;0;2;2
152;belegte Studien;19W;29.02.2020;UU 992 291 632;Universitätslehrgang Pre-College Salzburg (Schlaginstrumente - Klassik);0;4;0;0;4
153;belegte Studien;19W;29.02.2020;UU 992 291 635;Universitätslehrgang Pre-College Salzburg (Gesang - Klassik);2;0;5;0;7
154;belegte Studien;19W;29.02.2020;UU 992 291 640;Universitätslehrgang Pre-College Salzburg Komposition;1;0;0;1;2
155;belegte Studien;19W;29.02.2020;UU 992 311;Universitätslehrgang Musiktheatervermittlung;2;1;10;1;14
156;belegte Studien;19W;29.02.2020;UU 992 358;Universitätslehrgang Kinder- und Jugendchorleitung;6;1;4;2;13
157;belegte Studien;19W;29.02.2020;UU 992 233;Universitätslehrgang Postgraduate ULG Oper und Musiktheater;0;0;1;0;1
158;belegte Studien;19W;29.02.2020;UU 992 235;Universitätslehrgang Postgraduate-UL für Klavier;0;0;16;11;27
159;belegte Studien;19W;29.02.2020;UU 992 241;Universitätslehrgang Postgraduate UL für Violine;0;0;4;3;7
160;belegte Studien;19W;29.02.2020;UU 992 242;Universitätslehrgang Postgraduate UL für Viola;0;0;2;3;5
161;belegte Studien;19W;29.02.2020;UU 992 243;Universitätslehrgang Postgraduate UL für Violoncello;0;0;1;0;1
162;belegte Studien;19W;29.02.2020;UU 992 244;Universitätslehrgang Postgraduate UL für Kontrabass;0;0;1;0;1
163;belegte Studien;19W;29.02.2020;UU 992 245;Universitätslehrgang Postgraduate UL für Gitarre;0;0;0;7;7
164;belegte Studien;19W;29.02.2020;UU 992 246;Universitätslehrgang Postgraduate UL für Harfe;0;0;1;0;1
165;belegte Studien;19W;29.02.2020;UU 992 248;Universitätslehrgang Postgraduate-UL für Flöte;1;0;2;0;3
166;belegte Studien;19W;29.02.2020;UU 992 252;Universitätslehrgang Postgraduate-UL für Fagott;0;0;1;0;1
167;belegte Studien;19W;29.02.2020;UU 992 254;Universitätslehrgang Postgraduate-UL für Horn;0;0;0;1;1
168;belegte Studien;19W;29.02.2020;UU 992 255;Universitätslehrgang Postgraduate-UL für Trompete;0;0;1;1;2
169;belegte Studien;19W;29.02.2020;UU 992 256;Universitätslehrgang Postgraduate-UL für Posaune;0;0;0;1;1
170;belegte Studien;19W;29.02.2020;UU 992 257;Universitätslehrgang Postgraduate-UL für Basstuba;0;0;0;1;1
171;belegte Studien;19W;29.02.2020;UU 992 258;Universitätslehrgang Postgraduate-UL für Schlaginstrumente;0;0;0;1;1
172;belegte Studien;19W;29.02.2020;UU 992 300;Universitätslehrgang Postgraduate Universitätslehrgang Gesang;0;0;0;1;1
173;belegte Studien;19W;29.02.2020;UU 992 306;Universitätslehrgang Postgraduate-UL für Komposition;0;0;2;2;4
174;belegte Studien;19W;29.02.2020;UU 992 318;Universitätslehrgang Musik/Tanz in Sozialer Arbeit/Int.Päd.;10;0;7;1;18
175;belegte Studien;19W;29.02.2020;UU 992 329;Universitätslehrgang Postgrad. UL für Viola da Gamba/Violone;0;0;2;1;3
176;belegte Studien;19W;29.02.2020;UU 992 770;Universitätslehrgang Postgr. UL Historische Aufführungspraxis;1;0;0;1;2
177;belegte Studien;19W;29.02.2020;UU 992 773;Universitätslehrgang Postgraduate Univ.lehrgang Traversflöte;0;0;1;1;2
178;belegte Studien;19W;29.02.2020;UU 992 843;Universitätslehrgang Postgraduate Univ.lehrgang - Liedduo;0;0;4;0;4
179;belegte Studien;19W;29.02.2020;UU 050 591;Erweiterungsstudium UF Werkerziehung;1;0;0;0;1
180;belegte Studien;19W;29.02.2020;UU 050 594;Erweiterungsstudium UF Instrumentalmusikerziehung;1;0;0;0;1
181;belegte Studien;19W;29.02.2020;UU 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;3;0;0;0;3
182;belegte Studien;19W;29.02.2020;UU 054 410 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaft;1;0;0;0;1
183;belegte Studien;19W;29.02.2020;UU 054 415 03;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;2;1;0;0;3
184;belegte Studien;19W;29.02.2020;UU 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;1;0;0;1;2
185;belegte Studien;19W;29.02.2020;UU 054 430 03;Erweiterungsstudium Bachelor (Sek. AB) UF Textiles Gestalten;0;0;1;0;1
186;belegte Studien;19W;29.02.2020;UU 054 434 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung - Technisches Werken;1;0;0;0;1
187;belegte Studien;19W;29.02.2020;UU 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;2;0;0;0;2
188;belegte Studien;19W;29.02.2020;UU 054 499 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inklusive Pädagogik/Fokus Behind.;1;1;0;0;2
189;belegte Studien;19W;29.02.2020;UU 058 530 03;Erweiterungsstudium Master (Sek. AB) UF Textiles Gestalten;1;0;0;0;1
190;belegte Studien;19W;29.02.2020;PE 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;1;0;0;0;1
191;belegte Studien;19W;29.02.2020;PE 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;1;0;0;0;1
192;belegte Studien;19W;29.02.2020;PF 024 401 03;Erweiterungsstudium gemäß § 54c UG UF Bildnerische Erziehung;1;0;0;0;1
193;belegte Studien;19W;29.02.2020;PF 024 422 03;Erweiterungsstudium gemäß § 54c UG UF Musikerziehung;2;0;0;0;2
194;belegte Studien;19W;29.02.2020;PF 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;2;0;0;1;3
195;belegte Studien;19W;29.02.2020;UC 025 011 04;Masterstudium Lehramt Sek (AB) ein UF UF Musikerziehung;4;5;2;2;13
196;belegte Studien;19W;29.02.2020;UC 054 453 04;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;6;0;0;0;6
197;belegte Studien;19W;29.02.2020;UC 054 464 04;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;9;3;5;1;18
198;belegte Studien;19W;29.02.2020;UC 054 470 04;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;1;0;0;0;1
199;belegte Studien;19W;29.02.2020;UC 054 474 04;Erweiterungsstudium Bachelor (Sek. AB) UF Technisches und textiles Werken;3;1;0;0;4
200;belegte Studien;19W;29.02.2020;UD 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;2;1;1;0;4
201;belegte Studien;19W;29.02.2020;UD 054 415 03;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;3;0;0;0;3
202;belegte Studien;19W;29.02.2020;UD 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;1;1;0;0;2
203;belegte Studien;19W;29.02.2020;UD 054 430 03;Erweiterungsstudium Bachelor (Sek. AB) UF Textiles Gestalten;1;0;0;0;1
204;belegte Studien;19W;29.02.2020;UD 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;1;0;0;0;1
205;belegte Studien;19W;29.02.2020;UK 024 422 03;Erweiterungsstudium gemäß § 54c UG UF Musikerziehung;2;1;0;0;3
206;belegte Studien;19W;29.02.2020;UK 054 421 03;Erweiterungsstudium Bachelor (Sek. AB) UF Mediengestaltung;0;0;1;0;1
207;belegte Studien;19W;29.02.2020;UK 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;0;1;0;0;1
208;belegte Studien;19W;29.02.2020;UW 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;2;0;0;0;2
209;belegte Studien;19W;29.02.2020;UW 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;2;0;0;0;2
210;belegte Studien;19W;29.02.2020;UU 997 562;Ergänzungsstudium (§ 80a Abs.11 UniStG) Schauspiel (Stzw);1;0;0;0;1
211;belegte Studien;19W;29.02.2020;UU 990;Besuch einzelner Lehrveranstaltungen;0;1;5;3;9
212;belegte Studien;19W;29.02.2020;UU 198 400 03;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;0;2;0;0;2
213;belegte Studien;19W;29.02.2020;UU 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;19;5;8;3;35
214;belegte Studien;19W;29.02.2020;UU 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;0;1;0;1;2
215;belegte Studien;19W;29.02.2020;UU 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;0;1;0;0;1
216;belegte Studien;19W;29.02.2020;UU 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;3;0;1;1;5
217;belegte Studien;19W;29.02.2020;UU 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;5;0;1;0;6
218;belegte Studien;19W;29.02.2020;UU 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;2;1;0;0;3
219;belegte Studien;19W;29.02.2020;UU 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;4;6;1;1;12
