#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien;19W;29.02.2020;UU 990;Besuch einzelner Lehrveranstaltungen;0;1;5;3;9
1;belegte Studien;19W;29.02.2020;UU 542;Bühnengestaltung;10;1;23;4;38
2;belegte Studien;19W;29.02.2020;UU 033 106;Bachelorstudium Orchesterdirigieren;0;1;2;4;7
3;belegte Studien;19W;29.02.2020;UU 033 107;Bachelorstudium Chordirigieren;0;1;2;1;4
4;belegte Studien;19W;29.02.2020;UU 066 706;Masterstudium Orchesterdirigieren;0;0;0;5;5
5;belegte Studien;19W;29.02.2020;UU 066 707;Masterstudium Chordirigieren;0;0;0;2;2
6;belegte Studien;19W;29.02.2020;UU 505;Dirigieren;0;1;0;1;2
7;belegte Studien;19W;29.02.2020;UU 507;Chordirigieren (Stzw);0;0;1;0;1
8;belegte Studien;19W;29.02.2020;UU 094 070;PhD-Studium (Doctor of Philosophy) UF Musikerziehung;7;2;4;1;14
9;belegte Studien;19W;29.02.2020;UU 094 316;PhD-Studium (Doctor of Philosophy) Musikwissenschaft;5;6;15;7;33
10;belegte Studien;19W;29.02.2020;UU 094 590;PhD-Studium (Doctor of Philosophy) UF Bildnerische Erziehung;2;0;0;0;2
11;belegte Studien;19W;29.02.2020;UU 094 591;PhD-Studium (Doctor of Philosophy) UF Werkerziehung;1;0;1;0;2
12;belegte Studien;19W;29.02.2020;UU 094 593;PhD-Studium (Doctor of Philosophy) UF Musikerziehung;1;0;2;0;3
13;belegte Studien;19W;29.02.2020;UU 794 945 070;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst UF Musikerziehung;1;0;0;0;1
14;belegte Studien;19W;29.02.2020;UU 794 945 315;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Kunstgeschichte;1;0;0;0;1
15;belegte Studien;19W;29.02.2020;UU 794 945 316;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Musikwissenschaft;0;1;0;1;2
16;belegte Studien;19W;29.02.2020;UU 794 945 501;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst UF Bildnerische Erziehung;1;0;0;0;1
17;belegte Studien;19W;29.02.2020;UU 794 945 817;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Germanistik;1;1;0;0;2
18;belegte Studien;19W;29.02.2020;UU 794 945 836;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Peform. u. intermed. Musik- u. Tanzwiss.;1;0;1;0;2
19;belegte Studien;19W;29.02.2020;UU 794 945 841;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Kommunikationswissenschaft;1;0;2;0;3
20;belegte Studien;19W;29.02.2020;UU 033 146;Bachelorstudium Elementare Musik- und Tanzpädagogik;26;1;25;3;55
21;belegte Studien;19W;29.02.2020;UU 066 746;Masterstudium Elementare Musik- und Tanzpädagogik;9;0;2;0;11
22;belegte Studien;19W;29.02.2020;UU 066 747;Masterstudium Elementare Musik- und Bewegungspädagogik;4;0;12;1;17
23;belegte Studien;19W;29.02.2020;UU 997 562;Ergänzungsstudium (§ 80a Abs.11 UniStG) Schauspiel (Stzw);1;0;0;0;1
24;belegte Studien;19W;29.02.2020;UU 033 145 611;Bachelorstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);10;5;14;12;41
25;belegte Studien;19W;29.02.2020;UU 033 145 612;Bachelorstudium Instrumental(Gesangs)pädagogik (Orgel - Klassik);2;1;0;1;4
26;belegte Studien;19W;29.02.2020;UU 033 145 613;Bachelorstudium Instrumental(Gesangs)pädagogik (Cembalo - Klassik);0;0;0;1;1
27;belegte Studien;19W;29.02.2020;UU 033 145 616;Bachelorstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);8;0;13;2;23
28;belegte Studien;19W;29.02.2020;UU 033 145 617;Bachelorstudium Instrumental(Gesangs)pädagogik (Viola - Klassik);0;0;0;1;1
29;belegte Studien;19W;29.02.2020;UU 033 145 618;Bachelorstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);4;0;3;1;8
30;belegte Studien;19W;29.02.2020;UU 033 145 619;Bachelorstudium Instrumental(Gesangs)pädagogik (Kontrabass - Klassik);1;3;1;1;6
31;belegte Studien;19W;29.02.2020;UU 033 145 620;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);10;3;3;6;22
32;belegte Studien;19W;29.02.2020;UU 033 145 621;Bachelorstudium Instrumental(Gesangs)pädagogik (Harfe - Klassik);3;1;1;0;5
33;belegte Studien;19W;29.02.2020;UU 033 145 622;Bachelorstudium Instrumental(Gesangs)pädagogik (Querflöte - Klassik);12;2;7;0;21
34;belegte Studien;19W;29.02.2020;UU 033 145 623;Bachelorstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);7;0;4;4;15
35;belegte Studien;19W;29.02.2020;UU 033 145 624;Bachelorstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);3;0;2;0;5
36;belegte Studien;19W;29.02.2020;UU 033 145 625;Bachelorstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);7;4;1;0;12
37;belegte Studien;19W;29.02.2020;UU 033 145 626;Bachelorstudium Instrumental(Gesangs)pädagogik (Fagott - Klassik);1;1;1;0;3
38;belegte Studien;19W;29.02.2020;UU 033 145 627;Bachelorstudium Instrumental(Gesangs)pädagogik (Saxofon - Klassik);0;0;1;1;2
39;belegte Studien;19W;29.02.2020;UU 033 145 628;Bachelorstudium Instrumental(Gesangs)pädagogik (Horn - Klassik);3;0;2;4;9
40;belegte Studien;19W;29.02.2020;UU 033 145 629;Bachelorstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);2;8;0;2;12
41;belegte Studien;19W;29.02.2020;UU 033 145 630;Bachelorstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);0;9;0;1;10
42;belegte Studien;19W;29.02.2020;UU 033 145 631;Bachelorstudium Instrumental(Gesangs)pädagogik (Basstuba - Klassik);0;1;0;0;1
43;belegte Studien;19W;29.02.2020;UU 033 145 632;Bachelorstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);0;8;1;2;11
44;belegte Studien;19W;29.02.2020;UU 033 145 633;Bachelorstudium Instrumental(Gesangs)pädagogik (Diatonische Harmonika);4;14;0;1;19
45;belegte Studien;19W;29.02.2020;UU 033 145 634;Bachelorstudium Instrumental(Gesangs)pädagogik (Hackbrett);5;0;2;0;7
46;belegte Studien;19W;29.02.2020;UU 033 145 635;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);20;9;12;4;45
47;belegte Studien;19W;29.02.2020;UU 033 145 636;Bachelorstudium Instrumental(Gesangs)pädagogik (Zither);3;0;0;1;4
48;belegte Studien;19W;29.02.2020;UU 033 145 638;Bachelorstudium Instrumental(Gesangs)pädagogik (Akkordeon);0;2;0;0;2
49;belegte Studien;19W;29.02.2020;UU 033 145 639;Bachelorstudium Instrumental(Gesangs)pädagogik (Tiroler Volksharfe);3;0;0;0;3
50;belegte Studien;19W;29.02.2020;UU 066 745 611;Masterstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);4;2;11;5;22
51;belegte Studien;19W;29.02.2020;UU 066 745 612;Masterstudium Instrumental(Gesangs)pädagogik (Orgel - Klassik);0;1;0;1;2
52;belegte Studien;19W;29.02.2020;UU 066 745 616;Masterstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);2;1;7;0;10
53;belegte Studien;19W;29.02.2020;UU 066 745 617;Masterstudium Instrumental(Gesangs)pädagogik (Viola - Klassik);0;1;0;0;1
54;belegte Studien;19W;29.02.2020;UU 066 745 618;Masterstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);3;0;0;0;3
55;belegte Studien;19W;29.02.2020;UU 066 745 620;Masterstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);1;0;3;1;5
56;belegte Studien;19W;29.02.2020;UU 066 745 622;Masterstudium Instrumental(Gesangs)pädagogik (Querflöte - Klassik);3;0;3;1;7
57;belegte Studien;19W;29.02.2020;UU 066 745 623;Masterstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);0;0;1;0;1
58;belegte Studien;19W;29.02.2020;UU 066 745 624;Masterstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);1;0;0;0;1
59;belegte Studien;19W;29.02.2020;UU 066 745 625;Masterstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);0;0;1;0;1
60;belegte Studien;19W;29.02.2020;UU 066 745 627;Masterstudium Instrumental(Gesangs)pädagogik (Saxofon - Klassik);1;0;0;0;1
61;belegte Studien;19W;29.02.2020;UU 066 745 628;Masterstudium Instrumental(Gesangs)pädagogik (Horn - Klassik);0;1;0;0;1
62;belegte Studien;19W;29.02.2020;UU 066 745 629;Masterstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);0;1;0;0;1
63;belegte Studien;19W;29.02.2020;UU 066 745 630;Masterstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);0;0;0;1;1
64;belegte Studien;19W;29.02.2020;UU 066 745 632;Masterstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);1;0;0;0;1
65;belegte Studien;19W;29.02.2020;UU 066 745 633;Masterstudium Instrumental(Gesangs)pädagogik (Diatonische Harmonika);1;0;0;0;1
66;belegte Studien;19W;29.02.2020;UU 066 745 634;Masterstudium Instrumental(Gesangs)pädagogik (Hackbrett);2;0;0;0;2
67;belegte Studien;19W;29.02.2020;UU 066 745 635;Masterstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);4;0;7;2;13
68;belegte Studien;19W;29.02.2020;UU 066 745 636;Masterstudium Instrumental(Gesangs)pädagogik (Zither);0;1;1;0;2
69;belegte Studien;19W;29.02.2020;UU 033 111;Bachelorstudium Klavier;1;2;19;15;37
70;belegte Studien;19W;29.02.2020;UU 033 112;Bachelorstudium Orgel;0;2;1;1;4
71;belegte Studien;19W;29.02.2020;UU 033 113;Bachelorstudium Cembalo;0;0;6;4;10
72;belegte Studien;19W;29.02.2020;UU 033 116;Bachelorstudium Violine;6;1;35;12;54
73;belegte Studien;19W;29.02.2020;UU 033 117;Bachelorstudium Viola;1;0;7;6;14
74;belegte Studien;19W;29.02.2020;UU 033 118;Bachelorstudium Violoncello;1;1;2;8;12
75;belegte Studien;19W;29.02.2020;UU 033 119;Bachelorstudium Kontrabass;0;0;2;3;5
76;belegte Studien;19W;29.02.2020;UU 033 120;Bachelorstudium Gitarre;2;0;4;10;16
77;belegte Studien;19W;29.02.2020;UU 033 121;Bachelorstudium Harfe;0;0;2;0;2
78;belegte Studien;19W;29.02.2020;UU 033 122;Bachelorstudium Flöte;2;0;7;0;9
79;belegte Studien;19W;29.02.2020;UU 033 123;Bachelorstudium Blockflöte;1;1;3;3;8
80;belegte Studien;19W;29.02.2020;UU 033 124;Bachelorstudium Oboe;0;0;3;1;4
81;belegte Studien;19W;29.02.2020;UU 033 125;Bachelorstudium Klarinette;0;2;6;6;14
82;belegte Studien;19W;29.02.2020;UU 033 126;Bachelorstudium Fagott;0;0;1;2;3
83;belegte Studien;19W;29.02.2020;UU 033 128;Bachelorstudium Horn;0;1;2;1;4
84;belegte Studien;19W;29.02.2020;UU 033 129;Bachelorstudium Trompete;0;4;1;4;9
85;belegte Studien;19W;29.02.2020;UU 033 130;Bachelorstudium Posaune;0;1;0;3;4
86;belegte Studien;19W;29.02.2020;UU 033 131;Bachelorstudium Basstuba;0;1;0;2;3
87;belegte Studien;19W;29.02.2020;UU 033 132;Bachelorstudium Schlaginstrumente;0;2;0;2;4
88;belegte Studien;19W;29.02.2020;UU 033 134;Bachelorstudium Viola da Gamba/Violone;0;0;1;1;2
89;belegte Studien;19W;29.02.2020;UU 033 135;Bachelorstudium Gesang;7;1;28;22;58
90;belegte Studien;19W;29.02.2020;UU 033 138;Bachelorstudium Barockvioline/Barockviola;0;0;2;3;5
91;belegte Studien;19W;29.02.2020;UU 066 660;Masterstudium Barockgesang;1;0;1;0;2
92;belegte Studien;19W;29.02.2020;UU 066 661;Masterstudium Barockoboe;0;0;4;3;7
93;belegte Studien;19W;29.02.2020;UU 066 662;Masterstudium Historische Aufführungspraxis;0;0;3;3;6
94;belegte Studien;19W;29.02.2020;UU 066 663;Masterstudium Traversflöte;1;1;3;1;6
95;belegte Studien;19W;29.02.2020;UU 066 709;Masterstudium Blasorchesterleitung;0;3;0;1;4
96;belegte Studien;19W;29.02.2020;UU 066 711;Masterstudium Klavier;0;0;19;8;27
97;belegte Studien;19W;29.02.2020;UU 066 712;Masterstudium Orgel;0;0;2;2;4
98;belegte Studien;19W;29.02.2020;UU 066 713;Masterstudium Cembalo;0;0;3;1;4
99;belegte Studien;19W;29.02.2020;UU 066 716;Masterstudium Violine;1;0;21;15;37
100;belegte Studien;19W;29.02.2020;UU 066 717;Masterstudium Viola;0;1;7;7;15
101;belegte Studien;19W;29.02.2020;UU 066 718;Masterstudium Violoncello;1;0;4;8;13
102;belegte Studien;19W;29.02.2020;UU 066 719;Masterstudium Kontrabass;1;0;3;0;4
103;belegte Studien;19W;29.02.2020;UU 066 720;Masterstudium Gitarre;0;0;4;21;25
104;belegte Studien;19W;29.02.2020;UU 066 721;Masterstudium Harfe;0;0;7;1;8
105;belegte Studien;19W;29.02.2020;UU 066 722;Masterstudium Flöte;1;1;9;4;15
106;belegte Studien;19W;29.02.2020;UU 066 723;Masterstudium Blockflöte;0;1;2;1;4
107;belegte Studien;19W;29.02.2020;UU 066 724;Masterstudium Oboe;0;0;3;2;5
108;belegte Studien;19W;29.02.2020;UU 066 725;Masterstudium Klarinette;0;0;3;4;7
109;belegte Studien;19W;29.02.2020;UU 066 726;Masterstudium Fagott;0;1;2;1;4
110;belegte Studien;19W;29.02.2020;UU 066 728;Masterstudium Horn;0;1;3;3;7
111;belegte Studien;19W;29.02.2020;UU 066 729;Masterstudium Trompete;0;2;1;1;4
112;belegte Studien;19W;29.02.2020;UU 066 730;Masterstudium Posaune;0;1;0;1;2
113;belegte Studien;19W;29.02.2020;UU 066 731;Masterstudium Basstuba;0;0;0;2;2
114;belegte Studien;19W;29.02.2020;UU 066 732;Masterstudium Schlaginstrumente;0;0;1;2;3
115;belegte Studien;19W;29.02.2020;UU 066 734;Masterstudium Viola da Gamba/Violone;0;0;2;0;2
116;belegte Studien;19W;29.02.2020;UU 066 735;Masterstudium Gesang;2;0;18;7;27
117;belegte Studien;19W;29.02.2020;UU 066 736;Masterstudium Lied und Oratorium;1;1;6;1;9
118;belegte Studien;19W;29.02.2020;UU 066 737;Masterstudium Oper und Musiktheater;0;2;10;9;21
119;belegte Studien;19W;29.02.2020;UU 066 738;Masterstudium Barockvioline/Barockviola;0;0;2;1;3
120;belegte Studien;19W;29.02.2020;UU 066 739;Masterstudium Barockcello;0;0;3;2;5
121;belegte Studien;19W;29.02.2020;UU 066 741;Masterstudium Kammermusik für Klaviertrio;0;0;3;0;3
122;belegte Studien;19W;29.02.2020;UU 066 742;Masterstudium Kammermusik für Streichquartett;0;0;1;3;4
123;belegte Studien;19W;29.02.2020;UU 066 743;Masterstudium Klavierduo;0;0;3;1;4
124;belegte Studien;19W;29.02.2020;UU 066 755;Masterstudium Klavier Soloausbildung;1;0;14;18;33
125;belegte Studien;19W;29.02.2020;UU 066 756;Masterstudium Klavierkammermusik und Liedgestaltung;0;0;3;2;5
126;belegte Studien;19W;29.02.2020;UU 066 757;Masterstudium Korrepetition für Musiktheater;0;0;1;0;1
127;belegte Studien;19W;29.02.2020;UU 066 758;Masterstudium Hammerklavier;0;0;4;0;4
128;belegte Studien;19W;29.02.2020;UU 066 784;Masterstudium Neue Musik;0;0;0;1;1
129;belegte Studien;19W;29.02.2020;UU 033 101;Bachelorstudium Komposition;0;3;2;5;10
130;belegte Studien;19W;29.02.2020;UU 033 102;Bachelorstudium Musiktheorie;1;5;2;4;12
131;belegte Studien;19W;29.02.2020;UU 066 701;Masterstudium Komposition;0;1;1;7;9
132;belegte Studien;19W;29.02.2020;UU 066 702;Masterstudium Musiktheorie;0;0;0;1;1
133;belegte Studien;19W;29.02.2020;UU 050 591;Erweiterungsstudium UF Werkerziehung;1;0;0;0;1
134;belegte Studien;19W;29.02.2020;UU 050 594;Erweiterungsstudium UF Instrumentalmusikerziehung;1;0;0;0;1
135;belegte Studien;19W;29.02.2020;UU 190 590;Lehramtsstudium UF Bildnerische Erziehung;2;1;1;0;4
136;belegte Studien;19W;29.02.2020;UU 190 591;Lehramtsstudium UF Werkerziehung;2;1;0;0;3
137;belegte Studien;19W;29.02.2020;UU 190 592;Lehramtsstudium UF Textiles Gestalten;2;0;1;0;3
138;belegte Studien;19W;29.02.2020;UU 190 593;Lehramtsstudium UF Musikerziehung;6;6;3;1;16
139;belegte Studien;19W;29.02.2020;UU 190 594;Lehramtsstudium UF Instrumentalmusikerziehung;3;2;0;0;5
140;belegte Studien;19W;29.02.2020;UU 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;1;0;0;0;1
141;belegte Studien;19W;29.02.2020;UU 054 410 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaft;1;0;0;0;1
142;belegte Studien;19W;29.02.2020;UU 054 415 03;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;2;1;0;0;3
143;belegte Studien;19W;29.02.2020;UU 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;1;0;0;1;2
147;belegte Studien;19W;29.02.2020;UU 054 499 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inklusive Pädagogik/Fokus Behind.;1;1;0;0;2
148;belegte Studien;19W;29.02.2020;UU 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;2;1;1;0;4
149;belegte Studien;19W;29.02.2020;UU 198 415 03;Bachelorstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;3;2;0;0;5
150;belegte Studien;19W;29.02.2020;UU 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;7;5;1;1;14
153;belegte Studien;19W;29.02.2020;UU 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;1;0;0;0;1
154;belegte Studien;19W;29.02.2020;PE 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;1;0;0;0;1
156;belegte Studien;19W;29.02.2020;PE 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;0;0;1
158;belegte Studien;19W;29.02.2020;PE 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;1;0;0;0;1
162;belegte Studien;19W;29.02.2020;PF 024 422 03;Erweiterungsstudium gemäß § 54c UG UF Musikerziehung;1;0;0;0;1
165;belegte Studien;19W;29.02.2020;PF 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;3;2;0;0;5
167;belegte Studien;19W;29.02.2020;UC 054 453 04;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;5;0;0;0;5
168;belegte Studien;19W;29.02.2020;UC 054 464 04;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;9;3;5;1;18
169;belegte Studien;19W;29.02.2020;UC 054 470 04;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;1;0;0;0;1
170;belegte Studien;19W;29.02.2020;UC 054 474 04;Erweiterungsstudium Bachelor (Sek. AB) UF Technisches und textiles Werken;1;0;0;0;1
171;belegte Studien;19W;29.02.2020;UC 198 453 04;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;10;4;2;0;16
172;belegte Studien;19W;29.02.2020;UC 198 464 04;Bachelorstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;3;3;3;3;12
173;belegte Studien;19W;29.02.2020;UC 198 470 04;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;12;7;8;6;33
176;belegte Studien;19W;29.02.2020;UD 054 415 03;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;2;0;0;0;2
177;belegte Studien;19W;29.02.2020;UD 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;1;1;0;0;2
180;belegte Studien;19W;29.02.2020;UD 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;3;1;0;0;4
182;belegte Studien;19W;29.02.2020;UD 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;4;3;1;0;8
183;belegte Studien;19W;29.02.2020;UD 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;1;0;0;0;1
184;belegte Studien;19W;29.02.2020;UK 024 422 03;Erweiterungsstudium gemäß § 54c UG UF Musikerziehung;1;0;0;0;1
187;belegte Studien;19W;29.02.2020;UK 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;2;0;0;0;2
189;belegte Studien;19W;29.02.2020;UK 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;2;1;0;0;3
193;belegte Studien;19W;29.02.2020;UW 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;4;1;0;0;5
194;belegte Studien;19W;29.02.2020;UW 198 421 03;Bachelorstudium Lehramt Sek (AB) UF Mediengestaltung;1;0;0;0;1
196;belegte Studien;19W;29.02.2020;UW 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;1;0;0;0;1
198;belegte Studien;19W;29.02.2020;UU 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;0;0;1
200;belegte Studien;19W;29.02.2020;UU 199 522 03;Masterstudium Lehramt Sek (AB) UF Musikerziehung;2;2;0;0;4
201;belegte Studien;19W;29.02.2020;UU 199 530 03;Masterstudium Lehramt Sek (AB) UF Textiles Gestalten;1;0;0;0;1
202;belegte Studien;19W;29.02.2020;UU 199 534 03;Masterstudium Lehramt Sek (AB) UF Gestaltung - Technisches Werken;1;0;0;0;1
205;belegte Studien;19W;29.02.2020;UC 199 570 04;Masterstudium Lehramt Sek (AB) UF Musikerziehung;1;0;0;0;1
206;belegte Studien;19W;29.02.2020;UD 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;0;0;1
207;belegte Studien;19W;29.02.2020;UD 199 522 03;Masterstudium Lehramt Sek (AB) UF Musikerziehung;1;1;0;0;2
208;belegte Studien;19W;29.02.2020;UD 199 530 03;Masterstudium Lehramt Sek (AB) UF Textiles Gestalten;1;0;0;0;1
209;belegte Studien;19W;29.02.2020;UD 199 534 03;Masterstudium Lehramt Sek (AB) UF Gestaltung - Technisches Werken;1;0;0;0;1
211;belegte Studien;19W;29.02.2020;UU 992 291 611;Universitätslehrgang Pre-College Salzburg (Klavier - Klassik);4;3;10;6;23
212;belegte Studien;19W;29.02.2020;UU 992 291 612;Universitätslehrgang Pre-College Salzburg (Orgel - Klassik);1;0;0;0;1
213;belegte Studien;19W;29.02.2020;UU 992 291 613;Universitätslehrgang Pre-College Salzburg (Cembalo - Klassik);0;0;1;0;1
214;belegte Studien;19W;29.02.2020;UU 992 291 616;Universitätslehrgang Pre-College Salzburg (Violine - Klassik);9;2;15;4;30
215;belegte Studien;19W;29.02.2020;UU 992 291 617;Universitätslehrgang Pre-College Salzburg (Viola - Klassik);1;0;2;0;3
216;belegte Studien;19W;29.02.2020;UU 992 291 618;Universitätslehrgang Pre-College Salzburg (Violoncello - Klassik);1;1;2;6;10
217;belegte Studien;19W;29.02.2020;UU 992 291 619;Universitätslehrgang Pre-College Salzburg (Kontrabass - Klassik);0;0;1;1;2
218;belegte Studien;19W;29.02.2020;UU 992 291 620;Universitätslehrgang Pre-College Salzburg (Gitarre - Klassik);1;0;0;0;1
219;belegte Studien;19W;29.02.2020;UU 992 291 621;Universitätslehrgang Pre-College Salzburg (Harfe - Klassik);1;0;1;0;2
220;belegte Studien;19W;29.02.2020;UU 992 291 622;Universitätslehrgang Pre-College Salzburg (Querflöte - Klassik);1;0;0;2;3
221;belegte Studien;19W;29.02.2020;UU 992 291 623;Universitätslehrgang Pre-College Salzburg (Blockflöte - Klassik);2;0;0;0;2
222;belegte Studien;19W;29.02.2020;UU 992 291 625;Universitätslehrgang Pre-College Salzburg (Klarinette - Klassik);0;0;0;2;2
223;belegte Studien;19W;29.02.2020;UU 992 291 632;Universitätslehrgang Pre-College Salzburg (Schlaginstrumente - Klassik);0;4;0;0;4
224;belegte Studien;19W;29.02.2020;UU 992 291 635;Universitätslehrgang Pre-College Salzburg (Gesang - Klassik);2;0;5;0;7
225;belegte Studien;19W;29.02.2020;UU 992 291 640;Universitätslehrgang Pre-College Salzburg Komposition;1;0;0;1;2
226;belegte Studien;19W;29.02.2020;UU 066 788;Masterstudium Applied Theatre;1;0;3;0;4
227;belegte Studien;19W;29.02.2020;UU 562;Darstellende Kunst Schauspiel (Stzw);2;1;22;22;47
228;belegte Studien;19W;29.02.2020;UU 563;Darstellende Kunst Regie (Stzw);1;0;7;6;14
229;belegte Studien;19W;29.02.2020;UU 992 222;Universitätslehrgang Blasorchesterleitung;0;6;1;1;8
230;belegte Studien;19W;29.02.2020;UU 992 233;Universitätslehrgang Postgraduate ULG Oper und Musiktheater;0;0;1;0;1
231;belegte Studien;19W;29.02.2020;UU 992 235;Universitätslehrgang Postgraduate-UL für Klavier;0;0;16;11;27
232;belegte Studien;19W;29.02.2020;UU 992 241;Universitätslehrgang Postgraduate UL für Violine;0;0;4;3;7
233;belegte Studien;19W;29.02.2020;UU 992 242;Universitätslehrgang Postgraduate UL für Viola;0;0;2;3;5
234;belegte Studien;19W;29.02.2020;UU 992 243;Universitätslehrgang Postgraduate UL für Violoncello;0;0;1;0;1
235;belegte Studien;19W;29.02.2020;UU 992 244;Universitätslehrgang Postgraduate UL für Kontrabass;0;0;1;0;1
236;belegte Studien;19W;29.02.2020;UU 992 245;Universitätslehrgang Postgraduate UL für Gitarre;0;0;0;7;7
237;belegte Studien;19W;29.02.2020;UU 992 246;Universitätslehrgang Postgraduate UL für Harfe;0;0;1;0;1
238;belegte Studien;19W;29.02.2020;UU 992 248;Universitätslehrgang Postgraduate-UL für Flöte;1;0;2;0;3
239;belegte Studien;19W;29.02.2020;UU 992 252;Universitätslehrgang Postgraduate-UL für Fagott;0;0;1;0;1
240;belegte Studien;19W;29.02.2020;UU 992 254;Universitätslehrgang Postgraduate-UL für Horn;0;0;0;1;1
241;belegte Studien;19W;29.02.2020;UU 992 255;Universitätslehrgang Postgraduate-UL für Trompete;0;0;1;1;2
242;belegte Studien;19W;29.02.2020;UU 992 256;Universitätslehrgang Postgraduate-UL für Posaune;0;0;0;1;1
243;belegte Studien;19W;29.02.2020;UU 992 257;Universitätslehrgang Postgraduate-UL für Basstuba;0;0;0;1;1
244;belegte Studien;19W;29.02.2020;UU 992 258;Universitätslehrgang Postgraduate-UL für Schlaginstrumente;0;0;0;1;1
245;belegte Studien;19W;29.02.2020;UU 992 300;Universitätslehrgang Postgraduate Universitätslehrgang Gesang;0;0;0;1;1
246;belegte Studien;19W;29.02.2020;UU 992 306;Universitätslehrgang Postgraduate-UL für Komposition;0;0;2;2;4
247;belegte Studien;19W;29.02.2020;UU 992 311;Universitätslehrgang Musiktheatervermittlung;2;1;10;1;14
248;belegte Studien;19W;29.02.2020;UU 992 318;Universitätslehrgang Musik/Tanz in Sozialer Arbeit/Int.Päd.;10;0;7;1;18
249;belegte Studien;19W;29.02.2020;UU 992 329;Universitätslehrgang Postgrad. UL für Viola da Gamba/Violone;0;0;2;1;3
