#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien der Erstzugelassenen;18W;28.02.2019;UU 033 101;Bachelorstudium Komposition;0;0;2;1;3
1;belegte Studien der Erstzugelassenen;18W;28.02.2019;UU 033 102;Bachelorstudium Musiktheorie;0;0;2;1;3
2;belegte Studien der Erstzugelassenen;18W;28.02.2019;UU 033 111;Bachelorstudium Klavier;1;0;5;6;12
3;belegte Studien der Erstzugelassenen;18W;28.02.2019;UU 033 113;Bachelorstudium Cembalo;0;0;0;1;1
4;belegte Studien der Erstzugelassenen;18W;28.02.2019;UU 033 116;Bachelorstudium Violine;0;0;4;3;7
5;belegte Studien der Erstzugelassenen;18W;28.02.2019;UU 033 117;Bachelorstudium Viola;0;0;2;0;2
6;belegte Studien der Erstzugelassenen;18W;28.02.2019;UU 033 118;Bachelorstudium Violoncello;0;0;0;1;1
7;belegte Studien der Erstzugelassenen;18W;28.02.2019;UU 033 120;Bachelorstudium Gitarre;0;0;1;2;3
8;belegte Studien der Erstzugelassenen;18W;28.02.2019;UU 033 121;Bachelorstudium Harfe;0;0;1;0;1
9;belegte Studien der Erstzugelassenen;18W;28.02.2019;UU 033 122;Bachelorstudium Flöte;0;0;2;0;2
10;belegte Studien der Erstzugelassenen;18W;28.02.2019;UU 033 123;Bachelorstudium Blockflöte;0;0;1;0;1
11;belegte Studien der Erstzugelassenen;18W;28.02.2019;UU 033 124;Bachelorstudium Oboe;0;0;1;0;1
12;belegte Studien der Erstzugelassenen;18W;28.02.2019;UU 033 125;Bachelorstudium Klarinette;0;0;1;1;2
13;belegte Studien der Erstzugelassenen;18W;28.02.2019;UU 033 128;Bachelorstudium Horn;0;0;0;1;1
14;belegte Studien der Erstzugelassenen;18W;28.02.2019;UU 033 129;Bachelorstudium Trompete;0;1;0;1;2
15;belegte Studien der Erstzugelassenen;18W;28.02.2019;UU 033 131;Bachelorstudium Basstuba;0;0;0;1;1
16;belegte Studien der Erstzugelassenen;18W;28.02.2019;UU 033 132;Bachelorstudium Schlaginstrumente;0;0;0;1;1
17;belegte Studien der Erstzugelassenen;18W;28.02.2019;UU 033 135;Bachelorstudium Gesang;0;0;3;5;8
18;belegte Studien der Erstzugelassenen;18W;28.02.2019;UU 033 145 611;Bachelorstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);1;0;1;3;5
19;belegte Studien der Erstzugelassenen;18W;28.02.2019;UU 033 145 616;Bachelorstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);2;0;1;0;3
20;belegte Studien der Erstzugelassenen;18W;28.02.2019;UU 033 145 620;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);0;1;1;0;2
21;belegte Studien der Erstzugelassenen;18W;28.02.2019;UU 033 145 621;Bachelorstudium Instrumental(Gesangs)pädagogik (Harfe - Klassik);0;0;1;0;1
22;belegte Studien der Erstzugelassenen;18W;28.02.2019;UU 033 145 623;Bachelorstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);1;0;0;0;1
23;belegte Studien der Erstzugelassenen;18W;28.02.2019;UU 033 145 625;Bachelorstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);1;1;1;0;3
24;belegte Studien der Erstzugelassenen;18W;28.02.2019;UU 033 145 628;Bachelorstudium Instrumental(Gesangs)pädagogik (Horn - Klassik);0;0;1;2;3
25;belegte Studien der Erstzugelassenen;18W;28.02.2019;UU 033 145 629;Bachelorstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);0;1;0;0;1
26;belegte Studien der Erstzugelassenen;18W;28.02.2019;UU 033 145 632;Bachelorstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);0;1;0;0;1
27;belegte Studien der Erstzugelassenen;18W;28.02.2019;UU 033 145 633;Bachelorstudium Instrumental(Gesangs)pädagogik (Diatonische Harmonika);0;3;0;0;3
28;belegte Studien der Erstzugelassenen;18W;28.02.2019;UU 033 145 634;Bachelorstudium Instrumental(Gesangs)pädagogik (Hackbrett);2;0;0;0;2
29;belegte Studien der Erstzugelassenen;18W;28.02.2019;UU 033 145 635;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);1;0;1;1;3
30;belegte Studien der Erstzugelassenen;18W;28.02.2019;UU 033 145 638;Bachelorstudium Instrumental(Gesangs)pädagogik (Akkordeon);0;1;0;0;1
31;belegte Studien der Erstzugelassenen;18W;28.02.2019;UU 033 146;Bachelorstudium Elementare Musik- und Tanzpädagogik;2;0;7;0;9
32;belegte Studien der Erstzugelassenen;18W;28.02.2019;UU 066 661;Masterstudium Barockoboe;0;0;1;1;2
33;belegte Studien der Erstzugelassenen;18W;28.02.2019;UU 066 663;Masterstudium Traversflöte;0;0;1;0;1
34;belegte Studien der Erstzugelassenen;18W;28.02.2019;UU 066 711;Masterstudium Klavier;0;0;5;3;8
35;belegte Studien der Erstzugelassenen;18W;28.02.2019;UU 066 713;Masterstudium Cembalo;0;0;1;0;1
36;belegte Studien der Erstzugelassenen;18W;28.02.2019;UU 066 716;Masterstudium Violine;0;0;2;4;6
37;belegte Studien der Erstzugelassenen;18W;28.02.2019;UU 066 717;Masterstudium Viola;0;0;3;4;7
38;belegte Studien der Erstzugelassenen;18W;28.02.2019;UU 066 718;Masterstudium Violoncello;0;0;0;3;3
39;belegte Studien der Erstzugelassenen;18W;28.02.2019;UU 066 720;Masterstudium Gitarre;0;0;0;6;6
40;belegte Studien der Erstzugelassenen;18W;28.02.2019;UU 066 721;Masterstudium Harfe;0;0;2;0;2
41;belegte Studien der Erstzugelassenen;18W;28.02.2019;UU 066 722;Masterstudium Flöte;0;0;2;1;3
42;belegte Studien der Erstzugelassenen;18W;28.02.2019;UU 066 724;Masterstudium Oboe;0;0;0;1;1
43;belegte Studien der Erstzugelassenen;18W;28.02.2019;UU 066 726;Masterstudium Fagott;0;0;2;0;2
44;belegte Studien der Erstzugelassenen;18W;28.02.2019;UU 066 728;Masterstudium Horn;0;0;2;1;3
45;belegte Studien der Erstzugelassenen;18W;28.02.2019;UU 066 729;Masterstudium Trompete;0;0;0;1;1
46;belegte Studien der Erstzugelassenen;18W;28.02.2019;UU 066 730;Masterstudium Posaune;0;0;0;1;1
47;belegte Studien der Erstzugelassenen;18W;28.02.2019;UU 066 732;Masterstudium Schlaginstrumente;0;0;1;0;1
48;belegte Studien der Erstzugelassenen;18W;28.02.2019;UU 066 734;Masterstudium Viola da Gamba/Violone;0;0;2;0;2
49;belegte Studien der Erstzugelassenen;18W;28.02.2019;UU 066 735;Masterstudium Gesang;0;0;7;2;9
50;belegte Studien der Erstzugelassenen;18W;28.02.2019;UU 066 737;Masterstudium Oper und Musiktheater;0;0;1;1;2
51;belegte Studien der Erstzugelassenen;18W;28.02.2019;UU 066 738;Masterstudium Barockvioline/Barockviola;0;0;2;0;2
52;belegte Studien der Erstzugelassenen;18W;28.02.2019;UU 066 739;Masterstudium Barockcello;0;0;1;0;1
53;belegte Studien der Erstzugelassenen;18W;28.02.2019;UU 066 743;Masterstudium Klavierduo;0;0;2;0;2
54;belegte Studien der Erstzugelassenen;18W;28.02.2019;UU 066 747;Masterstudium Elementare Musik- und Bewegungspädagogik;0;0;1;0;1
55;belegte Studien der Erstzugelassenen;18W;28.02.2019;UU 066 755;Masterstudium Klavier Soloausbildung;0;0;2;2;4
56;belegte Studien der Erstzugelassenen;18W;28.02.2019;UU 066 758;Masterstudium Hammerklavier;0;0;1;0;1
57;belegte Studien der Erstzugelassenen;18W;28.02.2019;UU 505;Dirigieren;0;0;1;2;3
58;belegte Studien der Erstzugelassenen;18W;28.02.2019;UU 542;Bühnengestaltung;1;1;2;0;4
59;belegte Studien der Erstzugelassenen;18W;28.02.2019;UU 992 226;Universitätslehrgang Adv.Studies Music/Dance Education (Orff);0;0;15;2;17
60;belegte Studien der Erstzugelassenen;18W;28.02.2019;UU 992 291 611;Universitätslehrgang Pre-College Salzburg (Klavier - Klassik);2;0;6;0;8
61;belegte Studien der Erstzugelassenen;18W;28.02.2019;UU 992 291 616;Universitätslehrgang Pre-College Salzburg (Violine - Klassik);0;1;8;2;11
62;belegte Studien der Erstzugelassenen;18W;28.02.2019;UU 992 291 617;Universitätslehrgang Pre-College Salzburg (Viola - Klassik);1;0;1;0;2
63;belegte Studien der Erstzugelassenen;18W;28.02.2019;UU 992 291 618;Universitätslehrgang Pre-College Salzburg (Violoncello - Klassik);0;0;2;2;4
64;belegte Studien der Erstzugelassenen;18W;28.02.2019;UU 992 291 619;Universitätslehrgang Pre-College Salzburg (Kontrabass - Klassik);0;0;1;1;2
65;belegte Studien der Erstzugelassenen;18W;28.02.2019;UU 992 291 620;Universitätslehrgang Pre-College Salzburg (Gitarre - Klassik);0;0;0;1;1
66;belegte Studien der Erstzugelassenen;18W;28.02.2019;UU 992 291 621;Universitätslehrgang Pre-College Salzburg (Harfe - Klassik);1;0;1;0;2
67;belegte Studien der Erstzugelassenen;18W;28.02.2019;UU 992 291 622;Universitätslehrgang Pre-College Salzburg (Querflöte - Klassik);1;0;0;0;1
68;belegte Studien der Erstzugelassenen;18W;28.02.2019;UU 992 291 625;Universitätslehrgang Pre-College Salzburg (Klarinette - Klassik);1;0;0;0;1
69;belegte Studien der Erstzugelassenen;18W;28.02.2019;UU 992 291 632;Universitätslehrgang Pre-College Salzburg (Schlaginstrumente - Klassik);0;2;0;0;2
70;belegte Studien der Erstzugelassenen;18W;28.02.2019;UU 992 291 635;Universitätslehrgang Pre-College Salzburg (Gesang - Klassik);0;0;3;1;4
71;belegte Studien der Erstzugelassenen;18W;28.02.2019;UU 992 358;Universitätslehrgang Kinder- und Jugendchorleitung;0;0;2;0;2
72;belegte Studien der Erstzugelassenen;18W;28.02.2019;UU 992 229;Universitätslehrgang Elementare Musik- u. Bewegungspädagogik;3;0;5;0;8
73;belegte Studien der Erstzugelassenen;18W;28.02.2019;UU 992 235;Universitätslehrgang Postgraduate-UL für Klavier;0;0;3;1;4
74;belegte Studien der Erstzugelassenen;18W;28.02.2019;UU 992 241;Universitätslehrgang Postgraduate UL für Violine;0;0;2;2;4
75;belegte Studien der Erstzugelassenen;18W;28.02.2019;UU 992 243;Universitätslehrgang Postgraduate UL für Violoncello;0;0;1;0;1
76;belegte Studien der Erstzugelassenen;18W;28.02.2019;UU 992 245;Universitätslehrgang Postgraduate UL für Gitarre;0;0;0;1;1
77;belegte Studien der Erstzugelassenen;18W;28.02.2019;UU 992 248;Universitätslehrgang Postgraduate-UL für Flöte;0;0;1;0;1
78;belegte Studien der Erstzugelassenen;18W;28.02.2019;UU 992 251;Universitätslehrgang Postgraduate-UL für Klarinette;0;0;1;0;1
79;belegte Studien der Erstzugelassenen;18W;28.02.2019;UU 992 254;Universitätslehrgang Postgraduate-UL für Horn;0;0;0;1;1
80;belegte Studien der Erstzugelassenen;18W;28.02.2019;UU 992 300;Universitätslehrgang Postgraduate Universitätslehrgang Gesang;0;0;1;0;1
81;belegte Studien der Erstzugelassenen;18W;28.02.2019;UU 992 306;Universitätslehrgang Postgraduate-UL für Komposition;0;0;1;0;1
82;belegte Studien der Erstzugelassenen;18W;28.02.2019;UU 992 770;Universitätslehrgang Postgr. UL Historische Aufführungspraxis;0;0;1;1;2
83;belegte Studien der Erstzugelassenen;18W;28.02.2019;UU 992 771;Universitätslehrgang Postgraduate Univ.lehrgang Barockgesang;0;0;1;0;1
84;belegte Studien der Erstzugelassenen;18W;28.02.2019;UU 990;Besuch einzelner Lehrveranstaltungen;1;0;2;2;5
85;belegte Studien der Erstzugelassenen;18W;28.02.2019;UU 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;1;2;0;4
86;belegte Studien der Erstzugelassenen;18W;28.02.2019;UU 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;1;0;0;0;1
87;belegte Studien der Erstzugelassenen;18W;28.02.2019;UU 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;3;0;0;0;3
88;belegte Studien der Erstzugelassenen;18W;28.02.2019;UU 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;1;0;0;0;1
89;belegte Studien der Erstzugelassenen;18W;28.02.2019;UU 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;0;2;0;0;2
90;belegte Studien der Erstzugelassenen;18W;28.02.2019;UU 198 417 03;Bachelorstudium Lehramt Sek (AB) UF Italienisch;0;0;1;0;1
91;belegte Studien der Erstzugelassenen;18W;28.02.2019;UU 198 419 03;Bachelorstudium Lehramt Sek (AB) UF Latein;1;0;0;0;1
92;belegte Studien der Erstzugelassenen;18W;28.02.2019;UU 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;3;0;0;0;3
93;belegte Studien der Erstzugelassenen;18W;28.02.2019;UU 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;9;2;1;0;12
94;belegte Studien der Erstzugelassenen;18W;28.02.2019;UU 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;0;0;1;0;1
95;belegte Studien der Erstzugelassenen;18W;28.02.2019;UU 198 429 03;Bachelorstudium Lehramt Sek (AB) UF Spanisch;1;0;0;0;1
96;belegte Studien der Erstzugelassenen;18W;28.02.2019;UU 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;0;2;1;0;3
97;belegte Studien der Erstzugelassenen;18W;28.02.2019;UU 198 499 03;Bachelorstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;0;1;0;0;1
