#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien der Erstzugelassenen;17S;30.09.2017;UU 990;Besuch einzelner Lehrveranstaltungen;0;0;1;0;1
1;belegte Studien der Erstzugelassenen;17S;30.09.2017;UU 561;Darstellende Kunst;0;0;6;4;10
2;belegte Studien der Erstzugelassenen;17S;30.09.2017;UU 033 145 611;Bachelorstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);0;0;0;1;1
3;belegte Studien der Erstzugelassenen;17S;30.09.2017;UU 033 145 616;Bachelorstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);1;0;0;1;2
4;belegte Studien der Erstzugelassenen;17S;30.09.2017;UU 033 145 620;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);0;0;0;2;2
5;belegte Studien der Erstzugelassenen;17S;30.09.2017;UU 033 145 624;Bachelorstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);0;0;1;0;1
6;belegte Studien der Erstzugelassenen;17S;30.09.2017;UU 033 145 630;Bachelorstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);1;0;0;0;1
7;belegte Studien der Erstzugelassenen;17S;30.09.2017;UU 033 145 632;Bachelorstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);0;0;0;1;1
8;belegte Studien der Erstzugelassenen;17S;30.09.2017;UU 033 145 635;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);1;0;1;1;3
9;belegte Studien der Erstzugelassenen;17S;30.09.2017;UU 033 111;Bachelorstudium Klavier;0;0;2;0;2
10;belegte Studien der Erstzugelassenen;17S;30.09.2017;UU 033 117;Bachelorstudium Viola;0;0;0;1;1
11;belegte Studien der Erstzugelassenen;17S;30.09.2017;UU 033 134;Bachelorstudium Viola da Gamba/Violone;0;0;0;1;1
12;belegte Studien der Erstzugelassenen;17S;30.09.2017;UU 033 135;Bachelorstudium Gesang;0;0;0;1;1
13;belegte Studien der Erstzugelassenen;17S;30.09.2017;UU 033 138;Bachelorstudium Barockvioline/Barockviola;0;0;1;0;1
14;belegte Studien der Erstzugelassenen;17S;30.09.2017;UU 066 735;Masterstudium Gesang;0;0;1;1;2
15;belegte Studien der Erstzugelassenen;17S;30.09.2017;UU 066 758;Masterstudium Hammerklavier;0;0;1;0;1
16;belegte Studien der Erstzugelassenen;17S;30.09.2017;UU 992 291 621;Universitätslehrgang Pre-College Salzburg (Harfe - Klassik);0;0;1;0;1
