#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;mitbelegte Studien;23W;29.02.2024;UC 033 636;Bachelorstudium Musikwissenschaft;4;3;4;0;11
1;mitbelegte Studien;23W;29.02.2024;UD 033 641;Bachelorstudium Kommunikationswissenschaft;0;0;1;0;1
2;mitbelegte Studien;23W;29.02.2024;UD 033 646 351;Bachelorstudium Romanistik Spanisch;0;0;1;0;1
3;mitbelegte Studien;23W;29.02.2024;UD 066 840;Masterstudium Psychologie;0;1;0;0;1
4;mitbelegte Studien;23W;29.02.2024;PE 024 402 03;Erweiterungsstudium gemäß § 54c UG UF Biologie und Umweltkunde;1;0;0;0;1
5;mitbelegte Studien;23W;29.02.2024;PE 024 407 03;Erweiterungsstudium gemäß § 54c UG UF Englisch;1;0;0;0;1
6;mitbelegte Studien;23W;29.02.2024;PE 024 410 03;Erweiterungsstudium gemäß § 54c UG UF Geographie und Wirtschaft;1;0;0;0;1
7;mitbelegte Studien;23W;29.02.2024;PE 024 411 03;Erweiterungsstudium gemäß § 54c UG UF Geschichte, Sozialkunde/Polit.Bildg.;1;0;0;0;1
8;mitbelegte Studien;23W;29.02.2024;PE 054 400 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bewegung und Sport;0;1;0;0;1
9;mitbelegte Studien;23W;29.02.2024;PE 054 404 03;Erweiterungsstudium Bachelor (Sek. AB) UF Chemie;0;1;0;0;1
10;mitbelegte Studien;23W;29.02.2024;PE 054 406 03;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;2;2;0;0;4
11;mitbelegte Studien;23W;29.02.2024;PE 054 410 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaft;0;2;0;0;2
12;mitbelegte Studien;23W;29.02.2024;PE 054 411 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geschichte, Sozialkunde/Polit.Bildg.;1;0;0;0;1
13;mitbelegte Studien;23W;29.02.2024;PE 054 413 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ernährung und Haushalt;1;0;0;0;1
14;mitbelegte Studien;23W;29.02.2024;PE 054 414 03;Erweiterungsstudium Bachelor (Sek. AB) UF Informatik und Informatikmanagement;0;1;0;0;1
15;mitbelegte Studien;23W;29.02.2024;PE 054 420 03;Erweiterungsstudium Bachelor (Sek. AB) UF Mathematik;0;1;0;0;1
16;mitbelegte Studien;23W;29.02.2024;PE 054 499 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inklusive Pädagogik/Fokus Behind.;3;0;0;0;3
17;mitbelegte Studien;23W;29.02.2024;PF 024 407 03;Erweiterungsstudium gemäß § 54c UG UF Englisch;1;0;0;0;1
18;mitbelegte Studien;23W;29.02.2024;PF 024 411 03;Erweiterungsstudium gemäß § 54c UG UF Geschichte, Sozialkunde/Polit.Bildg.;1;0;0;0;1
19;mitbelegte Studien;23W;29.02.2024;PF 024 413 03;Erweiterungsstudium gemäß § 54c UG UF Ernährung und Haushalt;1;0;0;0;1
20;mitbelegte Studien;23W;29.02.2024;PF 024 420 03;Erweiterungsstudium gemäß § 54c UG UF Mathematik;1;0;0;0;1
21;mitbelegte Studien;23W;29.02.2024;PF 054 400 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bewegung und Sport;0;1;0;0;1
22;mitbelegte Studien;23W;29.02.2024;PF 054 406 03;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;1;1;0;0;2
23;mitbelegte Studien;23W;29.02.2024;PF 054 410 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaft;0;1;0;0;1
24;mitbelegte Studien;23W;29.02.2024;PF 054 411 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geschichte, Sozialkunde/Polit.Bildg.;1;0;0;0;1
25;mitbelegte Studien;23W;29.02.2024;PF 054 413 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ernährung und Haushalt;1;1;0;0;2
26;mitbelegte Studien;23W;29.02.2024;PF 054 414 03;Erweiterungsstudium Bachelor (Sek. AB) UF Informatik und Informatikmanagement;0;1;0;0;1
27;mitbelegte Studien;23W;29.02.2024;PF 054 418 03;Erweiterungsstudium Bachelor (Sek. AB) UF Katholische Religion;1;0;0;0;1
28;mitbelegte Studien;23W;29.02.2024;PF 054 423 03;Erweiterungsstudium Bachelor (Sek. AB) UF Physik;0;1;0;0;1
29;mitbelegte Studien;23W;29.02.2024;PF 054 499 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inklusive Pädagogik/Fokus Behind.;1;0;0;0;1
30;mitbelegte Studien;23W;29.02.2024;UC 024 452 04;Erweiterungsstudium gemäß § 54c UG UF Bewegung und Sport;1;0;0;0;1
31;mitbelegte Studien;23W;29.02.2024;UC 024 456 04;Erweiterungsstudium gemäß § 54c UG UF Deutsch;1;0;0;0;1
32;mitbelegte Studien;23W;29.02.2024;UC 024 457 04;Erweiterungsstudium gemäß § 54c UG UF Englisch;1;0;1;0;2
33;mitbelegte Studien;23W;29.02.2024;UC 024 460 04;Erweiterungsstudium gemäß § 54c UG UF Geographie und Wirtschaftskunde;0;0;1;0;1
34;mitbelegte Studien;23W;29.02.2024;UC 024 461 04;Erweiterungsstudium gemäß § 54c UG UF Geschichte, Sozialkunde, Polit.Bildg.;1;0;0;0;1
35;mitbelegte Studien;23W;29.02.2024;UC 054 451 04;Erweiterungsstudium Bachelor (Sek. AB) UF Berufsorientierung/Lebenskunde;2;1;0;0;3
36;mitbelegte Studien;23W;29.02.2024;UC 054 452 04;Erweiterungsstudium Bachelor (Sek. AB) UF Bewegung und Sport;3;6;1;0;10
37;mitbelegte Studien;23W;29.02.2024;UC 054 454 04;Erweiterungsstudium Bachelor (Sek. AB) UF Biologie und Umweltkunde;5;2;0;0;7
38;mitbelegte Studien;23W;29.02.2024;UC 054 455 04;Erweiterungsstudium Bachelor (Sek. AB) UF Chemie;1;0;1;1;3
39;mitbelegte Studien;23W;29.02.2024;UC 054 456 04;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;17;6;3;3;29
40;mitbelegte Studien;23W;29.02.2024;UC 054 457 04;Erweiterungsstudium Bachelor (Sek. AB) UF Englisch;6;2;2;1;11
41;mitbelegte Studien;23W;29.02.2024;UC 054 458 04;Erweiterungsstudium Bachelor (Sek. AB) UF Ernährung und Haushalt;3;1;2;0;6
42;mitbelegte Studien;23W;29.02.2024;UC 054 459 04;Erweiterungsstudium Bachelor (Sek. AB) UF Französisch;1;0;0;1;2
43;mitbelegte Studien;23W;29.02.2024;UC 054 460 04;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaftskunde;3;1;1;2;7
44;mitbelegte Studien;23W;29.02.2024;UC 054 461 04;Erweiterungsstudium Bachelor (Sek. AB) UF Geschichte, Sozialkunde, Polit.Bildg.;7;5;2;2;16
45;mitbelegte Studien;23W;29.02.2024;UC 054 462 04;Erweiterungsstudium Bachelor (Sek. AB) UF Griechisch;1;0;0;0;1
46;mitbelegte Studien;23W;29.02.2024;UC 054 463 04;Erweiterungsstudium Bachelor (Sek. AB) UF Informatik;0;2;0;0;2
47;mitbelegte Studien;23W;29.02.2024;UC 054 466 04;Erweiterungsstudium Bachelor (Sek. AB) UF Italienisch;1;0;2;1;4
48;mitbelegte Studien;23W;29.02.2024;UC 054 467 04;Erweiterungsstudium Bachelor (Sek. AB) UF Katholische Religion;1;2;1;1;5
49;mitbelegte Studien;23W;29.02.2024;UC 054 468 04;Erweiterungsstudium Bachelor (Sek. AB) UF Latein;1;1;0;1;3
50;mitbelegte Studien;23W;29.02.2024;UC 054 469 04;Erweiterungsstudium Bachelor (Sek. AB) UF Mathematik;6;2;1;0;9
51;mitbelegte Studien;23W;29.02.2024;UC 054 471 04;Erweiterungsstudium Bachelor (Sek. AB) UF Physik;2;1;0;0;3
52;mitbelegte Studien;23W;29.02.2024;UC 054 472 04;Erweiterungsstudium Bachelor (Sek. AB) UF Russisch;0;1;0;0;1
53;mitbelegte Studien;23W;29.02.2024;UC 054 473 04;Erweiterungsstudium Bachelor (Sek. AB) UF Spanisch;3;0;1;0;4
54;mitbelegte Studien;23W;29.02.2024;UC 054 475 04;Erweiterungsstudium Bachelor (Sek. AB) UF Ethik;26;10;5;2;43
55;mitbelegte Studien;23W;29.02.2024;UC 054 496 04;Erweiterungsstudium Bachelor (Sek. AB) Spez. Medienpädagogik;5;3;3;1;12
56;mitbelegte Studien;23W;29.02.2024;UC 054 497 04;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inkl.Pädagogik (Fokus Behind.);9;1;1;0;11
57;mitbelegte Studien;23W;29.02.2024;UC 058 552 04;Erweiterungsstudium Master (Sek. AB) UF Bewegung und Sport;4;0;0;0;4
58;mitbelegte Studien;23W;29.02.2024;UC 058 556 04;Erweiterungsstudium Master (Sek. AB) UF Deutsch;1;1;0;0;2
59;mitbelegte Studien;23W;29.02.2024;UC 058 557 04;Erweiterungsstudium Master (Sek. AB) UF Englisch;2;0;0;0;2
60;mitbelegte Studien;23W;29.02.2024;UC 058 558 04;Erweiterungsstudium Master (Sek. AB) UF Ernährung und Haushalt;0;1;0;0;1
61;mitbelegte Studien;23W;29.02.2024;UC 058 559 04;Erweiterungsstudium Master (Sek. AB) UF Französisch;1;0;0;0;1
62;mitbelegte Studien;23W;29.02.2024;UC 058 560 04;Erweiterungsstudium Master (Sek. AB) UF Geographie und Wirtschaftskunde;0;1;0;0;1
63;mitbelegte Studien;23W;29.02.2024;UC 058 567 04;Erweiterungsstudium Master (Sek. AB) UF Katholische Religion;1;0;0;0;1
64;mitbelegte Studien;23W;29.02.2024;UC 058 568 04;Erweiterungsstudium Master (Sek. AB) UF Latein;1;0;0;0;1
65;mitbelegte Studien;23W;29.02.2024;UC 058 597 04;Erweiterungsstudium Master (Sek. AB) Spez. Inkl.Pädagogik (Fokus Behind.);0;0;0;1;1
66;mitbelegte Studien;23W;29.02.2024;UD 024 400 03;Erweiterungsstudium gemäß § 54c UG UF Bewegung und Sport;1;2;0;0;3
67;mitbelegte Studien;23W;29.02.2024;UD 024 407 03;Erweiterungsstudium gemäß § 54c UG UF Englisch;2;2;0;0;4
68;mitbelegte Studien;23W;29.02.2024;UD 024 413 03;Erweiterungsstudium gemäß § 54c UG UF Ernährung und Haushalt;1;0;0;0;1
69;mitbelegte Studien;23W;29.02.2024;UD 054 400 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bewegung und Sport;7;6;0;0;13
70;mitbelegte Studien;23W;29.02.2024;UD 054 402 03;Erweiterungsstudium Bachelor (Sek. AB) UF Biologie und Umweltkunde;1;0;1;1;3
71;mitbelegte Studien;23W;29.02.2024;UD 054 404 03;Erweiterungsstudium Bachelor (Sek. AB) UF Chemie;1;5;0;0;6
72;mitbelegte Studien;23W;29.02.2024;UD 054 406 03;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;22;6;5;0;33
73;mitbelegte Studien;23W;29.02.2024;UD 054 407 03;Erweiterungsstudium Bachelor (Sek. AB) UF Englisch;9;0;1;0;10
74;mitbelegte Studien;23W;29.02.2024;UD 054 409 03;Erweiterungsstudium Bachelor (Sek. AB) UF Französisch;1;2;1;0;4
75;mitbelegte Studien;23W;29.02.2024;UD 054 410 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaft;12;2;0;0;14
76;mitbelegte Studien;23W;29.02.2024;UD 054 411 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geschichte, Sozialkunde/Polit.Bildg.;4;6;0;0;10
77;mitbelegte Studien;23W;29.02.2024;UD 054 412 03;Erweiterungsstudium Bachelor (Sek. AB) UF Griechisch;1;0;0;0;1
78;mitbelegte Studien;23W;29.02.2024;UD 054 413 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ernährung und Haushalt;5;2;1;0;8
79;mitbelegte Studien;23W;29.02.2024;UD 054 414 03;Erweiterungsstudium Bachelor (Sek. AB) UF Informatik und Informatikmanagement;2;1;0;0;3
80;mitbelegte Studien;23W;29.02.2024;UD 054 417 03;Erweiterungsstudium Bachelor (Sek. AB) UF Italienisch;1;0;1;0;2
81;mitbelegte Studien;23W;29.02.2024;UD 054 418 03;Erweiterungsstudium Bachelor (Sek. AB) UF Katholische Religion;4;2;0;0;6
82;mitbelegte Studien;23W;29.02.2024;UD 054 419 03;Erweiterungsstudium Bachelor (Sek. AB) UF Latein;0;1;0;0;1
83;mitbelegte Studien;23W;29.02.2024;UD 054 420 03;Erweiterungsstudium Bachelor (Sek. AB) UF Mathematik;3;3;0;0;6
84;mitbelegte Studien;23W;29.02.2024;UD 054 423 03;Erweiterungsstudium Bachelor (Sek. AB) UF Physik;3;5;0;0;8
85;mitbelegte Studien;23W;29.02.2024;UD 054 425 03;Erweiterungsstudium Bachelor (Sek. AB) UF Psychologie und Philosophie;3;1;1;0;5
86;mitbelegte Studien;23W;29.02.2024;UD 054 429 03;Erweiterungsstudium Bachelor (Sek. AB) UF Spanisch;6;1;0;1;8
87;mitbelegte Studien;23W;29.02.2024;UD 054 499 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inklusive Pädagogik/Fokus Behind.;10;5;0;0;15
88;mitbelegte Studien;23W;29.02.2024;UD 058 500 03;Erweiterungsstudium Master (Sek. AB) UF Bewegung und Sport;1;1;0;0;2
89;mitbelegte Studien;23W;29.02.2024;UD 058 504 03;Erweiterungsstudium Master (Sek. AB) UF Chemie;1;1;0;0;2
90;mitbelegte Studien;23W;29.02.2024;UD 058 506 03;Erweiterungsstudium Master (Sek. AB) UF Deutsch;1;1;0;0;2
91;mitbelegte Studien;23W;29.02.2024;UD 058 507 03;Erweiterungsstudium Master (Sek. AB) UF Englisch;2;0;0;0;2
92;mitbelegte Studien;23W;29.02.2024;UD 058 510 03;Erweiterungsstudium Master (Sek. AB) UF Geographie und Wirtschaft;1;0;0;0;1
93;mitbelegte Studien;23W;29.02.2024;UD 058 511 03;Erweiterungsstudium Master (Sek. AB) UF Geschichte, Sozialkunde/Polit.Bildg.;1;1;0;1;3
94;mitbelegte Studien;23W;29.02.2024;UD 058 529 03;Erweiterungsstudium Master (Sek. AB) UF Spanisch;2;0;0;0;2
95;mitbelegte Studien;23W;29.02.2024;UK 024 400 03;Erweiterungsstudium gemäß § 54c UG UF Bewegung und Sport;1;0;0;0;1
96;mitbelegte Studien;23W;29.02.2024;UK 024 406 03;Erweiterungsstudium gemäß § 54c UG UF Deutsch;1;0;0;0;1
97;mitbelegte Studien;23W;29.02.2024;UK 024 407 03;Erweiterungsstudium gemäß § 54c UG UF Englisch;1;0;0;0;1
98;mitbelegte Studien;23W;29.02.2024;UK 024 410 03;Erweiterungsstudium gemäß § 54c UG UF Geographie und Wirtschaft;1;0;0;0;1
99;mitbelegte Studien;23W;29.02.2024;UK 024 411 03;Erweiterungsstudium gemäß § 54c UG UF Geschichte, Sozialkunde/Polit.Bildg.;1;0;0;0;1
100;mitbelegte Studien;23W;29.02.2024;UK 024 420 03;Erweiterungsstudium gemäß § 54c UG UF Mathematik;1;0;0;0;1
101;mitbelegte Studien;23W;29.02.2024;UK 054 400 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bewegung und Sport;5;2;0;0;7
102;mitbelegte Studien;23W;29.02.2024;UK 054 402 03;Erweiterungsstudium Bachelor (Sek. AB) UF Biologie und Umweltkunde;4;1;0;0;5
103;mitbelegte Studien;23W;29.02.2024;UK 054 404 03;Erweiterungsstudium Bachelor (Sek. AB) UF Chemie;0;2;0;0;2
104;mitbelegte Studien;23W;29.02.2024;UK 054 406 03;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;14;2;1;1;18
105;mitbelegte Studien;23W;29.02.2024;UK 054 407 03;Erweiterungsstudium Bachelor (Sek. AB) UF Englisch;9;1;0;0;10
106;mitbelegte Studien;23W;29.02.2024;UK 054 409 03;Erweiterungsstudium Bachelor (Sek. AB) UF Französisch;1;0;0;0;1
107;mitbelegte Studien;23W;29.02.2024;UK 054 410 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaft;2;2;0;0;4
108;mitbelegte Studien;23W;29.02.2024;UK 054 411 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geschichte, Sozialkunde/Polit.Bildg.;2;3;0;0;5
109;mitbelegte Studien;23W;29.02.2024;UK 054 413 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ernährung und Haushalt;2;0;0;0;2
110;mitbelegte Studien;23W;29.02.2024;UK 054 414 03;Erweiterungsstudium Bachelor (Sek. AB) UF Informatik und Informatikmanagement;0;3;0;1;4
111;mitbelegte Studien;23W;29.02.2024;UK 054 417 03;Erweiterungsstudium Bachelor (Sek. AB) UF Italienisch;1;0;0;0;1
112;mitbelegte Studien;23W;29.02.2024;UK 054 418 03;Erweiterungsstudium Bachelor (Sek. AB) UF Katholische Religion;0;1;0;0;1
113;mitbelegte Studien;23W;29.02.2024;UK 054 419 03;Erweiterungsstudium Bachelor (Sek. AB) UF Latein;1;0;0;0;1
114;mitbelegte Studien;23W;29.02.2024;UK 054 420 03;Erweiterungsstudium Bachelor (Sek. AB) UF Mathematik;0;3;0;0;3
115;mitbelegte Studien;23W;29.02.2024;UK 054 425 03;Erweiterungsstudium Bachelor (Sek. AB) UF Psychologie und Philosophie;6;3;0;0;9
116;mitbelegte Studien;23W;29.02.2024;UK 054 429 03;Erweiterungsstudium Bachelor (Sek. AB) UF Spanisch;2;0;0;0;2
117;mitbelegte Studien;23W;29.02.2024;UK 054 499 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inklusive Pädagogik/Fokus Behind.;3;1;0;0;4
118;mitbelegte Studien;23W;29.02.2024;UK 058 500 03;Erweiterungsstudium Master (Sek. AB) UF Bewegung und Sport;1;1;0;0;2
119;mitbelegte Studien;23W;29.02.2024;UK 058 506 03;Erweiterungsstudium Master (Sek. AB) UF Deutsch;2;1;0;0;3
120;mitbelegte Studien;23W;29.02.2024;UK 058 507 03;Erweiterungsstudium Master (Sek. AB) UF Englisch;1;0;0;0;1
121;mitbelegte Studien;23W;29.02.2024;UK 058 510 03;Erweiterungsstudium Master (Sek. AB) UF Geographie und Wirtschaft;2;1;0;0;3
122;mitbelegte Studien;23W;29.02.2024;UK 058 520 03;Erweiterungsstudium Master (Sek. AB) UF Mathematik;1;0;0;0;1
123;mitbelegte Studien;23W;29.02.2024;UK 058 525 03;Erweiterungsstudium Master (Sek. AB) UF Psychologie und Philosophie;2;1;0;0;3
124;mitbelegte Studien;23W;29.02.2024;PE 198 400 03;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;1;1;0;0;2
125;mitbelegte Studien;23W;29.02.2024;PE 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;10;1;1;0;12
126;mitbelegte Studien;23W;29.02.2024;PE 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;1;1;0;0;2
127;mitbelegte Studien;23W;29.02.2024;PE 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;19;9;16;6;50
128;mitbelegte Studien;23W;29.02.2024;PE 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;15;7;15;6;43
129;mitbelegte Studien;23W;29.02.2024;PE 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;7;7;0;0;14
130;mitbelegte Studien;23W;29.02.2024;PE 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;9;14;0;0;23
131;mitbelegte Studien;23W;29.02.2024;PE 198 413 03;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;4;0;0;0;4
132;mitbelegte Studien;23W;29.02.2024;PE 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;1;1;0;0;2
133;mitbelegte Studien;23W;29.02.2024;PE 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;3;2;0;0;5
134;mitbelegte Studien;23W;29.02.2024;PE 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;7;3;1;0;11
135;mitbelegte Studien;23W;29.02.2024;PE 198 429 03;Bachelorstudium Lehramt Sek (AB) UF Spanisch;1;0;0;0;1
136;mitbelegte Studien;23W;29.02.2024;PE 198 499 03;Bachelorstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;8;0;1;0;9
137;mitbelegte Studien;23W;29.02.2024;PF 198 400 03;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;0;4;0;1;5
138;mitbelegte Studien;23W;29.02.2024;PF 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;8;2;0;0;10
139;mitbelegte Studien;23W;29.02.2024;PF 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;1;0;0;0;1
140;mitbelegte Studien;23W;29.02.2024;PF 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;16;5;0;0;21
141;mitbelegte Studien;23W;29.02.2024;PF 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;13;6;2;1;22
142;mitbelegte Studien;23W;29.02.2024;PF 198 409 03;Bachelorstudium Lehramt Sek (AB) UF Französisch;0;1;0;0;1
143;mitbelegte Studien;23W;29.02.2024;PF 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;4;4;1;0;9
144;mitbelegte Studien;23W;29.02.2024;PF 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;10;13;1;0;24
145;mitbelegte Studien;23W;29.02.2024;PF 198 413 03;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;3;1;1;0;5
146;mitbelegte Studien;23W;29.02.2024;PF 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;4;3;1;0;8
147;mitbelegte Studien;23W;29.02.2024;PF 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;4;4;0;0;8
148;mitbelegte Studien;23W;29.02.2024;PF 198 423 03;Bachelorstudium Lehramt Sek (AB) UF Physik;1;0;0;0;1
149;mitbelegte Studien;23W;29.02.2024;PF 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;6;5;0;0;11
150;mitbelegte Studien;23W;29.02.2024;PF 198 499 03;Bachelorstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;2;0;0;0;2
151;mitbelegte Studien;23W;29.02.2024;UC 198 451 04;Bachelorstudium Lehramt Sek (AB) UF Berufsorientierung/Lebenskunde;14;5;2;0;21
152;mitbelegte Studien;23W;29.02.2024;UC 198 452 04;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;49;60;30;43;182
153;mitbelegte Studien;23W;29.02.2024;UC 198 454 04;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;127;48;47;16;238
154;mitbelegte Studien;23W;29.02.2024;UC 198 455 04;Bachelorstudium Lehramt Sek (AB) UF Chemie;44;23;10;8;85
155;mitbelegte Studien;23W;29.02.2024;UC 198 456;Bachelorstudium Lehramt Sek (AB) LA Geographie u.Wirtschaftskunde (Stzw);16;3;3;0;22
156;mitbelegte Studien;23W;29.02.2024;UC 198 456 04;Bachelorstudium Lehramt Sek (AB) UF Deutsch;163;50;105;36;354
157;mitbelegte Studien;23W;29.02.2024;UC 198 457 04;Bachelorstudium Lehramt Sek (AB) UF Englisch;288;147;79;39;553
158;mitbelegte Studien;23W;29.02.2024;UC 198 458 04;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;41;11;21;8;81
159;mitbelegte Studien;23W;29.02.2024;UC 198 459 04;Bachelorstudium Lehramt Sek (AB) UF Französisch;29;11;8;3;51
160;mitbelegte Studien;23W;29.02.2024;UC 198 460 04;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaftskunde;110;109;35;37;291
161;mitbelegte Studien;23W;29.02.2024;UC 198 461 04;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde, Polit.Bildg.;179;183;110;60;532
162;mitbelegte Studien;23W;29.02.2024;UC 198 462 04;Bachelorstudium Lehramt Sek (AB) UF Griechisch;2;1;0;0;3
163;mitbelegte Studien;23W;29.02.2024;UC 198 463 04;Bachelorstudium Lehramt Sek (AB) UF Informatik;9;23;7;11;50
164;mitbelegte Studien;23W;29.02.2024;UC 198 465 04;Bachelorstudium Lehramt Sek (AB) UF Islamische Religion;8;3;3;1;15
165;mitbelegte Studien;23W;29.02.2024;UC 198 466 04;Bachelorstudium Lehramt Sek (AB) UF Italienisch;53;9;15;5;82
166;mitbelegte Studien;23W;29.02.2024;UC 198 467 04;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;17;6;3;3;29
167;mitbelegte Studien;23W;29.02.2024;UC 198 468 04;Bachelorstudium Lehramt Sek (AB) UF Latein;22;13;3;4;42
168;mitbelegte Studien;23W;29.02.2024;UC 198 469 04;Bachelorstudium Lehramt Sek (AB) UF Mathematik;158;135;40;32;365
169;mitbelegte Studien;23W;29.02.2024;UC 198 471 04;Bachelorstudium Lehramt Sek (AB) UF Physik;18;41;10;14;83
170;mitbelegte Studien;23W;29.02.2024;UC 198 472 04;Bachelorstudium Lehramt Sek (AB) UF Russisch;2;2;5;3;12
171;mitbelegte Studien;23W;29.02.2024;UC 198 473 04;Bachelorstudium Lehramt Sek (AB) UF Spanisch;44;4;13;1;62
172;mitbelegte Studien;23W;29.02.2024;UC 198 475 04;Bachelorstudium Lehramt Sek (AB) UF Ethik;49;26;11;14;100
173;mitbelegte Studien;23W;29.02.2024;UC 198 496 04;Bachelorstudium Lehramt Sek (AB) Spez. Medienpädagogik;18;8;5;3;34
174;mitbelegte Studien;23W;29.02.2024;UC 198 497 04;Bachelorstudium Lehramt Sek (AB) Spez. Inkl.Pädagogik (Fokus Behind.);26;3;19;5;53
175;mitbelegte Studien;23W;29.02.2024;UD 198 400 03;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;66;77;5;5;153
176;mitbelegte Studien;23W;29.02.2024;UD 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;118;37;15;6;176
177;mitbelegte Studien;23W;29.02.2024;UD 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;24;13;3;4;44
178;mitbelegte Studien;23W;29.02.2024;UD 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;170;65;23;5;263
179;mitbelegte Studien;23W;29.02.2024;UD 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;205;74;32;13;324
180;mitbelegte Studien;23W;29.02.2024;UD 198 409 03;Bachelorstudium Lehramt Sek (AB) UF Französisch;20;2;7;0;29
181;mitbelegte Studien;23W;29.02.2024;UD 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;95;88;19;14;216
182;mitbelegte Studien;23W;29.02.2024;UD 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;162;110;20;11;303
183;mitbelegte Studien;23W;29.02.2024;UD 198 412 03;Bachelorstudium Lehramt Sek (AB) UF Griechisch;1;1;0;0;2
184;mitbelegte Studien;23W;29.02.2024;UD 198 413 03;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;37;9;7;0;53
185;mitbelegte Studien;23W;29.02.2024;UD 198 414 03;Bachelorstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;12;18;0;2;32
186;mitbelegte Studien;23W;29.02.2024;UD 198 417 03;Bachelorstudium Lehramt Sek (AB) UF Italienisch;33;5;6;1;45
