#;Auswertung;Zeitraum;Stand;Nationalität;Bundesland;Frauen;Männer;gesamt
0;Herkunft der Studierenden;17W;28.02.2018;Albanien;;0;1;1
1;Herkunft der Studierenden;17W;28.02.2018;Argentinien;;1;0;1
2;Herkunft der Studierenden;17W;28.02.2018;Aserbaidschan;;0;1;1
3;Herkunft der Studierenden;17W;28.02.2018;Australien;;1;4;5
4;Herkunft der Studierenden;17W;28.02.2018;Belarus (Weißrussland);;3;0;3
5;Herkunft der Studierenden;17W;28.02.2018;Belgien;;3;4;7
6;Herkunft der Studierenden;17W;28.02.2018;Brasilien;;1;7;8
7;Herkunft der Studierenden;17W;28.02.2018;Bulgarien;;3;3;6
8;Herkunft der Studierenden;17W;28.02.2018;Chile;;1;4;5
9;Herkunft der Studierenden;17W;28.02.2018;China;;26;19;45
10;Herkunft der Studierenden;17W;28.02.2018;Deutschland;;236;124;360
11;Herkunft der Studierenden;17W;28.02.2018;Ecuador;;1;0;1
12;Herkunft der Studierenden;17W;28.02.2018;Finnland;;1;1;2
13;Herkunft der Studierenden;17W;28.02.2018;Frankreich;;9;12;21
14;Herkunft der Studierenden;17W;28.02.2018;Georgien;;5;0;5
15;Herkunft der Studierenden;17W;28.02.2018;Griechenland;;12;10;22
16;Herkunft der Studierenden;17W;28.02.2018;Guatemala;;0;1;1
17;Herkunft der Studierenden;17W;28.02.2018;Iran;;7;3;10
18;Herkunft der Studierenden;17W;28.02.2018;Island;;1;0;1
19;Herkunft der Studierenden;17W;28.02.2018;Israel;;0;1;1
20;Herkunft der Studierenden;17W;28.02.2018;Italien;;19;31;50
21;Herkunft der Studierenden;17W;28.02.2018;Italien (Südtirol);;34;18;52
22;Herkunft der Studierenden;17W;28.02.2018;Japan;;45;14;59
23;Herkunft der Studierenden;17W;28.02.2018;Kanada;;2;2;4
24;Herkunft der Studierenden;17W;28.02.2018;Kasachstan;;2;1;3
25;Herkunft der Studierenden;17W;28.02.2018;Kolumbien;;0;2;2
26;Herkunft der Studierenden;17W;28.02.2018;Korea, Republik;;44;18;62
27;Herkunft der Studierenden;17W;28.02.2018;Kroatien;;2;5;7
28;Herkunft der Studierenden;17W;28.02.2018;Kuba;;0;1;1
29;Herkunft der Studierenden;17W;28.02.2018;Lettland;;4;1;5
30;Herkunft der Studierenden;17W;28.02.2018;Litauen;;5;2;7
31;Herkunft der Studierenden;17W;28.02.2018;Luxemburg;;3;0;3
32;Herkunft der Studierenden;17W;28.02.2018;Malaysia;;0;1;1
33;Herkunft der Studierenden;17W;28.02.2018;Mexiko;;3;8;11
34;Herkunft der Studierenden;17W;28.02.2018;Montenegro;;1;0;1
35;Herkunft der Studierenden;17W;28.02.2018;Myanmar;;0;2;2
36;Herkunft der Studierenden;17W;28.02.2018;Niederlande;;3;1;4
37;Herkunft der Studierenden;17W;28.02.2018;Norwegen;;1;2;3
38;Herkunft der Studierenden;17W;28.02.2018;Österreich; im Ausland wohnhaft;8;3;11
39;Herkunft der Studierenden;17W;28.02.2018;Österreich;Burgenland;4;0;4
40;Herkunft der Studierenden;17W;28.02.2018;Österreich;Kärnten;19;10;29
41;Herkunft der Studierenden;17W;28.02.2018;Österreich;Niederösterreich;21;9;30
42;Herkunft der Studierenden;17W;28.02.2018;Österreich;Oberösterreich;124;60;184
43;Herkunft der Studierenden;17W;28.02.2018;Österreich;Salzburg;159;64;223
44;Herkunft der Studierenden;17W;28.02.2018;Österreich;Steiermark;23;3;26
45;Herkunft der Studierenden;17W;28.02.2018;Österreich;Tirol;100;75;175
46;Herkunft der Studierenden;17W;28.02.2018;Österreich;Vorarlberg;14;8;22
47;Herkunft der Studierenden;17W;28.02.2018;Österreich;Wien;14;8;22
48;Herkunft der Studierenden;17W;28.02.2018;Österreich;;1;0;1
49;Herkunft der Studierenden;17W;28.02.2018;Paraguay;;0;1;1
50;Herkunft der Studierenden;17W;28.02.2018;Philippinen;;0;1;1
51;Herkunft der Studierenden;17W;28.02.2018;Polen;;15;8;23
52;Herkunft der Studierenden;17W;28.02.2018;Portugal;;5;1;6
53;Herkunft der Studierenden;17W;28.02.2018;Rumänien;;8;9;17
54;Herkunft der Studierenden;17W;28.02.2018;Russische Föderation;;25;8;33
55;Herkunft der Studierenden;17W;28.02.2018;Schweden;;3;1;4
56;Herkunft der Studierenden;17W;28.02.2018;Schweiz;;10;3;13
57;Herkunft der Studierenden;17W;28.02.2018;Serbien;;10;8;18
58;Herkunft der Studierenden;17W;28.02.2018;Singapur;;2;2;4
59;Herkunft der Studierenden;17W;28.02.2018;Slowakei;;3;2;5
60;Herkunft der Studierenden;17W;28.02.2018;Slowenien;;23;11;34
61;Herkunft der Studierenden;17W;28.02.2018;Spanien;;15;19;34
62;Herkunft der Studierenden;17W;28.02.2018;Südafrika;;0;2;2
63;Herkunft der Studierenden;17W;28.02.2018;Syrien;;0;1;1
64;Herkunft der Studierenden;17W;28.02.2018;Taiwan (China);;13;9;22
65;Herkunft der Studierenden;17W;28.02.2018;Thailand;;4;7;11
66;Herkunft der Studierenden;17W;28.02.2018;Tschechien;;2;3;5
67;Herkunft der Studierenden;17W;28.02.2018;Türkei;;8;13;21
68;Herkunft der Studierenden;17W;28.02.2018;Turkmenistan;;0;1;1
69;Herkunft der Studierenden;17W;28.02.2018;Ukraine;;6;0;6
70;Herkunft der Studierenden;17W;28.02.2018;Ungarn;;12;13;25
71;Herkunft der Studierenden;17W;28.02.2018;Usbekistan;;0;1;1
72;Herkunft der Studierenden;17W;28.02.2018;Venezuela;;1;1;2
73;Herkunft der Studierenden;17W;28.02.2018;Vereinigte Staaten (USA);;6;5;11
74;Herkunft der Studierenden;17W;28.02.2018;Vereinigtes Königreich;;10;9;19
