#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien im 1. Semester;22S;30.09.2022;UU 990;Besuch einzelner Lehrveranstaltungen;0;0;19;9;28
1;belegte Studien im 1. Semester;22S;30.09.2022;UU 561;Darstellende Kunst;0;2;6;7;15
2;belegte Studien im 1. Semester;22S;30.09.2022;UU 094 316;PhD-Studium (Doctor of Philosophy) Musikwissenschaft;0;1;0;0;1
3;belegte Studien im 1. Semester;22S;30.09.2022;UU 794 945 583;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Theater-, Film- und Medienwissenschaft;0;0;0;1;1
4;belegte Studien im 1. Semester;22S;30.09.2022;UU 033 145 611;Bachelorstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);0;1;2;1;4
5;belegte Studien im 1. Semester;22S;30.09.2022;UU 033 145 616;Bachelorstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);1;0;2;2;5
6;belegte Studien im 1. Semester;22S;30.09.2022;UU 033 145 617;Bachelorstudium Instrumental(Gesangs)pädagogik (Viola - Klassik);0;0;1;1;2
7;belegte Studien im 1. Semester;22S;30.09.2022;UU 033 145 618;Bachelorstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);1;0;0;0;1
8;belegte Studien im 1. Semester;22S;30.09.2022;UU 033 145 619;Bachelorstudium Instrumental(Gesangs)pädagogik (Kontrabass - Klassik);0;0;1;0;1
9;belegte Studien im 1. Semester;22S;30.09.2022;UU 033 145 620;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);0;0;1;2;3
10;belegte Studien im 1. Semester;22S;30.09.2022;UU 033 145 621;Bachelorstudium Instrumental(Gesangs)pädagogik (Harfe - Klassik);1;0;0;0;1
11;belegte Studien im 1. Semester;22S;30.09.2022;UU 033 145 622;Bachelorstudium Instrumental(Gesangs)pädagogik (Querflöte - Klassik);0;0;2;0;2
12;belegte Studien im 1. Semester;22S;30.09.2022;UU 033 145 624;Bachelorstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);1;0;0;0;1
13;belegte Studien im 1. Semester;22S;30.09.2022;UU 033 145 626;Bachelorstudium Instrumental(Gesangs)pädagogik (Fagott - Klassik);1;0;0;0;1
14;belegte Studien im 1. Semester;22S;30.09.2022;UU 033 145 631;Bachelorstudium Instrumental(Gesangs)pädagogik (Basstuba - Klassik);0;0;2;1;3
15;belegte Studien im 1. Semester;22S;30.09.2022;UU 033 145 632;Bachelorstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);0;0;0;1;1
16;belegte Studien im 1. Semester;22S;30.09.2022;UU 033 145 635;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);1;0;2;0;3
17;belegte Studien im 1. Semester;22S;30.09.2022;UU 066 745 611;Masterstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);0;1;0;1;2
18;belegte Studien im 1. Semester;22S;30.09.2022;UU 066 745 634;Masterstudium Instrumental(Gesangs)pädagogik (Hackbrett);0;0;1;0;1
19;belegte Studien im 1. Semester;22S;30.09.2022;UU 066 745 635;Masterstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);0;0;2;0;2
20;belegte Studien im 1. Semester;22S;30.09.2022;UU 033 111;Bachelorstudium Klavier;0;0;2;0;2
21;belegte Studien im 1. Semester;22S;30.09.2022;UU 033 113;Bachelorstudium Cembalo;0;0;1;0;1
22;belegte Studien im 1. Semester;22S;30.09.2022;UU 033 118;Bachelorstudium Violoncello;0;0;1;0;1
23;belegte Studien im 1. Semester;22S;30.09.2022;UU 033 120;Bachelorstudium Gitarre;0;0;0;1;1
24;belegte Studien im 1. Semester;22S;30.09.2022;UU 066 711;Masterstudium Klavier;0;0;0;1;1
25;belegte Studien im 1. Semester;22S;30.09.2022;UU 066 713;Masterstudium Cembalo;0;0;1;0;1
26;belegte Studien im 1. Semester;22S;30.09.2022;UU 066 716;Masterstudium Violine;0;0;1;0;1
27;belegte Studien im 1. Semester;22S;30.09.2022;UU 066 718;Masterstudium Violoncello;1;0;0;0;1
28;belegte Studien im 1. Semester;22S;30.09.2022;UU 066 720;Masterstudium Gitarre;0;0;0;1;1
29;belegte Studien im 1. Semester;22S;30.09.2022;UU 066 755;Masterstudium Klavier Soloausbildung;0;0;0;1;1
30;belegte Studien im 1. Semester;22S;30.09.2022;UD 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;1;0;0;0;1
31;belegte Studien im 1. Semester;22S;30.09.2022;UD 054 439 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ethik;6;0;0;0;6
32;belegte Studien im 1. Semester;22S;30.09.2022;UK 024 401 03;Erweiterungsstudium gemäß § 54c UG UF Bildnerische Erziehung;1;0;0;0;1
33;belegte Studien im 1. Semester;22S;30.09.2022;UK 198 439 03;Bachelorstudium Lehramt Sek (AB) UF Ethik;0;1;0;0;1
34;belegte Studien im 1. Semester;22S;30.09.2022;UW 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;0;0;2;0;2
35;belegte Studien im 1. Semester;22S;30.09.2022;UC 199 553 04;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;1;0;2
36;belegte Studien im 1. Semester;22S;30.09.2022;UC 199 564 04;Masterstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;0;0;2;0;2
37;belegte Studien im 1. Semester;22S;30.09.2022;UC 199 570 04;Masterstudium Lehramt Sek (AB) UF Musikerziehung;0;0;3;0;3
38;belegte Studien im 1. Semester;22S;30.09.2022;UD 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;2;1;2;0;5
39;belegte Studien im 1. Semester;22S;30.09.2022;UD 199 535 03;Masterstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;1;1;0;0;2
40;belegte Studien im 1. Semester;22S;30.09.2022;UK 058 501 03;Erweiterungsstudium Master (Sek. AB) UF Bildnerische Erziehung;1;0;0;0;1
41;belegte Studien im 1. Semester;22S;30.09.2022;UK 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;5;1;0;0;6
42;belegte Studien im 1. Semester;22S;30.09.2022;UK 199 521 03;Masterstudium Lehramt Sek (AB) UF Mediengestaltung;0;1;0;0;1
43;belegte Studien im 1. Semester;22S;30.09.2022;UK 199 535 03;Masterstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;1;0;0;0;1
44;belegte Studien im 1. Semester;22S;30.09.2022;UU 562;Darstellende Kunst Schauspiel (Stzw);0;0;1;1;2
45;belegte Studien im 1. Semester;22S;30.09.2022;UU 563;Darstellende Kunst Regie (Stzw);0;0;1;0;1
46;belegte Studien im 1. Semester;22S;30.09.2022;UU 992 235;Universitätslehrgang Postgraduate-UL für Klavier;0;0;1;1;2
47;belegte Studien im 1. Semester;22S;30.09.2022;UU 992 306;Universitätslehrgang Postgraduate-UL für Komposition;0;0;0;1;1
48;belegte Studien im 1. Semester;22S;30.09.2022;UU 992 327;Universitätslehrgang für Streichquartett (Hagen Quartett);0;0;1;3;4
49;belegte Studien im 1. Semester;22S;30.09.2022;UU 992 329;Universitätslehrgang Postgrad. UL für Viola da Gamba/Violone;0;0;1;0;1
50;belegte Studien im 1. Semester;22S;30.09.2022;UU 992 773;Universitätslehrgang Postgraduate Univ.lehrgang Traversflöte;1;0;0;0;1
51;belegte Studien im 1. Semester;22S;30.09.2022;UU 992 843;Universitätslehrgang Postgraduate Univ.lehrgang - Liedduo;0;0;1;1;2
