#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien der Erstzugelassenen;20W;28.02.2021;UU 033 101;Bachelorstudium Komposition;0;1;1;2;4
1;belegte Studien der Erstzugelassenen;20W;28.02.2021;UU 033 106;Bachelorstudium Orchesterdirigieren;0;0;0;2;2
2;belegte Studien der Erstzugelassenen;20W;28.02.2021;UU 033 107;Bachelorstudium Chordirigieren;0;0;0;1;1
3;belegte Studien der Erstzugelassenen;20W;28.02.2021;UU 033 111;Bachelorstudium Klavier;0;0;3;2;5
4;belegte Studien der Erstzugelassenen;20W;28.02.2021;UU 033 112;Bachelorstudium Orgel;0;0;2;0;2
5;belegte Studien der Erstzugelassenen;20W;28.02.2021;UU 033 116;Bachelorstudium Violine;0;0;5;2;7
6;belegte Studien der Erstzugelassenen;20W;28.02.2021;UU 033 117;Bachelorstudium Viola;0;0;3;0;3
7;belegte Studien der Erstzugelassenen;20W;28.02.2021;UU 033 118;Bachelorstudium Violoncello;0;0;2;2;4
8;belegte Studien der Erstzugelassenen;20W;28.02.2021;UU 033 119;Bachelorstudium Kontrabass;0;0;1;0;1
9;belegte Studien der Erstzugelassenen;20W;28.02.2021;UU 033 120;Bachelorstudium Gitarre;0;0;0;2;2
10;belegte Studien der Erstzugelassenen;20W;28.02.2021;UU 033 121;Bachelorstudium Harfe;0;0;1;0;1
11;belegte Studien der Erstzugelassenen;20W;28.02.2021;UU 033 122;Bachelorstudium Flöte;0;0;0;1;1
12;belegte Studien der Erstzugelassenen;20W;28.02.2021;UU 033 123;Bachelorstudium Blockflöte;0;0;1;0;1
13;belegte Studien der Erstzugelassenen;20W;28.02.2021;UU 033 124;Bachelorstudium Oboe;0;0;0;1;1
14;belegte Studien der Erstzugelassenen;20W;28.02.2021;UU 033 125;Bachelorstudium Klarinette;0;0;0;1;1
15;belegte Studien der Erstzugelassenen;20W;28.02.2021;UU 033 128;Bachelorstudium Horn;0;0;1;0;1
16;belegte Studien der Erstzugelassenen;20W;28.02.2021;UU 033 130;Bachelorstudium Posaune;0;1;0;0;1
17;belegte Studien der Erstzugelassenen;20W;28.02.2021;UU 033 131;Bachelorstudium Basstuba;0;0;0;1;1
18;belegte Studien der Erstzugelassenen;20W;28.02.2021;UU 033 134;Bachelorstudium Viola da Gamba/Violone;0;0;2;1;3
19;belegte Studien der Erstzugelassenen;20W;28.02.2021;UU 033 135;Bachelorstudium Gesang;1;0;3;4;8
20;belegte Studien der Erstzugelassenen;20W;28.02.2021;UU 033 138;Bachelorstudium Barockvioline/Barockviola;0;0;1;0;1
21;belegte Studien der Erstzugelassenen;20W;28.02.2021;UU 033 145 611;Bachelorstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);0;0;2;5;7
22;belegte Studien der Erstzugelassenen;20W;28.02.2021;UU 033 145 616;Bachelorstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);1;0;2;1;4
23;belegte Studien der Erstzugelassenen;20W;28.02.2021;UU 033 145 618;Bachelorstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);1;0;0;0;1
24;belegte Studien der Erstzugelassenen;20W;28.02.2021;UU 033 145 620;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);1;0;1;1;3
25;belegte Studien der Erstzugelassenen;20W;28.02.2021;UU 033 145 622;Bachelorstudium Instrumental(Gesangs)pädagogik (Querflöte - Klassik);1;0;0;0;1
26;belegte Studien der Erstzugelassenen;20W;28.02.2021;UU 033 145 623;Bachelorstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);1;0;0;0;1
27;belegte Studien der Erstzugelassenen;20W;28.02.2021;UU 033 145 624;Bachelorstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);0;1;0;0;1
28;belegte Studien der Erstzugelassenen;20W;28.02.2021;UU 033 145 625;Bachelorstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);0;0;2;0;2
29;belegte Studien der Erstzugelassenen;20W;28.02.2021;UU 033 145 627;Bachelorstudium Instrumental(Gesangs)pädagogik (Saxofon - Klassik);1;1;0;0;2
30;belegte Studien der Erstzugelassenen;20W;28.02.2021;UU 033 145 628;Bachelorstudium Instrumental(Gesangs)pädagogik (Horn - Klassik);0;1;0;0;1
31;belegte Studien der Erstzugelassenen;20W;28.02.2021;UU 033 145 629;Bachelorstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);0;2;0;2;4
32;belegte Studien der Erstzugelassenen;20W;28.02.2021;UU 033 145 632;Bachelorstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);0;2;0;0;2
33;belegte Studien der Erstzugelassenen;20W;28.02.2021;UU 033 145 633;Bachelorstudium Instrumental(Gesangs)pädagogik (Diatonische Harmonika);1;0;0;0;1
34;belegte Studien der Erstzugelassenen;20W;28.02.2021;UU 033 145 635;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);1;0;2;1;4
35;belegte Studien der Erstzugelassenen;20W;28.02.2021;UU 033 145 636;Bachelorstudium Instrumental(Gesangs)pädagogik (Zither);1;0;0;0;1
36;belegte Studien der Erstzugelassenen;20W;28.02.2021;UU 033 145 639;Bachelorstudium Instrumental(Gesangs)pädagogik (Tiroler Volksharfe);2;0;0;0;2
37;belegte Studien der Erstzugelassenen;20W;28.02.2021;UU 033 146;Bachelorstudium Elementare Musik- und Tanzpädagogik;2;0;6;1;9
38;belegte Studien der Erstzugelassenen;20W;28.02.2021;UU 066 661;Masterstudium Barockoboe;0;0;2;0;2
39;belegte Studien der Erstzugelassenen;20W;28.02.2021;UU 066 662;Masterstudium Historische Aufführungspraxis;0;0;0;1;1
40;belegte Studien der Erstzugelassenen;20W;28.02.2021;UU 066 663;Masterstudium Traversflöte;0;0;1;0;1
41;belegte Studien der Erstzugelassenen;20W;28.02.2021;UU 066 701;Masterstudium Komposition;0;0;1;1;2
42;belegte Studien der Erstzugelassenen;20W;28.02.2021;UU 066 711;Masterstudium Klavier;0;0;5;2;7
43;belegte Studien der Erstzugelassenen;20W;28.02.2021;UU 066 716;Masterstudium Violine;0;0;10;1;11
44;belegte Studien der Erstzugelassenen;20W;28.02.2021;UU 066 717;Masterstudium Viola;0;0;0;3;3
45;belegte Studien der Erstzugelassenen;20W;28.02.2021;UU 066 718;Masterstudium Violoncello;0;0;0;6;6
46;belegte Studien der Erstzugelassenen;20W;28.02.2021;UU 066 720;Masterstudium Gitarre;0;0;1;4;5
47;belegte Studien der Erstzugelassenen;20W;28.02.2021;UU 066 721;Masterstudium Harfe;0;0;1;0;1
48;belegte Studien der Erstzugelassenen;20W;28.02.2021;UU 066 722;Masterstudium Flöte;0;0;1;0;1
49;belegte Studien der Erstzugelassenen;20W;28.02.2021;UU 066 724;Masterstudium Oboe;0;0;3;2;5
50;belegte Studien der Erstzugelassenen;20W;28.02.2021;UU 066 725;Masterstudium Klarinette;0;0;0;3;3
51;belegte Studien der Erstzugelassenen;20W;28.02.2021;UU 066 728;Masterstudium Horn;0;0;1;1;2
52;belegte Studien der Erstzugelassenen;20W;28.02.2021;UU 066 729;Masterstudium Trompete;0;0;0;1;1
53;belegte Studien der Erstzugelassenen;20W;28.02.2021;UU 066 732;Masterstudium Schlaginstrumente;0;0;0;1;1
54;belegte Studien der Erstzugelassenen;20W;28.02.2021;UU 066 734;Masterstudium Viola da Gamba/Violone;0;0;1;2;3
55;belegte Studien der Erstzugelassenen;20W;28.02.2021;UU 066 735;Masterstudium Gesang;0;0;1;0;1
56;belegte Studien der Erstzugelassenen;20W;28.02.2021;UU 066 737;Masterstudium Oper und Musiktheater;0;0;1;1;2
57;belegte Studien der Erstzugelassenen;20W;28.02.2021;UU 066 739;Masterstudium Barockcello;0;0;0;1;1
58;belegte Studien der Erstzugelassenen;20W;28.02.2021;UU 066 741;Masterstudium Kammermusik für Klaviertrio;0;0;0;2;2
59;belegte Studien der Erstzugelassenen;20W;28.02.2021;UU 066 747;Masterstudium Elementare Musik- und Bewegungspädagogik;0;0;3;0;3
60;belegte Studien der Erstzugelassenen;20W;28.02.2021;UU 066 755;Masterstudium Klavier Soloausbildung;0;0;0;3;3
61;belegte Studien der Erstzugelassenen;20W;28.02.2021;UU 066 756;Masterstudium Klavierkammermusik und Liedgestaltung;0;0;0;1;1
62;belegte Studien der Erstzugelassenen;20W;28.02.2021;UU 066 784;Masterstudium Neue Musik;0;0;2;2;4
63;belegte Studien der Erstzugelassenen;20W;28.02.2021;UU 066 788;Masterstudium Applied Theatre;0;0;1;2;3
64;belegte Studien der Erstzugelassenen;20W;28.02.2021;UU 542;Bühnengestaltung;2;0;0;0;2
65;belegte Studien der Erstzugelassenen;20W;28.02.2021;UU 094 316;PhD-Studium (Doctor of Philosophy) Musikwissenschaft;0;0;1;0;1
66;belegte Studien der Erstzugelassenen;20W;28.02.2021;UU 794 945 315;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Kunstgeschichte;0;0;0;1;1
67;belegte Studien der Erstzugelassenen;20W;28.02.2021;UU 992 291 611;Universitätslehrgang Pre-College Salzburg (Klavier - Klassik);0;0;2;0;2
68;belegte Studien der Erstzugelassenen;20W;28.02.2021;UU 992 291 616;Universitätslehrgang Pre-College Salzburg (Violine - Klassik);0;0;2;0;2
69;belegte Studien der Erstzugelassenen;20W;28.02.2021;UU 992 291 623;Universitätslehrgang Pre-College Salzburg (Blockflöte - Klassik);0;1;0;0;1
70;belegte Studien der Erstzugelassenen;20W;28.02.2021;UU 992 291 625;Universitätslehrgang Pre-College Salzburg (Klarinette - Klassik);0;1;0;0;1
71;belegte Studien der Erstzugelassenen;20W;28.02.2021;UU 992 291 632;Universitätslehrgang Pre-College Salzburg (Schlaginstrumente - Klassik);0;1;0;0;1
72;belegte Studien der Erstzugelassenen;20W;28.02.2021;UU 992 291 635;Universitätslehrgang Pre-College Salzburg (Gesang - Klassik);1;0;2;0;3
73;belegte Studien der Erstzugelassenen;20W;28.02.2021;UU 992 229;Universitätslehrgang Elementare Musik- u. Bewegungspädagogik;2;0;5;0;7
74;belegte Studien der Erstzugelassenen;20W;28.02.2021;UU 992 235;Universitätslehrgang Postgraduate-UL für Klavier;0;0;1;2;3
75;belegte Studien der Erstzugelassenen;20W;28.02.2021;UU 992 236;Universitätslehrgang Postgraduate-UL für Orgel;0;0;1;0;1
76;belegte Studien der Erstzugelassenen;20W;28.02.2021;UU 992 241;Universitätslehrgang Postgraduate UL für Violine;0;1;0;2;3
77;belegte Studien der Erstzugelassenen;20W;28.02.2021;UU 992 242;Universitätslehrgang Postgraduate UL für Viola;0;0;0;1;1
78;belegte Studien der Erstzugelassenen;20W;28.02.2021;UU 992 245;Universitätslehrgang Postgraduate UL für Gitarre;0;0;1;0;1
79;belegte Studien der Erstzugelassenen;20W;28.02.2021;UU 992 246;Universitätslehrgang Postgraduate UL für Harfe;1;0;1;0;2
80;belegte Studien der Erstzugelassenen;20W;28.02.2021;UU 992 252;Universitätslehrgang Postgraduate-UL für Fagott;0;0;1;0;1
81;belegte Studien der Erstzugelassenen;20W;28.02.2021;UU 992 254;Universitätslehrgang Postgraduate-UL für Horn;0;0;0;1;1
82;belegte Studien der Erstzugelassenen;20W;28.02.2021;UU 992 300;Universitätslehrgang Postgraduate Universitätslehrgang Gesang;0;0;2;1;3
83;belegte Studien der Erstzugelassenen;20W;28.02.2021;UU 992 329;Universitätslehrgang Postgrad. UL für Viola da Gamba/Violone;0;0;1;0;1
84;belegte Studien der Erstzugelassenen;20W;28.02.2021;UU 992 770;Universitätslehrgang Postgr. UL Historische Aufführungspraxis;0;0;0;1;1
85;belegte Studien der Erstzugelassenen;20W;28.02.2021;UU 992 842;Universitätslehrgang Postgraduate Univ.lehrgang - Klavierduo;0;0;0;2;2
86;belegte Studien der Erstzugelassenen;20W;28.02.2021;UU 992 843;Universitätslehrgang Postgraduate Univ.lehrgang - Liedduo;0;0;1;0;1
87;belegte Studien der Erstzugelassenen;20W;28.02.2021;UU 990;Besuch einzelner Lehrveranstaltungen;0;0;2;0;2
