#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien;23S;30.09.2023;UU 033 101;Bachelorstudium Komposition;0;4;5;11;20
1;belegte Studien;23S;30.09.2023;UU 033 102;Bachelorstudium Musiktheorie;1;4;0;4;9
2;belegte Studien;23S;30.09.2023;UU 033 106;Bachelorstudium Orchesterdirigieren;0;0;2;1;3
3;belegte Studien;23S;30.09.2023;UU 033 107;Bachelorstudium Chordirigieren;0;1;2;3;6
4;belegte Studien;23S;30.09.2023;UU 033 111;Bachelorstudium Klavier;2;1;13;15;31
5;belegte Studien;23S;30.09.2023;UU 033 112;Bachelorstudium Orgel;0;0;1;1;2
6;belegte Studien;23S;30.09.2023;UU 033 113;Bachelorstudium Cembalo;0;0;5;1;6
7;belegte Studien;23S;30.09.2023;UU 033 116;Bachelorstudium Violine;4;0;33;18;55
8;belegte Studien;23S;30.09.2023;UU 033 117;Bachelorstudium Viola;1;0;9;3;13
9;belegte Studien;23S;30.09.2023;UU 033 118;Bachelorstudium Violoncello;0;0;5;6;11
10;belegte Studien;23S;30.09.2023;UU 033 119;Bachelorstudium Kontrabass;0;0;6;1;7
11;belegte Studien;23S;30.09.2023;UU 033 120;Bachelorstudium Gitarre;3;0;5;5;13
12;belegte Studien;23S;30.09.2023;UU 033 121;Bachelorstudium Harfe;0;0;3;0;3
13;belegte Studien;23S;30.09.2023;UU 033 122;Bachelorstudium Flöte;0;0;2;2;4
14;belegte Studien;23S;30.09.2023;UU 033 123;Bachelorstudium Blockflöte;0;0;3;2;5
15;belegte Studien;23S;30.09.2023;UU 033 124;Bachelorstudium Oboe;0;0;3;0;3
16;belegte Studien;23S;30.09.2023;UU 033 125;Bachelorstudium Klarinette;0;0;4;1;5
17;belegte Studien;23S;30.09.2023;UU 033 126;Bachelorstudium Fagott;0;0;0;1;1
18;belegte Studien;23S;30.09.2023;UU 033 129;Bachelorstudium Trompete;0;1;2;2;5
19;belegte Studien;23S;30.09.2023;UU 033 130;Bachelorstudium Posaune;0;1;1;3;5
20;belegte Studien;23S;30.09.2023;UU 033 131;Bachelorstudium Basstuba;0;1;0;1;2
21;belegte Studien;23S;30.09.2023;UU 033 132;Bachelorstudium Schlaginstrumente;0;2;0;4;6
22;belegte Studien;23S;30.09.2023;UU 033 134;Bachelorstudium Viola da Gamba/Violone;0;0;4;1;5
23;belegte Studien;23S;30.09.2023;UU 033 135;Bachelorstudium Gesang;8;1;26;17;52
24;belegte Studien;23S;30.09.2023;UU 033 138;Bachelorstudium Barockvioline/Barockviola;0;0;6;2;8
25;belegte Studien;23S;30.09.2023;UU 033 145 611;Bachelorstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);11;6;21;14;52
26;belegte Studien;23S;30.09.2023;UU 033 145 612;Bachelorstudium Instrumental(Gesangs)pädagogik (Orgel - Klassik);3;2;0;1;6
27;belegte Studien;23S;30.09.2023;UU 033 145 613;Bachelorstudium Instrumental(Gesangs)pädagogik (Cembalo - Klassik);0;0;0;1;1
28;belegte Studien;23S;30.09.2023;UU 033 145 616;Bachelorstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);12;3;9;4;28
29;belegte Studien;23S;30.09.2023;UU 033 145 617;Bachelorstudium Instrumental(Gesangs)pädagogik (Viola - Klassik);2;0;2;1;5
30;belegte Studien;23S;30.09.2023;UU 033 145 618;Bachelorstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);2;1;5;0;8
31;belegte Studien;23S;30.09.2023;UU 033 145 619;Bachelorstudium Instrumental(Gesangs)pädagogik (Kontrabass - Klassik);1;1;2;2;6
32;belegte Studien;23S;30.09.2023;UU 033 145 620;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);5;6;3;5;19
33;belegte Studien;23S;30.09.2023;UU 033 145 621;Bachelorstudium Instrumental(Gesangs)pädagogik (Harfe - Klassik);3;1;2;0;6
34;belegte Studien;23S;30.09.2023;UU 033 145 622;Bachelorstudium Instrumental(Gesangs)pädagogik (Querflöte - Klassik);14;0;6;0;20
35;belegte Studien;23S;30.09.2023;UU 033 145 623;Bachelorstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);5;1;5;1;12
36;belegte Studien;23S;30.09.2023;UU 033 145 624;Bachelorstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);4;1;1;0;6
37;belegte Studien;23S;30.09.2023;UU 033 145 625;Bachelorstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);7;1;3;0;11
38;belegte Studien;23S;30.09.2023;UU 033 145 626;Bachelorstudium Instrumental(Gesangs)pädagogik (Fagott - Klassik);1;1;1;0;3
39;belegte Studien;23S;30.09.2023;UU 033 145 627;Bachelorstudium Instrumental(Gesangs)pädagogik (Saxofon - Klassik);4;2;3;1;10
40;belegte Studien;23S;30.09.2023;UU 033 145 628;Bachelorstudium Instrumental(Gesangs)pädagogik (Horn - Klassik);2;1;0;0;3
41;belegte Studien;23S;30.09.2023;UU 033 145 629;Bachelorstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);0;5;0;7;12
42;belegte Studien;23S;30.09.2023;UU 033 145 630;Bachelorstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);0;8;0;2;10
43;belegte Studien;23S;30.09.2023;UU 033 145 631;Bachelorstudium Instrumental(Gesangs)pädagogik (Basstuba - Klassik);0;3;0;0;3
44;belegte Studien;23S;30.09.2023;UU 033 145 632;Bachelorstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);0;7;0;3;10
45;belegte Studien;23S;30.09.2023;UU 033 145 633;Bachelorstudium Instrumental(Gesangs)pädagogik (Diatonische Harmonika);5;11;1;2;19
46;belegte Studien;23S;30.09.2023;UU 033 145 634;Bachelorstudium Instrumental(Gesangs)pädagogik (Hackbrett);6;0;1;0;7
47;belegte Studien;23S;30.09.2023;UU 033 145 635;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);21;8;17;10;56
48;belegte Studien;23S;30.09.2023;UU 033 145 636;Bachelorstudium Instrumental(Gesangs)pädagogik (Zither);2;0;0;0;2
49;belegte Studien;23S;30.09.2023;UU 033 145 638;Bachelorstudium Instrumental(Gesangs)pädagogik (Akkordeon);0;2;0;1;3
50;belegte Studien;23S;30.09.2023;UU 033 145 639;Bachelorstudium Instrumental(Gesangs)pädagogik (Tiroler Volksharfe);4;0;0;0;4
51;belegte Studien;23S;30.09.2023;UU 033 146;Bachelorstudium Elementare Musik- und Tanzpädagogik;12;1;17;3;33
52;belegte Studien;23S;30.09.2023;UU 066 660;Masterstudium Barockgesang;0;0;2;1;3
53;belegte Studien;23S;30.09.2023;UU 066 661;Masterstudium Barockoboe;0;0;5;0;5
54;belegte Studien;23S;30.09.2023;UU 066 662;Masterstudium Historische Aufführungspraxis;0;0;2;7;9
55;belegte Studien;23S;30.09.2023;UU 066 663;Masterstudium Traversflöte;0;0;5;1;6
56;belegte Studien;23S;30.09.2023;UU 066 669;Masterstudium Bassklarinette;0;0;1;2;3
57;belegte Studien;23S;30.09.2023;UU 066 701;Masterstudium Komposition;0;0;2;5;7
58;belegte Studien;23S;30.09.2023;UU 066 702;Masterstudium Musiktheorie;0;0;1;1;2
59;belegte Studien;23S;30.09.2023;UU 066 706;Masterstudium Orchesterdirigieren;0;0;0;4;4
60;belegte Studien;23S;30.09.2023;UU 066 707;Masterstudium Chordirigieren;0;0;1;2;3
61;belegte Studien;23S;30.09.2023;UU 066 709;Masterstudium Blasorchesterleitung;1;2;0;4;7
62;belegte Studien;23S;30.09.2023;UU 066 711;Masterstudium Klavier;0;2;11;14;27
63;belegte Studien;23S;30.09.2023;UU 066 712;Masterstudium Orgel;0;1;0;0;1
64;belegte Studien;23S;30.09.2023;UU 066 713;Masterstudium Cembalo;0;0;2;2;4
65;belegte Studien;23S;30.09.2023;UU 066 716;Masterstudium Violine;4;0;22;10;36
66;belegte Studien;23S;30.09.2023;UU 066 717;Masterstudium Viola;1;0;5;9;15
67;belegte Studien;23S;30.09.2023;UU 066 718;Masterstudium Violoncello;1;0;4;12;17
68;belegte Studien;23S;30.09.2023;UU 066 719;Masterstudium Kontrabass;0;0;2;2;4
69;belegte Studien;23S;30.09.2023;UU 066 720;Masterstudium Gitarre;0;0;4;11;15
70;belegte Studien;23S;30.09.2023;UU 066 721;Masterstudium Harfe;0;0;4;0;4
71;belegte Studien;23S;30.09.2023;UU 066 722;Masterstudium Flöte;2;0;7;1;10
72;belegte Studien;23S;30.09.2023;UU 066 723;Masterstudium Blockflöte;2;0;1;3;6
73;belegte Studien;23S;30.09.2023;UU 066 724;Masterstudium Oboe;0;0;2;1;3
74;belegte Studien;23S;30.09.2023;UU 066 725;Masterstudium Klarinette;0;0;3;6;9
75;belegte Studien;23S;30.09.2023;UU 066 726;Masterstudium Fagott;0;0;1;4;5
76;belegte Studien;23S;30.09.2023;UU 066 728;Masterstudium Horn;0;1;0;4;5
77;belegte Studien;23S;30.09.2023;UU 066 729;Masterstudium Trompete;0;0;1;4;5
78;belegte Studien;23S;30.09.2023;UU 066 730;Masterstudium Posaune;0;0;1;2;3
79;belegte Studien;23S;30.09.2023;UU 066 731;Masterstudium Basstuba;0;0;0;3;3
80;belegte Studien;23S;30.09.2023;UU 066 732;Masterstudium Schlaginstrumente;0;1;1;2;4
81;belegte Studien;23S;30.09.2023;UU 066 734;Masterstudium Viola da Gamba/Violone;0;0;0;3;3
82;belegte Studien;23S;30.09.2023;UU 066 735;Masterstudium Gesang;1;0;9;6;16
83;belegte Studien;23S;30.09.2023;UU 066 736;Masterstudium Lied und Oratorium;2;0;7;4;13
84;belegte Studien;23S;30.09.2023;UU 066 737;Masterstudium Oper und Musiktheater;1;1;7;5;14
85;belegte Studien;23S;30.09.2023;UU 066 738;Masterstudium Barockvioline/Barockviola;0;0;1;1;2
86;belegte Studien;23S;30.09.2023;UU 066 739;Masterstudium Barockcello;0;0;1;3;4
87;belegte Studien;23S;30.09.2023;UU 066 741;Masterstudium Kammermusik für Klaviertrio;0;0;1;2;3
88;belegte Studien;23S;30.09.2023;UU 066 742;Masterstudium Kammermusik für Streichquartett;0;0;8;4;12
89;belegte Studien;23S;30.09.2023;UU 066 745 611;Masterstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);2;2;5;4;13
90;belegte Studien;23S;30.09.2023;UU 066 745 616;Masterstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);2;0;2;0;4
91;belegte Studien;23S;30.09.2023;UU 066 745 618;Masterstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);0;0;1;1;2
92;belegte Studien;23S;30.09.2023;UU 066 745 620;Masterstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);1;1;0;2;4
93;belegte Studien;23S;30.09.2023;UU 066 745 621;Masterstudium Instrumental(Gesangs)pädagogik (Harfe - Klassik);1;0;0;0;1
94;belegte Studien;23S;30.09.2023;UU 066 745 622;Masterstudium Instrumental(Gesangs)pädagogik (Querflöte - Klassik);2;0;3;0;5
95;belegte Studien;23S;30.09.2023;UU 066 745 623;Masterstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);1;0;0;1;2
96;belegte Studien;23S;30.09.2023;UU 066 745 624;Masterstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);1;0;1;0;2
97;belegte Studien;23S;30.09.2023;UU 066 745 628;Masterstudium Instrumental(Gesangs)pädagogik (Horn - Klassik);1;0;0;0;1
98;belegte Studien;23S;30.09.2023;UU 066 745 629;Masterstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);1;1;0;0;2
99;belegte Studien;23S;30.09.2023;UU 066 745 630;Masterstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);0;1;0;1;2
100;belegte Studien;23S;30.09.2023;UU 066 745 631;Masterstudium Instrumental(Gesangs)pädagogik (Basstuba - Klassik);0;0;0;1;1
101;belegte Studien;23S;30.09.2023;UU 066 745 632;Masterstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);0;1;0;0;1
102;belegte Studien;23S;30.09.2023;UU 066 745 633;Masterstudium Instrumental(Gesangs)pädagogik (Diatonische Harmonika);1;3;0;1;5
103;belegte Studien;23S;30.09.2023;UU 066 745 634;Masterstudium Instrumental(Gesangs)pädagogik (Hackbrett);0;0;1;0;1
104;belegte Studien;23S;30.09.2023;UU 066 745 635;Masterstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);5;2;5;0;12
105;belegte Studien;23S;30.09.2023;UU 066 745 636;Masterstudium Instrumental(Gesangs)pädagogik (Zither);0;0;0;1;1
106;belegte Studien;23S;30.09.2023;UU 066 746;Masterstudium Elementare Musik- und Tanzpädagogik;8;0;7;0;15
107;belegte Studien;23S;30.09.2023;UU 066 747;Masterstudium Elementare Musik- und Bewegungspädagogik;3;1;7;0;11
108;belegte Studien;23S;30.09.2023;UU 066 755;Masterstudium Klavier Soloausbildung;1;0;7;11;19
109;belegte Studien;23S;30.09.2023;UU 066 756;Masterstudium Klavierkammermusik und Liedgestaltung;0;0;6;4;10
110;belegte Studien;23S;30.09.2023;UU 066 758;Masterstudium Hammerklavier;0;0;2;0;2
111;belegte Studien;23S;30.09.2023;UU 066 784;Masterstudium Neue Musik;0;0;4;0;4
112;belegte Studien;23S;30.09.2023;UU 066 788;Masterstudium Applied Theatre;3;0;3;1;7
113;belegte Studien;23S;30.09.2023;UU 507;Chordirigieren (Stzw);0;0;1;0;1
114;belegte Studien;23S;30.09.2023;UU 542;Bühnengestaltung;10;2;22;4;38
115;belegte Studien;23S;30.09.2023;UU 561;Darstellende Kunst;1;1;7;5;14
116;belegte Studien;23S;30.09.2023;UU 562;Darstellende Kunst Schauspiel (Stzw);2;5;25;17;49
117;belegte Studien;23S;30.09.2023;UU 563;Darstellende Kunst Regie (Stzw);0;0;4;7;11
118;belegte Studien;23S;30.09.2023;UU 094 070;PhD-Studium (Doctor of Philosophy) UF Musikerziehung;6;3;4;2;15
119;belegte Studien;23S;30.09.2023;UU 094 316;PhD-Studium (Doctor of Philosophy) Musikwissenschaft;4;3;15;12;34
120;belegte Studien;23S;30.09.2023;UU 094 590;PhD-Studium (Doctor of Philosophy) UF Bildnerische Erziehung;4;0;0;0;4
121;belegte Studien;23S;30.09.2023;UU 094 591;PhD-Studium (Doctor of Philosophy) UF Werkerziehung;1;0;1;0;2
122;belegte Studien;23S;30.09.2023;UU 094 593;PhD-Studium (Doctor of Philosophy) UF Musikerziehung;2;2;5;2;11
123;belegte Studien;23S;30.09.2023;UU 794 940 067;Doctor of Philosophy-Doktoratsstudium PhD in the Arts UF Bildnerische Erziehung;0;0;2;1;3
124;belegte Studien;23S;30.09.2023;UU 794 940 316;Doctor of Philosophy-Doktoratsstudium PhD in the Arts Musikwissenschaft;0;0;0;1;1
125;belegte Studien;23S;30.09.2023;UU 794 945 070;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst UF Musikerziehung;1;0;0;0;1
126;belegte Studien;23S;30.09.2023;UU 794 945 316;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Musikwissenschaft;0;0;2;1;3
127;belegte Studien;23S;30.09.2023;UU 794 945 561;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Darstellende Kunst;0;0;1;7;8
128;belegte Studien;23S;30.09.2023;UU 794 945 583;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Theater-, Film- und Medienwissenschaft;0;0;0;2;2
129;belegte Studien;23S;30.09.2023;UU 794 945 590;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst UF Bildnerische Erziehung;1;0;0;0;1
130;belegte Studien;23S;30.09.2023;UU 794 945 813;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Soziologie;0;1;0;0;1
131;belegte Studien;23S;30.09.2023;UU 794 945 836;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Peform. u. intermed. Musik- u. Tanzwiss.;1;0;2;0;3
132;belegte Studien;23S;30.09.2023;UU 794 945 841;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Kommunikationswissenschaft;1;0;2;0;3
133;belegte Studien;23S;30.09.2023;UU 794 945 850;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Slawistik;0;0;1;0;1
134;belegte Studien;23S;30.09.2023;UU 992 222;Universitätslehrgang Blasorchesterleitung;2;5;1;0;8
135;belegte Studien;23S;30.09.2023;UU 992 291 611;Universitätslehrgang Pre-College Salzburg (Klavier - Klassik);3;3;9;2;17
136;belegte Studien;23S;30.09.2023;UU 992 291 612;Universitätslehrgang Pre-College Salzburg (Orgel - Klassik);2;1;0;0;3
137;belegte Studien;23S;30.09.2023;UU 992 291 616;Universitätslehrgang Pre-College Salzburg (Violine - Klassik);4;1;12;1;18
138;belegte Studien;23S;30.09.2023;UU 992 291 618;Universitätslehrgang Pre-College Salzburg (Violoncello - Klassik);0;0;1;1;2
139;belegte Studien;23S;30.09.2023;UU 992 291 620;Universitätslehrgang Pre-College Salzburg (Gitarre - Klassik);0;0;0;1;1
140;belegte Studien;23S;30.09.2023;UU 992 291 621;Universitätslehrgang Pre-College Salzburg (Harfe - Klassik);2;0;3;0;5
141;belegte Studien;23S;30.09.2023;UU 992 291 622;Universitätslehrgang Pre-College Salzburg (Querflöte - Klassik);1;0;0;2;3
142;belegte Studien;23S;30.09.2023;UU 992 291 623;Universitätslehrgang Pre-College Salzburg (Blockflöte - Klassik);0;1;0;0;1
143;belegte Studien;23S;30.09.2023;UU 992 291 624;Universitätslehrgang Pre-College Salzburg (Oboe - Klassik);0;0;0;1;1
144;belegte Studien;23S;30.09.2023;UU 992 291 625;Universitätslehrgang Pre-College Salzburg (Klarinette - Klassik);0;1;1;0;2
145;belegte Studien;23S;30.09.2023;UU 992 291 628;Universitätslehrgang Pre-College Salzburg (Horn - Klassik);0;1;0;0;1
146;belegte Studien;23S;30.09.2023;UU 992 291 630;Universitätslehrgang Pre-College Salzburg (Posaune - Klassik);0;1;0;0;1
147;belegte Studien;23S;30.09.2023;UU 992 291 632;Universitätslehrgang Pre-College Salzburg (Schlaginstrumente - Klassik);0;3;0;0;3
148;belegte Studien;23S;30.09.2023;UU 992 291 635;Universitätslehrgang Pre-College Salzburg (Gesang - Klassik);0;2;1;0;3
149;belegte Studien;23S;30.09.2023;UU 992 223;Universitätslehrgang Postgraduate-UL für Chordirigieren;1;0;0;0;1
150;belegte Studien;23S;30.09.2023;UU 992 232;Universitätslehrgang Postgraduate ULG Lied und Oratorium;0;0;1;0;1
151;belegte Studien;23S;30.09.2023;UU 992 233;Universitätslehrgang Postgraduate ULG Oper und Musiktheater;0;0;3;2;5
152;belegte Studien;23S;30.09.2023;UU 992 235;Universitätslehrgang Postgraduate-UL für Klavier;0;0;12;9;21
153;belegte Studien;23S;30.09.2023;UU 992 236;Universitätslehrgang Postgraduate-UL für Orgel;0;0;1;0;1
154;belegte Studien;23S;30.09.2023;UU 992 241;Universitätslehrgang Postgraduate UL für Violine;0;0;3;2;5
155;belegte Studien;23S;30.09.2023;UU 992 242;Universitätslehrgang Postgraduate UL für Viola;0;0;2;2;4
156;belegte Studien;23S;30.09.2023;UU 992 243;Universitätslehrgang Postgraduate UL für Violoncello;0;0;0;3;3
157;belegte Studien;23S;30.09.2023;UU 992 244;Universitätslehrgang Postgraduate UL für Kontrabass;0;0;1;0;1
158;belegte Studien;23S;30.09.2023;UU 992 245;Universitätslehrgang Postgraduate UL für Gitarre;0;0;0;4;4
159;belegte Studien;23S;30.09.2023;UU 992 246;Universitätslehrgang Postgraduate UL für Harfe;0;0;1;0;1
160;belegte Studien;23S;30.09.2023;UU 992 248;Universitätslehrgang Postgraduate-UL für Flöte;1;0;2;0;3
161;belegte Studien;23S;30.09.2023;UU 992 250;Universitätslehrgang Postgraduate-UL für Oboe;0;0;1;0;1
162;belegte Studien;23S;30.09.2023;UU 992 252;Universitätslehrgang Postgraduate-UL für Fagott;0;0;0;1;1
163;belegte Studien;23S;30.09.2023;UU 992 254;Universitätslehrgang Postgraduate-UL für Horn;0;0;2;0;2
164;belegte Studien;23S;30.09.2023;UU 992 300;Universitätslehrgang Postgraduate Universitätslehrgang Gesang;0;0;3;1;4
165;belegte Studien;23S;30.09.2023;UU 992 306;Universitätslehrgang Postgraduate-UL für Komposition;0;0;1;3;4
166;belegte Studien;23S;30.09.2023;UU 992 318;Universitätslehrgang Musik/Tanz in Sozialer Arbeit/Int.Päd.;6;1;5;0;12
167;belegte Studien;23S;30.09.2023;UU 992 327;Universitätslehrgang für Streichquartett (Hagen Quartett);0;0;1;3;4
168;belegte Studien;23S;30.09.2023;UU 992 360;Universitätslehrgang Postgrad.UL f. Barockvioline/Barockviola;0;0;1;0;1
169;belegte Studien;23S;30.09.2023;UU 992 361;Universitätslehrgang Postgraduate UL für Barockcello;0;0;0;1;1
170;belegte Studien;23S;30.09.2023;UU 992 773;Universitätslehrgang Postgraduate Univ.lehrgang Traversflöte;1;0;1;0;2
171;belegte Studien;23S;30.09.2023;UU 992 843;Universitätslehrgang Postgraduate Univ.lehrgang - Liedduo;0;0;5;1;6
172;belegte Studien;23S;30.09.2023;UU 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;1;0;0;0;1
173;belegte Studien;23S;30.09.2023;UU 054 415 03;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;0;1;0;0;1
174;belegte Studien;23S;30.09.2023;UU 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;0;0;0;1;1
175;belegte Studien;23S;30.09.2023;PE 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;2;0;0;0;2
176;belegte Studien;23S;30.09.2023;PF 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;2;0;0;1;3
177;belegte Studien;23S;30.09.2023;UC 054 453 04;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;6;0;1;0;7
178;belegte Studien;23S;30.09.2023;UC 054 464 04;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;8;1;2;3;14
179;belegte Studien;23S;30.09.2023;UC 054 470 04;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;5;0;1;0;6
180;belegte Studien;23S;30.09.2023;UC 054 474 04;Erweiterungsstudium Bachelor (Sek. AB) UF Technisches und textiles Werken;8;4;1;0;13
181;belegte Studien;23S;30.09.2023;UC 058 564 04;Erweiterungsstudium Master (Sek. AB) UF Instrumentalmusikerziehung;0;0;1;0;1
182;belegte Studien;23S;30.09.2023;UD 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;6;0;2;0;8
183;belegte Studien;23S;30.09.2023;UD 054 415 03;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;7;4;0;0;11
184;belegte Studien;23S;30.09.2023;UD 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;4;1;0;0;5
185;belegte Studien;23S;30.09.2023;UD 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;8;1;0;0;9
186;belegte Studien;23S;30.09.2023;UD 054 439 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ethik;17;6;0;0;23
187;belegte Studien;23S;30.09.2023;UD 058 522 03;Erweiterungsstudium Master (Sek. AB) UF Musikerziehung;1;0;0;0;1
188;belegte Studien;23S;30.09.2023;UK 024 401 03;Erweiterungsstudium gemäß § 54c UG UF Bildnerische Erziehung;1;0;0;0;1
189;belegte Studien;23S;30.09.2023;UK 024 422 03;Erweiterungsstudium gemäß § 54c UG UF Musikerziehung;3;1;0;0;4
190;belegte Studien;23S;30.09.2023;UK 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;5;0;0;0;5
191;belegte Studien;23S;30.09.2023;UK 054 421 03;Erweiterungsstudium Bachelor (Sek. AB) UF Mediengestaltung;0;1;0;0;1
192;belegte Studien;23S;30.09.2023;UK 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;4;0;0;0;4
193;belegte Studien;23S;30.09.2023;UK 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;3;2;0;0;5
194;belegte Studien;23S;30.09.2023;UK 054 439 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ethik;10;2;0;1;13
195;belegte Studien;23S;30.09.2023;UK 058 501 03;Erweiterungsstudium Master (Sek. AB) UF Bildnerische Erziehung;1;0;0;0;1
196;belegte Studien;23S;30.09.2023;UK 058 522 03;Erweiterungsstudium Master (Sek. AB) UF Musikerziehung;1;0;0;0;1
197;belegte Studien;23S;30.09.2023;UW 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;2;0;0;0;2
198;belegte Studien;23S;30.09.2023;UU 990;Besuch einzelner Lehrveranstaltungen;0;0;11;5;16
199;belegte Studien;23S;30.09.2023;UU 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;8;3;3;1;15
200;belegte Studien;23S;30.09.2023;UU 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;0;1;0;0;1
201;belegte Studien;23S;30.09.2023;UU 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;1;0;0;0;1
202;belegte Studien;23S;30.09.2023;UU 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;1;0;0;0;1
203;belegte Studien;23S;30.09.2023;UU 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;0;1;0;0;1
204;belegte Studien;23S;30.09.2023;UU 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;0;3;0;0;3
205;belegte Studien;23S;30.09.2023;UU 198 415 03;Bachelorstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;0;2;0;0;2
206;belegte Studien;23S;30.09.2023;UU 198 417 03;Bachelorstudium Lehramt Sek (AB) UF Italienisch;0;0;1;0;1
207;belegte Studien;23S;30.09.2023;UU 198 419 03;Bachelorstudium Lehramt Sek (AB) UF Latein;1;0;0;1;2
208;belegte Studien;23S;30.09.2023;UU 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;2;0;0;1;3
209;belegte Studien;23S;30.09.2023;UU 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;3;8;2;2;15
210;belegte Studien;23S;30.09.2023;UU 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;0;2;0;0;2
211;belegte Studien;23S;30.09.2023;UU 198 426 03;Bachelorstudium Lehramt Sek (AB) UF Russisch;0;0;1;0;1
212;belegte Studien;23S;30.09.2023;UU 198 429 03;Bachelorstudium Lehramt Sek (AB) UF Spanisch;3;0;0;0;3
213;belegte Studien;23S;30.09.2023;UU 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;5;2;3;1;11
214;belegte Studien;23S;30.09.2023;PE 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;0;0;1
215;belegte Studien;23S;30.09.2023;PE 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;1;0;0;0;1
216;belegte Studien;23S;30.09.2023;PF 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;0;0;1
217;belegte Studien;23S;30.09.2023;PF 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;5;4;0;0;9
