#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien der Erstzugelassenen;22W;28.02.2023;UU 033 101;Bachelorstudium Komposition;0;0;1;2;3
1;belegte Studien der Erstzugelassenen;22W;28.02.2023;UU 033 102;Bachelorstudium Musiktheorie;0;0;0;1;1
2;belegte Studien der Erstzugelassenen;22W;28.02.2023;UU 033 107;Bachelorstudium Chordirigieren;0;0;1;0;1
3;belegte Studien der Erstzugelassenen;22W;28.02.2023;UU 033 111;Bachelorstudium Klavier;0;0;1;2;3
4;belegte Studien der Erstzugelassenen;22W;28.02.2023;UU 033 116;Bachelorstudium Violine;1;0;5;4;10
5;belegte Studien der Erstzugelassenen;22W;28.02.2023;UU 033 117;Bachelorstudium Viola;0;0;3;1;4
6;belegte Studien der Erstzugelassenen;22W;28.02.2023;UU 033 118;Bachelorstudium Violoncello;0;0;2;0;2
7;belegte Studien der Erstzugelassenen;22W;28.02.2023;UU 033 119;Bachelorstudium Kontrabass;0;0;2;0;2
8;belegte Studien der Erstzugelassenen;22W;28.02.2023;UU 033 120;Bachelorstudium Gitarre;0;0;3;0;3
9;belegte Studien der Erstzugelassenen;22W;28.02.2023;UU 033 121;Bachelorstudium Harfe;0;0;1;0;1
10;belegte Studien der Erstzugelassenen;22W;28.02.2023;UU 033 122;Bachelorstudium Flöte;0;0;1;0;1
11;belegte Studien der Erstzugelassenen;22W;28.02.2023;UU 033 124;Bachelorstudium Oboe;0;0;1;0;1
12;belegte Studien der Erstzugelassenen;22W;28.02.2023;UU 033 125;Bachelorstudium Klarinette;0;0;1;0;1
13;belegte Studien der Erstzugelassenen;22W;28.02.2023;UU 033 129;Bachelorstudium Trompete;0;0;1;1;2
14;belegte Studien der Erstzugelassenen;22W;28.02.2023;UU 033 130;Bachelorstudium Posaune;0;0;1;1;2
15;belegte Studien der Erstzugelassenen;22W;28.02.2023;UU 033 132;Bachelorstudium Schlaginstrumente;0;0;0;2;2
16;belegte Studien der Erstzugelassenen;22W;28.02.2023;UU 033 134;Bachelorstudium Viola da Gamba/Violone;0;0;1;0;1
17;belegte Studien der Erstzugelassenen;22W;28.02.2023;UU 033 135;Bachelorstudium Gesang;0;0;4;0;4
18;belegte Studien der Erstzugelassenen;22W;28.02.2023;UU 033 145 611;Bachelorstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);0;0;1;4;5
19;belegte Studien der Erstzugelassenen;22W;28.02.2023;UU 033 145 612;Bachelorstudium Instrumental(Gesangs)pädagogik (Orgel - Klassik);1;1;0;0;2
20;belegte Studien der Erstzugelassenen;22W;28.02.2023;UU 033 145 616;Bachelorstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);2;0;3;2;7
21;belegte Studien der Erstzugelassenen;22W;28.02.2023;UU 033 145 617;Bachelorstudium Instrumental(Gesangs)pädagogik (Viola - Klassik);0;0;2;0;2
22;belegte Studien der Erstzugelassenen;22W;28.02.2023;UU 033 145 618;Bachelorstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);0;0;3;0;3
23;belegte Studien der Erstzugelassenen;22W;28.02.2023;UU 033 145 620;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);1;1;0;0;2
24;belegte Studien der Erstzugelassenen;22W;28.02.2023;UU 033 145 621;Bachelorstudium Instrumental(Gesangs)pädagogik (Harfe - Klassik);2;0;0;0;2
25;belegte Studien der Erstzugelassenen;22W;28.02.2023;UU 033 145 622;Bachelorstudium Instrumental(Gesangs)pädagogik (Querflöte - Klassik);1;0;2;0;3
26;belegte Studien der Erstzugelassenen;22W;28.02.2023;UU 033 145 626;Bachelorstudium Instrumental(Gesangs)pädagogik (Fagott - Klassik);0;0;1;0;1
27;belegte Studien der Erstzugelassenen;22W;28.02.2023;UU 033 145 627;Bachelorstudium Instrumental(Gesangs)pädagogik (Saxofon - Klassik);0;0;1;0;1
28;belegte Studien der Erstzugelassenen;22W;28.02.2023;UU 033 145 631;Bachelorstudium Instrumental(Gesangs)pädagogik (Basstuba - Klassik);0;1;0;0;1
29;belegte Studien der Erstzugelassenen;22W;28.02.2023;UU 033 145 632;Bachelorstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);0;1;0;1;2
30;belegte Studien der Erstzugelassenen;22W;28.02.2023;UU 033 145 633;Bachelorstudium Instrumental(Gesangs)pädagogik (Diatonische Harmonika);0;1;0;1;2
31;belegte Studien der Erstzugelassenen;22W;28.02.2023;UU 033 145 635;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);0;0;1;2;3
32;belegte Studien der Erstzugelassenen;22W;28.02.2023;UU 033 146;Bachelorstudium Elementare Musik- und Tanzpädagogik;1;0;3;0;4
33;belegte Studien der Erstzugelassenen;22W;28.02.2023;UU 066 661;Masterstudium Barockoboe;0;0;1;0;1
34;belegte Studien der Erstzugelassenen;22W;28.02.2023;UU 066 662;Masterstudium Historische Aufführungspraxis;0;0;0;1;1
35;belegte Studien der Erstzugelassenen;22W;28.02.2023;UU 066 663;Masterstudium Traversflöte;0;0;1;0;1
36;belegte Studien der Erstzugelassenen;22W;28.02.2023;UU 066 701;Masterstudium Komposition;0;0;0;1;1
37;belegte Studien der Erstzugelassenen;22W;28.02.2023;UU 066 702;Masterstudium Musiktheorie;0;0;1;0;1
38;belegte Studien der Erstzugelassenen;22W;28.02.2023;UU 066 711;Masterstudium Klavier;0;0;6;4;10
39;belegte Studien der Erstzugelassenen;22W;28.02.2023;UU 066 716;Masterstudium Violine;0;0;5;1;6
40;belegte Studien der Erstzugelassenen;22W;28.02.2023;UU 066 717;Masterstudium Viola;0;0;1;3;4
41;belegte Studien der Erstzugelassenen;22W;28.02.2023;UU 066 718;Masterstudium Violoncello;0;0;0;2;2
42;belegte Studien der Erstzugelassenen;22W;28.02.2023;UU 066 720;Masterstudium Gitarre;0;0;2;0;2
43;belegte Studien der Erstzugelassenen;22W;28.02.2023;UU 066 721;Masterstudium Harfe;0;0;1;0;1
44;belegte Studien der Erstzugelassenen;22W;28.02.2023;UU 066 722;Masterstudium Flöte;0;0;3;0;3
45;belegte Studien der Erstzugelassenen;22W;28.02.2023;UU 066 724;Masterstudium Oboe;0;0;1;0;1
46;belegte Studien der Erstzugelassenen;22W;28.02.2023;UU 066 725;Masterstudium Klarinette;0;0;0;1;1
47;belegte Studien der Erstzugelassenen;22W;28.02.2023;UU 066 726;Masterstudium Fagott;0;0;0;1;1
48;belegte Studien der Erstzugelassenen;22W;28.02.2023;UU 066 728;Masterstudium Horn;0;0;0;1;1
49;belegte Studien der Erstzugelassenen;22W;28.02.2023;UU 066 731;Masterstudium Basstuba;0;0;0;1;1
50;belegte Studien der Erstzugelassenen;22W;28.02.2023;UU 066 732;Masterstudium Schlaginstrumente;0;0;0;1;1
51;belegte Studien der Erstzugelassenen;22W;28.02.2023;UU 066 735;Masterstudium Gesang;0;0;1;1;2
52;belegte Studien der Erstzugelassenen;22W;28.02.2023;UU 066 737;Masterstudium Oper und Musiktheater;0;0;5;1;6
53;belegte Studien der Erstzugelassenen;22W;28.02.2023;UU 066 739;Masterstudium Barockcello;0;0;0;1;1
54;belegte Studien der Erstzugelassenen;22W;28.02.2023;UU 066 742;Masterstudium Kammermusik für Streichquartett;0;0;4;0;4
55;belegte Studien der Erstzugelassenen;22W;28.02.2023;UU 066 745 611;Masterstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);0;0;1;0;1
56;belegte Studien der Erstzugelassenen;22W;28.02.2023;UU 066 745 616;Masterstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);0;0;1;0;1
57;belegte Studien der Erstzugelassenen;22W;28.02.2023;UU 066 745 622;Masterstudium Instrumental(Gesangs)pädagogik (Querflöte - Klassik);0;0;1;0;1
58;belegte Studien der Erstzugelassenen;22W;28.02.2023;UU 066 745 635;Masterstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);0;0;1;0;1
59;belegte Studien der Erstzugelassenen;22W;28.02.2023;UU 066 746;Masterstudium Elementare Musik- und Tanzpädagogik;0;0;2;0;2
60;belegte Studien der Erstzugelassenen;22W;28.02.2023;UU 066 747;Masterstudium Elementare Musik- und Bewegungspädagogik;0;0;3;0;3
61;belegte Studien der Erstzugelassenen;22W;28.02.2023;UU 066 755;Masterstudium Klavier Soloausbildung;0;0;2;1;3
62;belegte Studien der Erstzugelassenen;22W;28.02.2023;UU 066 756;Masterstudium Klavierkammermusik und Liedgestaltung;0;0;1;0;1
63;belegte Studien der Erstzugelassenen;22W;28.02.2023;UU 066 758;Masterstudium Hammerklavier;0;0;1;0;1
64;belegte Studien der Erstzugelassenen;22W;28.02.2023;UU 066 784;Masterstudium Neue Musik;0;0;1;0;1
65;belegte Studien der Erstzugelassenen;22W;28.02.2023;UU 066 788;Masterstudium Applied Theatre;0;0;1;1;2
66;belegte Studien der Erstzugelassenen;22W;28.02.2023;UU 542;Bühnengestaltung;0;0;5;0;5
67;belegte Studien der Erstzugelassenen;22W;28.02.2023;UU 562;Darstellende Kunst Schauspiel (Stzw);0;0;0;1;1
68;belegte Studien der Erstzugelassenen;22W;28.02.2023;UU 563;Darstellende Kunst Regie (Stzw);0;0;1;0;1
69;belegte Studien der Erstzugelassenen;22W;28.02.2023;UU 094 316;PhD-Studium (Doctor of Philosophy) Musikwissenschaft;0;0;1;0;1
70;belegte Studien der Erstzugelassenen;22W;28.02.2023;UU 794 940 067;Doctor of Philosophy-Doktoratsstudium PhD in the Arts UF Bildnerische Erziehung;0;0;2;1;3
71;belegte Studien der Erstzugelassenen;22W;28.02.2023;UU 794 940 316;Doctor of Philosophy-Doktoratsstudium PhD in the Arts Musikwissenschaft;0;0;0;1;1
72;belegte Studien der Erstzugelassenen;22W;28.02.2023;UU 794 945 316;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Musikwissenschaft;0;0;1;0;1
73;belegte Studien der Erstzugelassenen;22W;28.02.2023;UU 794 945 561;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Darstellende Kunst;0;0;1;0;1
74;belegte Studien der Erstzugelassenen;22W;28.02.2023;UU 992 291 611;Universitätslehrgang Pre-College Salzburg (Klavier - Klassik);0;1;2;0;3
75;belegte Studien der Erstzugelassenen;22W;28.02.2023;UU 992 291 612;Universitätslehrgang Pre-College Salzburg (Orgel - Klassik);1;0;0;0;1
76;belegte Studien der Erstzugelassenen;22W;28.02.2023;UU 992 291 616;Universitätslehrgang Pre-College Salzburg (Violine - Klassik);2;0;2;0;4
77;belegte Studien der Erstzugelassenen;22W;28.02.2023;UU 992 291 621;Universitätslehrgang Pre-College Salzburg (Harfe - Klassik);0;0;1;0;1
78;belegte Studien der Erstzugelassenen;22W;28.02.2023;UU 992 291 622;Universitätslehrgang Pre-College Salzburg (Querflöte - Klassik);1;0;0;0;1
79;belegte Studien der Erstzugelassenen;22W;28.02.2023;UU 992 291 630;Universitätslehrgang Pre-College Salzburg (Posaune - Klassik);0;1;0;0;1
80;belegte Studien der Erstzugelassenen;22W;28.02.2023;UU 992 291 632;Universitätslehrgang Pre-College Salzburg (Schlaginstrumente - Klassik);0;1;0;0;1
81;belegte Studien der Erstzugelassenen;22W;28.02.2023;UU 992 291 635;Universitätslehrgang Pre-College Salzburg (Gesang - Klassik);0;2;1;0;3
82;belegte Studien der Erstzugelassenen;22W;28.02.2023;UU 992 233;Universitätslehrgang Postgraduate ULG Oper und Musiktheater;0;0;2;0;2
83;belegte Studien der Erstzugelassenen;22W;28.02.2023;UU 992 235;Universitätslehrgang Postgraduate-UL für Klavier;0;0;5;0;5
84;belegte Studien der Erstzugelassenen;22W;28.02.2023;UU 992 243;Universitätslehrgang Postgraduate UL für Violoncello;0;0;1;0;1
85;belegte Studien der Erstzugelassenen;22W;28.02.2023;UU 992 248;Universitätslehrgang Postgraduate-UL für Flöte;1;0;0;0;1
86;belegte Studien der Erstzugelassenen;22W;28.02.2023;UU 992 250;Universitätslehrgang Postgraduate-UL für Oboe;0;0;1;0;1
87;belegte Studien der Erstzugelassenen;22W;28.02.2023;UU 992 252;Universitätslehrgang Postgraduate-UL für Fagott;0;0;0;1;1
88;belegte Studien der Erstzugelassenen;22W;28.02.2023;UU 992 318;Universitätslehrgang Musik/Tanz in Sozialer Arbeit/Int.Päd.;0;0;3;0;3
89;belegte Studien der Erstzugelassenen;22W;28.02.2023;UU 992 360;Universitätslehrgang Postgrad.UL f. Barockvioline/Barockviola;0;0;1;0;1
90;belegte Studien der Erstzugelassenen;22W;28.02.2023;UU 992 773;Universitätslehrgang Postgraduate Univ.lehrgang Traversflöte;0;0;1;0;1
91;belegte Studien der Erstzugelassenen;22W;28.02.2023;UU 990;Besuch einzelner Lehrveranstaltungen;0;0;3;4;7
