#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;mitbelegte Studien;17W;28.02.2018;UC 033 612;Bachelorstudium Anglistik und Amerikanistik;1;0;0;0;1
1;mitbelegte Studien;17W;28.02.2018;UD 033 636;Bachelorstudium Musik- und Tanzwissenschaft;0;0;2;1;3
2;mitbelegte Studien;17W;28.02.2018;UD 066 836;Masterstudium Peform. u. intermed. Musik- u. Tanzwiss.;1;0;0;0;1
3;mitbelegte Studien;17W;28.02.2018;UD 066 840;Masterstudium Psychologie;0;0;1;0;1
4;mitbelegte Studien;17W;28.02.2018;PE 054 400 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bewegung und Sport;1;0;0;0;1
5;mitbelegte Studien;17W;28.02.2018;PE 054 402 03;Erweiterungsstudium Bachelor (Sek. AB) UF Biologie und Umweltkunde;2;0;0;0;2
6;mitbelegte Studien;17W;28.02.2018;PE 054 406 03;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;2;1;0;0;3
7;mitbelegte Studien;17W;28.02.2018;PE 054 407 03;Erweiterungsstudium Bachelor (Sek. AB) UF Englisch;3;0;0;0;3
8;mitbelegte Studien;17W;28.02.2018;PE 054 409 03;Erweiterungsstudium Bachelor (Sek. AB) UF Französisch;1;0;0;0;1
9;mitbelegte Studien;17W;28.02.2018;PE 054 410 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaft;1;0;0;0;1
10;mitbelegte Studien;17W;28.02.2018;PE 054 414 03;Erweiterungsstudium Bachelor (Sek. AB) UF Informatik und Informatikmanagement;0;1;0;0;1
11;mitbelegte Studien;17W;28.02.2018;PE 054 425 03;Erweiterungsstudium Bachelor (Sek. AB) UF Psychologie und Philosophie;1;3;0;0;4
12;mitbelegte Studien;17W;28.02.2018;PF 054 406 03;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;2;0;0;0;2
13;mitbelegte Studien;17W;28.02.2018;PF 054 410 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaft;0;1;0;0;1
14;mitbelegte Studien;17W;28.02.2018;PF 054 425 03;Erweiterungsstudium Bachelor (Sek. AB) UF Psychologie und Philosophie;0;1;0;0;1
15;mitbelegte Studien;17W;28.02.2018;UC 054 451 04;Erweiterungsstudium Bachelor (Sek. AB) UF Berufsorientierung/Lebenskunde;3;1;0;0;4
16;mitbelegte Studien;17W;28.02.2018;UC 054 452 04;Erweiterungsstudium Bachelor (Sek. AB) UF Bewegung und Sport;1;1;0;0;2
17;mitbelegte Studien;17W;28.02.2018;UC 054 454 04;Erweiterungsstudium Bachelor (Sek. AB) UF Biologie und Umweltkunde;1;0;1;0;2
18;mitbelegte Studien;17W;28.02.2018;UC 054 455 04;Erweiterungsstudium Bachelor (Sek. AB) UF Chemie;1;0;0;0;1
19;mitbelegte Studien;17W;28.02.2018;UC 054 456 04;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;3;1;2;0;6
20;mitbelegte Studien;17W;28.02.2018;UC 054 457 04;Erweiterungsstudium Bachelor (Sek. AB) UF Englisch;3;0;1;0;4
21;mitbelegte Studien;17W;28.02.2018;UC 054 458 04;Erweiterungsstudium Bachelor (Sek. AB) UF Ernährung und Haushalt;5;1;0;2;8
22;mitbelegte Studien;17W;28.02.2018;UC 054 459 04;Erweiterungsstudium Bachelor (Sek. AB) UF Französisch;1;0;2;0;3
23;mitbelegte Studien;17W;28.02.2018;UC 054 460 04;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaftskunde;4;3;1;1;9
24;mitbelegte Studien;17W;28.02.2018;UC 054 461 04;Erweiterungsstudium Bachelor (Sek. AB) UF Geschichte, Sozialkunde, Polit.Bildg.;1;3;2;0;6
25;mitbelegte Studien;17W;28.02.2018;UC 054 462 04;Erweiterungsstudium Bachelor (Sek. AB) UF Griechisch;1;0;1;0;2
26;mitbelegte Studien;17W;28.02.2018;UC 054 463 04;Erweiterungsstudium Bachelor (Sek. AB) UF Informatik;1;2;0;0;3
27;mitbelegte Studien;17W;28.02.2018;UC 054 466 04;Erweiterungsstudium Bachelor (Sek. AB) UF Italienisch;0;0;1;1;2
28;mitbelegte Studien;17W;28.02.2018;UC 054 467 04;Erweiterungsstudium Bachelor (Sek. AB) UF Katholische Religion;3;1;0;0;4
29;mitbelegte Studien;17W;28.02.2018;UC 054 468 04;Erweiterungsstudium Bachelor (Sek. AB) UF Latein;2;2;0;0;4
30;mitbelegte Studien;17W;28.02.2018;UC 054 469 04;Erweiterungsstudium Bachelor (Sek. AB) UF Mathematik;1;0;1;0;2
31;mitbelegte Studien;17W;28.02.2018;UC 054 471 04;Erweiterungsstudium Bachelor (Sek. AB) UF Physik;1;0;0;0;1
32;mitbelegte Studien;17W;28.02.2018;UC 054 472 04;Erweiterungsstudium Bachelor (Sek. AB) UF Russisch;1;0;0;0;1
33;mitbelegte Studien;17W;28.02.2018;UC 054 473 04;Erweiterungsstudium Bachelor (Sek. AB) UF Spanisch;0;0;0;1;1
34;mitbelegte Studien;17W;28.02.2018;UC 054 496 04;Erweiterungsstudium Bachelor (Sek. AB) Spez. Medienpädagogik;4;0;0;1;5
35;mitbelegte Studien;17W;28.02.2018;UC 054 497 04;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inkl.Pädagogik (Fokus Behind.);3;1;0;0;4
36;mitbelegte Studien;17W;28.02.2018;UD 054 400 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bewegung und Sport;6;3;0;1;10
37;mitbelegte Studien;17W;28.02.2018;UD 054 402 03;Erweiterungsstudium Bachelor (Sek. AB) UF Biologie und Umweltkunde;1;0;0;0;1
38;mitbelegte Studien;17W;28.02.2018;UD 054 404 03;Erweiterungsstudium Bachelor (Sek. AB) UF Chemie;12;6;0;0;18
39;mitbelegte Studien;17W;28.02.2018;UD 054 406 03;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;9;1;0;1;11
40;mitbelegte Studien;17W;28.02.2018;UD 054 407 03;Erweiterungsstudium Bachelor (Sek. AB) UF Englisch;2;1;1;0;4
41;mitbelegte Studien;17W;28.02.2018;UD 054 409 03;Erweiterungsstudium Bachelor (Sek. AB) UF Französisch;1;0;0;1;2
42;mitbelegte Studien;17W;28.02.2018;UD 054 410 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaft;6;3;0;0;9
43;mitbelegte Studien;17W;28.02.2018;UD 054 411 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geschichte, Sozialkunde/Polit.Bildg.;4;4;0;1;9
44;mitbelegte Studien;17W;28.02.2018;UD 054 413 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ernährung und Haushalt;7;0;0;0;7
45;mitbelegte Studien;17W;28.02.2018;UD 054 414 03;Erweiterungsstudium Bachelor (Sek. AB) UF Informatik und Informatikmanagement;2;0;0;0;2
46;mitbelegte Studien;17W;28.02.2018;UD 054 417 03;Erweiterungsstudium Bachelor (Sek. AB) UF Italienisch;5;0;0;0;5
47;mitbelegte Studien;17W;28.02.2018;UD 054 418 03;Erweiterungsstudium Bachelor (Sek. AB) UF Katholische Religion;2;0;1;0;3
48;mitbelegte Studien;17W;28.02.2018;UD 054 419 03;Erweiterungsstudium Bachelor (Sek. AB) UF Latein;1;1;1;0;3
49;mitbelegte Studien;17W;28.02.2018;UD 054 420 03;Erweiterungsstudium Bachelor (Sek. AB) UF Mathematik;3;1;0;0;4
50;mitbelegte Studien;17W;28.02.2018;UD 054 423 03;Erweiterungsstudium Bachelor (Sek. AB) UF Physik;2;1;0;0;3
51;mitbelegte Studien;17W;28.02.2018;UD 054 425 03;Erweiterungsstudium Bachelor (Sek. AB) UF Psychologie und Philosophie;3;1;0;0;4
52;mitbelegte Studien;17W;28.02.2018;UD 054 426 03;Erweiterungsstudium Bachelor (Sek. AB) UF Russisch;0;1;0;0;1
53;mitbelegte Studien;17W;28.02.2018;UD 054 429 03;Erweiterungsstudium Bachelor (Sek. AB) UF Spanisch;2;1;0;0;3
54;mitbelegte Studien;17W;28.02.2018;UD 054 499 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inklusive Pädagogik/Fokus Behind.;8;0;1;1;10
55;mitbelegte Studien;17W;28.02.2018;UD 058 510 03;Erweiterungsstudium Master (Sek. AB) UF Geographie und Wirtschaft;1;1;0;0;2
56;mitbelegte Studien;17W;28.02.2018;UK 054 402 03;Erweiterungsstudium Bachelor (Sek. AB) UF Biologie und Umweltkunde;2;0;0;0;2
57;mitbelegte Studien;17W;28.02.2018;UK 054 404 03;Erweiterungsstudium Bachelor (Sek. AB) UF Chemie;2;0;0;0;2
58;mitbelegte Studien;17W;28.02.2018;UK 054 406 03;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;2;0;0;0;2
59;mitbelegte Studien;17W;28.02.2018;UK 054 407 03;Erweiterungsstudium Bachelor (Sek. AB) UF Englisch;1;0;0;0;1
60;mitbelegte Studien;17W;28.02.2018;UK 054 413 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ernährung und Haushalt;1;0;0;0;1
61;mitbelegte Studien;17W;28.02.2018;UK 054 414 03;Erweiterungsstudium Bachelor (Sek. AB) UF Informatik und Informatikmanagement;0;1;0;0;1
62;mitbelegte Studien;17W;28.02.2018;UK 054 419 03;Erweiterungsstudium Bachelor (Sek. AB) UF Latein;1;0;0;0;1
63;mitbelegte Studien;17W;28.02.2018;UK 054 420 03;Erweiterungsstudium Bachelor (Sek. AB) UF Mathematik;2;0;0;0;2
64;mitbelegte Studien;17W;28.02.2018;UK 054 423 03;Erweiterungsstudium Bachelor (Sek. AB) UF Physik;0;1;0;0;1
65;mitbelegte Studien;17W;28.02.2018;UK 054 425 03;Erweiterungsstudium Bachelor (Sek. AB) UF Psychologie und Philosophie;0;2;0;0;2
66;mitbelegte Studien;17W;28.02.2018;UK 054 499 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inklusive Pädagogik/Fokus Behind.;1;0;0;0;1
67;mitbelegte Studien;17W;28.02.2018;PE 198 400 03;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;9;11;0;0;20
68;mitbelegte Studien;17W;28.02.2018;PE 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;35;10;2;0;47
69;mitbelegte Studien;17W;28.02.2018;PE 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;4;5;0;0;9
70;mitbelegte Studien;17W;28.02.2018;PE 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;56;16;4;1;77
71;mitbelegte Studien;17W;28.02.2018;PE 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;82;35;5;4;126
72;mitbelegte Studien;17W;28.02.2018;PE 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;42;37;5;0;84
73;mitbelegte Studien;17W;28.02.2018;PE 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;53;39;2;4;98
74;mitbelegte Studien;17W;28.02.2018;PE 198 413 03;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;23;6;1;2;32
75;mitbelegte Studien;17W;28.02.2018;PE 198 414 03;Bachelorstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;0;3;0;0;3
76;mitbelegte Studien;17W;28.02.2018;PE 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;1;1;0;0;2
77;mitbelegte Studien;17W;28.02.2018;PE 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;31;7;2;2;42
78;mitbelegte Studien;17W;28.02.2018;PE 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;37;8;3;2;50
79;mitbelegte Studien;17W;28.02.2018;PE 198 429 03;Bachelorstudium Lehramt Sek (AB) UF Spanisch;1;0;0;0;1
80;mitbelegte Studien;17W;28.02.2018;PE 198 499 03;Bachelorstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;22;6;2;1;31
81;mitbelegte Studien;17W;28.02.2018;PF 198 400 03;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;8;8;0;1;17
82;mitbelegte Studien;17W;28.02.2018;PF 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;32;7;0;0;39
83;mitbelegte Studien;17W;28.02.2018;PF 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;7;1;0;0;8
84;mitbelegte Studien;17W;28.02.2018;PF 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;49;15;0;0;64
85;mitbelegte Studien;17W;28.02.2018;PF 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;60;21;6;4;91
86;mitbelegte Studien;17W;28.02.2018;PF 198 409 03;Bachelorstudium Lehramt Sek (AB) UF Französisch;1;1;0;0;2
87;mitbelegte Studien;17W;28.02.2018;PF 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;34;27;4;1;66
88;mitbelegte Studien;17W;28.02.2018;PF 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;39;37;0;0;76
89;mitbelegte Studien;17W;28.02.2018;PF 198 413 03;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;19;2;1;0;22
90;mitbelegte Studien;17W;28.02.2018;PF 198 414 03;Bachelorstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;1;5;0;1;7
91;mitbelegte Studien;17W;28.02.2018;PF 198 417 03;Bachelorstudium Lehramt Sek (AB) UF Italienisch;1;0;0;0;1
92;mitbelegte Studien;17W;28.02.2018;PF 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;18;3;0;0;21
93;mitbelegte Studien;17W;28.02.2018;PF 198 419 03;Bachelorstudium Lehramt Sek (AB) UF Latein;1;1;0;0;2
94;mitbelegte Studien;17W;28.02.2018;PF 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;37;17;0;0;54
95;mitbelegte Studien;17W;28.02.2018;PF 198 423 03;Bachelorstudium Lehramt Sek (AB) UF Physik;4;2;0;1;7
96;mitbelegte Studien;17W;28.02.2018;PF 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;43;6;0;0;49
97;mitbelegte Studien;17W;28.02.2018;PF 198 429 03;Bachelorstudium Lehramt Sek (AB) UF Spanisch;2;0;0;0;2
98;mitbelegte Studien;17W;28.02.2018;PF 198 498 03;Bachelorstudium Lehramt Sek (AB) Spez. Schule und Religion;4;0;0;0;4
99;mitbelegte Studien;17W;28.02.2018;PF 198 499 03;Bachelorstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;2;5;1;0;8
100;mitbelegte Studien;17W;28.02.2018;UC 198 451 04;Bachelorstudium Lehramt Sek (AB) UF Berufsorientierung/Lebenskunde;14;6;0;2;22
101;mitbelegte Studien;17W;28.02.2018;UC 198 452 04;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;29;43;19;17;108
102;mitbelegte Studien;17W;28.02.2018;UC 198 454 04;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;93;51;44;15;203
103;mitbelegte Studien;17W;28.02.2018;UC 198 455 04;Bachelorstudium Lehramt Sek (AB) UF Chemie;27;14;17;7;65
104;mitbelegte Studien;17W;28.02.2018;UC 198 456 04;Bachelorstudium Lehramt Sek (AB) UF Deutsch;143;48;69;33;293
105;mitbelegte Studien;17W;28.02.2018;UC 198 457 04;Bachelorstudium Lehramt Sek (AB) UF Englisch;197;99;61;15;372
106;mitbelegte Studien;17W;28.02.2018;UC 198 458 04;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;23;8;8;3;42
107;mitbelegte Studien;17W;28.02.2018;UC 198 459 04;Bachelorstudium Lehramt Sek (AB) UF Französisch;41;8;10;0;59
108;mitbelegte Studien;17W;28.02.2018;UC 198 460 04;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaftskunde;76;95;43;34;248
109;mitbelegte Studien;17W;28.02.2018;UC 198 461 04;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde, Polit.Bildg.;154;134;70;55;413
110;mitbelegte Studien;17W;28.02.2018;UC 198 462 04;Bachelorstudium Lehramt Sek (AB) UF Griechisch;1;0;0;0;1
111;mitbelegte Studien;17W;28.02.2018;UC 198 463 04;Bachelorstudium Lehramt Sek (AB) UF Informatik;14;25;1;7;47
112;mitbelegte Studien;17W;28.02.2018;UC 198 465 04;Bachelorstudium Lehramt Sek (AB) UF Islamische Religion;5;6;3;1;15
113;mitbelegte Studien;17W;28.02.2018;UC 198 466 04;Bachelorstudium Lehramt Sek (AB) UF Italienisch;35;12;17;5;69
114;mitbelegte Studien;17W;28.02.2018;UC 198 467 04;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;19;6;2;1;28
115;mitbelegte Studien;17W;28.02.2018;UC 198 468 04;Bachelorstudium Lehramt Sek (AB) UF Latein;16;10;9;4;39
116;mitbelegte Studien;17W;28.02.2018;UC 198 469 04;Bachelorstudium Lehramt Sek (AB) UF Mathematik;120;102;36;24;282
117;mitbelegte Studien;17W;28.02.2018;UC 198 471 04;Bachelorstudium Lehramt Sek (AB) UF Physik;25;39;9;9;82
118;mitbelegte Studien;17W;28.02.2018;UC 198 472 04;Bachelorstudium Lehramt Sek (AB) UF Russisch;7;2;10;0;19
119;mitbelegte Studien;17W;28.02.2018;UC 198 473 04;Bachelorstudium Lehramt Sek (AB) UF Spanisch;43;6;9;2;60
120;mitbelegte Studien;17W;28.02.2018;UC 198 496 04;Bachelorstudium Lehramt Sek (AB) Spez. Medienpädagogik;9;8;1;3;21
121;mitbelegte Studien;17W;28.02.2018;UC 198 497 04;Bachelorstudium Lehramt Sek (AB) Spez. Inkl.Pädagogik (Fokus Behind.);25;4;2;1;32
122;mitbelegte Studien;17W;28.02.2018;UD 198 400 03;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;37;37;0;0;74
123;mitbelegte Studien;17W;28.02.2018;UD 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;85;26;5;4;120
124;mitbelegte Studien;17W;28.02.2018;UD 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;15;14;4;2;35
125;mitbelegte Studien;17W;28.02.2018;UD 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;88;28;17;5;138
126;mitbelegte Studien;17W;28.02.2018;UD 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;127;54;19;4;204
127;mitbelegte Studien;17W;28.02.2018;UD 198 409 03;Bachelorstudium Lehramt Sek (AB) UF Französisch;32;3;2;0;37
128;mitbelegte Studien;17W;28.02.2018;UD 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;68;58;5;5;136
129;mitbelegte Studien;17W;28.02.2018;UD 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;76;69;15;7;167
130;mitbelegte Studien;17W;28.02.2018;UD 198 412 03;Bachelorstudium Lehramt Sek (AB) UF Griechisch;0;0;0;2;2
131;mitbelegte Studien;17W;28.02.2018;UD 198 413 03;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;24;3;2;1;30
132;mitbelegte Studien;17W;28.02.2018;UD 198 414 03;Bachelorstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;3;7;1;2;13
133;mitbelegte Studien;17W;28.02.2018;UD 198 417 03;Bachelorstudium Lehramt Sek (AB) UF Italienisch;20;7;4;0;31
134;mitbelegte Studien;17W;28.02.2018;UD 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;12;9;3;2;26
135;mitbelegte Studien;17W;28.02.2018;UD 198 419 03;Bachelorstudium Lehramt Sek (AB) UF Latein;19;11;0;3;33
136;mitbelegte Studien;17W;28.02.2018;UD 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;75;44;4;7;130
137;mitbelegte Studien;17W;28.02.2018;UD 198 423 03;Bachelorstudium Lehramt Sek (AB) UF Physik;14;23;0;2;39
138;mitbelegte Studien;17W;28.02.2018;UD 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;64;19;4;1;88
139;mitbelegte Studien;17W;28.02.2018;UD 198 426 03;Bachelorstudium Lehramt Sek (AB) UF Russisch;4;1;2;0;7
140;mitbelegte Studien;17W;28.02.2018;UD 198 429 03;Bachelorstudium Lehramt Sek (AB) UF Spanisch;33;5;6;0;44
141;mitbelegte Studien;17W;28.02.2018;UD 198 499 03;Bachelorstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;14;4;1;1;20
142;mitbelegte Studien;17W;28.02.2018;UK 198 400 03;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;2;1;0;0;3
143;mitbelegte Studien;17W;28.02.2018;UK 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;47;10;4;0;61
144;mitbelegte Studien;17W;28.02.2018;UK 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;17;14;2;0;33
145;mitbelegte Studien;17W;28.02.2018;UK 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;8;2;0;0;10
146;mitbelegte Studien;17W;28.02.2018;UK 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;16;5;1;0;22
147;mitbelegte Studien;17W;28.02.2018;UK 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;11;10;0;0;21
148;mitbelegte Studien;17W;28.02.2018;UK 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;7;12;0;0;19
149;mitbelegte Studien;17W;28.02.2018;UK 198 413 03;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;2;1;0;0;3
150;mitbelegte Studien;17W;28.02.2018;UK 198 414 03;Bachelorstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;4;11;1;0;16
151;mitbelegte Studien;17W;28.02.2018;UK 198 417 03;Bachelorstudium Lehramt Sek (AB) UF Italienisch;0;1;0;0;1
152;mitbelegte Studien;17W;28.02.2018;UK 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;1;1;0;0;2
153;mitbelegte Studien;17W;28.02.2018;UK 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;49;26;2;1;78
154;mitbelegte Studien;17W;28.02.2018;UK 198 423 03;Bachelorstudium Lehramt Sek (AB) UF Physik;8;14;0;1;23
155;mitbelegte Studien;17W;28.02.2018;UK 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;19;4;1;0;24
156;mitbelegte Studien;17W;28.02.2018;UK 198 429 03;Bachelorstudium Lehramt Sek (AB) UF Spanisch;1;0;1;0;2
157;mitbelegte Studien;17W;28.02.2018;UK 198 499 03;Bachelorstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;2;0;0;0;2
158;mitbelegte Studien;17W;28.02.2018;UD 199 500 03;Masterstudium Lehramt Sek (AB) UF Bewegung und Sport;7;5;0;0;12
159;mitbelegte Studien;17W;28.02.2018;UD 199 502 03;Masterstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;14;2;0;1;17
160;mitbelegte Studien;17W;28.02.2018;UD 199 506 03;Masterstudium Lehramt Sek (AB) UF Deutsch;5;1;0;1;7
161;mitbelegte Studien;17W;28.02.2018;UD 199 507 03;Masterstudium Lehramt Sek (AB) UF Englisch;15;1;2;0;18
162;mitbelegte Studien;17W;28.02.2018;UD 199 510 03;Masterstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;13;9;0;1;23
163;mitbelegte Studien;17W;28.02.2018;UD 199 511 03;Masterstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;11;5;1;0;17
164;mitbelegte Studien;17W;28.02.2018;UD 199 514 03;Masterstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;0;2;0;0;2
165;mitbelegte Studien;17W;28.02.2018;UD 199 518 03;Masterstudium Lehramt Sek (AB) UF Katholische Religion;1;0;0;0;1
166;mitbelegte Studien;17W;28.02.2018;UD 199 520 03;Masterstudium Lehramt Sek (AB) UF Mathematik;9;4;0;2;15
167;mitbelegte Studien;17W;28.02.2018;UD 199 523 03;Masterstudium Lehramt Sek (AB) UF Physik;5;4;0;0;9
168;mitbelegte Studien;17W;28.02.2018;UD 199 525 03;Masterstudium Lehramt Sek (AB) UF Psychologie und Philosophie;8;1;1;1;11
169;mitbelegte Studien;17W;28.02.2018;UD 199 529 03;Masterstudium Lehramt Sek (AB) UF Spanisch;4;0;0;0;4
