#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien;20W;28.02.2021;UU 033 101;Bachelorstudium Komposition;0;4;4;7;15
1;belegte Studien;20W;28.02.2021;UU 033 102;Bachelorstudium Musiktheorie;1;4;2;3;10
2;belegte Studien;20W;28.02.2021;UU 033 106;Bachelorstudium Orchesterdirigieren;0;1;2;7;10
3;belegte Studien;20W;28.02.2021;UU 033 107;Bachelorstudium Chordirigieren;0;1;2;3;6
4;belegte Studien;20W;28.02.2021;UU 033 111;Bachelorstudium Klavier;1;1;18;18;38
5;belegte Studien;20W;28.02.2021;UU 033 112;Bachelorstudium Orgel;0;0;3;1;4
6;belegte Studien;20W;28.02.2021;UU 033 113;Bachelorstudium Cembalo;0;0;5;5;10
7;belegte Studien;20W;28.02.2021;UU 033 116;Bachelorstudium Violine;6;0;36;16;58
8;belegte Studien;20W;28.02.2021;UU 033 117;Bachelorstudium Viola;1;0;11;6;18
9;belegte Studien;20W;28.02.2021;UU 033 118;Bachelorstudium Violoncello;1;1;3;8;13
10;belegte Studien;20W;28.02.2021;UU 033 119;Bachelorstudium Kontrabass;0;0;4;4;8
11;belegte Studien;20W;28.02.2021;UU 033 120;Bachelorstudium Gitarre;1;0;2;12;15
12;belegte Studien;20W;28.02.2021;UU 033 121;Bachelorstudium Harfe;0;0;2;0;2
13;belegte Studien;20W;28.02.2021;UU 033 122;Bachelorstudium Flöte;1;0;5;1;7
14;belegte Studien;20W;28.02.2021;UU 033 123;Bachelorstudium Blockflöte;0;1;4;4;9
15;belegte Studien;20W;28.02.2021;UU 033 124;Bachelorstudium Oboe;0;0;3;2;5
16;belegte Studien;20W;28.02.2021;UU 033 125;Bachelorstudium Klarinette;0;0;5;5;10
17;belegte Studien;20W;28.02.2021;UU 033 126;Bachelorstudium Fagott;0;0;1;2;3
18;belegte Studien;20W;28.02.2021;UU 033 128;Bachelorstudium Horn;0;1;2;1;4
19;belegte Studien;20W;28.02.2021;UU 033 129;Bachelorstudium Trompete;0;5;1;3;9
20;belegte Studien;20W;28.02.2021;UU 033 130;Bachelorstudium Posaune;0;2;0;1;3
21;belegte Studien;20W;28.02.2021;UU 033 131;Bachelorstudium Basstuba;0;1;0;2;3
22;belegte Studien;20W;28.02.2021;UU 033 132;Bachelorstudium Schlaginstrumente;0;3;0;1;4
23;belegte Studien;20W;28.02.2021;UU 033 134;Bachelorstudium Viola da Gamba/Violone;0;0;4;2;6
24;belegte Studien;20W;28.02.2021;UU 033 135;Bachelorstudium Gesang;9;1;25;25;60
25;belegte Studien;20W;28.02.2021;UU 033 138;Bachelorstudium Barockvioline/Barockviola;0;0;3;4;7
26;belegte Studien;20W;28.02.2021;UU 033 145 611;Bachelorstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);10;6;17;16;49
27;belegte Studien;20W;28.02.2021;UU 033 145 612;Bachelorstudium Instrumental(Gesangs)pädagogik (Orgel - Klassik);1;1;0;1;3
28;belegte Studien;20W;28.02.2021;UU 033 145 613;Bachelorstudium Instrumental(Gesangs)pädagogik (Cembalo - Klassik);0;0;0;1;1
29;belegte Studien;20W;28.02.2021;UU 033 145 616;Bachelorstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);10;0;10;3;23
30;belegte Studien;20W;28.02.2021;UU 033 145 617;Bachelorstudium Instrumental(Gesangs)pädagogik (Viola - Klassik);0;0;0;1;1
31;belegte Studien;20W;28.02.2021;UU 033 145 618;Bachelorstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);3;1;1;1;6
32;belegte Studien;20W;28.02.2021;UU 033 145 619;Bachelorstudium Instrumental(Gesangs)pädagogik (Kontrabass - Klassik);1;3;2;2;8
33;belegte Studien;20W;28.02.2021;UU 033 145 620;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);8;3;5;7;23
34;belegte Studien;20W;28.02.2021;UU 033 145 621;Bachelorstudium Instrumental(Gesangs)pädagogik (Harfe - Klassik);0;1;1;0;2
35;belegte Studien;20W;28.02.2021;UU 033 145 622;Bachelorstudium Instrumental(Gesangs)pädagogik (Querflöte - Klassik);15;2;8;0;25
36;belegte Studien;20W;28.02.2021;UU 033 145 623;Bachelorstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);7;0;1;3;11
37;belegte Studien;20W;28.02.2021;UU 033 145 624;Bachelorstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);3;1;2;0;6
38;belegte Studien;20W;28.02.2021;UU 033 145 625;Bachelorstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);6;3;3;0;12
39;belegte Studien;20W;28.02.2021;UU 033 145 626;Bachelorstudium Instrumental(Gesangs)pädagogik (Fagott - Klassik);0;1;1;0;2
40;belegte Studien;20W;28.02.2021;UU 033 145 627;Bachelorstudium Instrumental(Gesangs)pädagogik (Saxofon - Klassik);2;2;2;1;7
41;belegte Studien;20W;28.02.2021;UU 033 145 628;Bachelorstudium Instrumental(Gesangs)pädagogik (Horn - Klassik);2;1;2;3;8
42;belegte Studien;20W;28.02.2021;UU 033 145 629;Bachelorstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);0;5;0;4;9
43;belegte Studien;20W;28.02.2021;UU 033 145 630;Bachelorstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);0;7;0;1;8
44;belegte Studien;20W;28.02.2021;UU 033 145 631;Bachelorstudium Instrumental(Gesangs)pädagogik (Basstuba - Klassik);0;1;0;0;1
45;belegte Studien;20W;28.02.2021;UU 033 145 632;Bachelorstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);0;9;1;2;12
46;belegte Studien;20W;28.02.2021;UU 033 145 633;Bachelorstudium Instrumental(Gesangs)pädagogik (Diatonische Harmonika);6;12;0;0;18
47;belegte Studien;20W;28.02.2021;UU 033 145 634;Bachelorstudium Instrumental(Gesangs)pädagogik (Hackbrett);5;0;2;0;7
48;belegte Studien;20W;28.02.2021;UU 033 145 635;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);23;9;17;5;54
49;belegte Studien;20W;28.02.2021;UU 033 145 636;Bachelorstudium Instrumental(Gesangs)pädagogik (Zither);3;0;0;1;4
50;belegte Studien;20W;28.02.2021;UU 033 145 638;Bachelorstudium Instrumental(Gesangs)pädagogik (Akkordeon);0;2;0;0;2
51;belegte Studien;20W;28.02.2021;UU 033 145 639;Bachelorstudium Instrumental(Gesangs)pädagogik (Tiroler Volksharfe);5;0;0;0;5
52;belegte Studien;20W;28.02.2021;UU 033 146;Bachelorstudium Elementare Musik- und Tanzpädagogik;19;2;24;4;49
53;belegte Studien;20W;28.02.2021;UU 066 660;Masterstudium Barockgesang;1;0;2;0;3
54;belegte Studien;20W;28.02.2021;UU 066 661;Masterstudium Barockoboe;0;0;4;4;8
55;belegte Studien;20W;28.02.2021;UU 066 662;Masterstudium Historische Aufführungspraxis;0;0;1;4;5
56;belegte Studien;20W;28.02.2021;UU 066 663;Masterstudium Traversflöte;1;1;3;1;6
57;belegte Studien;20W;28.02.2021;UU 066 669;Masterstudium Bassklarinette;0;0;0;1;1
58;belegte Studien;20W;28.02.2021;UU 066 701;Masterstudium Komposition;0;0;2;8;10
59;belegte Studien;20W;28.02.2021;UU 066 702;Masterstudium Musiktheorie;0;0;0;1;1
60;belegte Studien;20W;28.02.2021;UU 066 706;Masterstudium Orchesterdirigieren;0;0;0;5;5
61;belegte Studien;20W;28.02.2021;UU 066 707;Masterstudium Chordirigieren;0;0;0;2;2
62;belegte Studien;20W;28.02.2021;UU 066 709;Masterstudium Blasorchesterleitung;0;3;0;3;6
63;belegte Studien;20W;28.02.2021;UU 066 711;Masterstudium Klavier;0;1;14;7;22
64;belegte Studien;20W;28.02.2021;UU 066 712;Masterstudium Orgel;0;2;2;1;5
65;belegte Studien;20W;28.02.2021;UU 066 713;Masterstudium Cembalo;0;0;3;1;4
66;belegte Studien;20W;28.02.2021;UU 066 716;Masterstudium Violine;0;1;27;14;42
67;belegte Studien;20W;28.02.2021;UU 066 717;Masterstudium Viola;0;1;9;8;18
68;belegte Studien;20W;28.02.2021;UU 066 718;Masterstudium Violoncello;1;0;4;16;21
69;belegte Studien;20W;28.02.2021;UU 066 719;Masterstudium Kontrabass;1;0;2;0;3
70;belegte Studien;20W;28.02.2021;UU 066 720;Masterstudium Gitarre;0;0;4;15;19
71;belegte Studien;20W;28.02.2021;UU 066 721;Masterstudium Harfe;0;0;6;1;7
72;belegte Studien;20W;28.02.2021;UU 066 722;Masterstudium Flöte;1;1;12;2;16
73;belegte Studien;20W;28.02.2021;UU 066 723;Masterstudium Blockflöte;1;1;3;0;5
74;belegte Studien;20W;28.02.2021;UU 066 724;Masterstudium Oboe;0;0;6;3;9
75;belegte Studien;20W;28.02.2021;UU 066 725;Masterstudium Klarinette;0;0;2;4;6
76;belegte Studien;20W;28.02.2021;UU 066 726;Masterstudium Fagott;1;0;2;1;4
77;belegte Studien;20W;28.02.2021;UU 066 728;Masterstudium Horn;0;1;3;5;9
78;belegte Studien;20W;28.02.2021;UU 066 729;Masterstudium Trompete;0;2;1;4;7
79;belegte Studien;20W;28.02.2021;UU 066 730;Masterstudium Posaune;0;1;0;1;2
80;belegte Studien;20W;28.02.2021;UU 066 731;Masterstudium Basstuba;0;0;0;2;2
81;belegte Studien;20W;28.02.2021;UU 066 732;Masterstudium Schlaginstrumente;0;1;1;2;4
82;belegte Studien;20W;28.02.2021;UU 066 734;Masterstudium Viola da Gamba/Violone;0;0;3;2;5
83;belegte Studien;20W;28.02.2021;UU 066 735;Masterstudium Gesang;1;0;19;5;25
84;belegte Studien;20W;28.02.2021;UU 066 736;Masterstudium Lied und Oratorium;1;1;4;3;9
85;belegte Studien;20W;28.02.2021;UU 066 737;Masterstudium Oper und Musiktheater;0;1;9;10;20
86;belegte Studien;20W;28.02.2021;UU 066 738;Masterstudium Barockvioline/Barockviola;0;0;2;1;3
87;belegte Studien;20W;28.02.2021;UU 066 739;Masterstudium Barockcello;0;0;3;2;5
88;belegte Studien;20W;28.02.2021;UU 066 741;Masterstudium Kammermusik für Klaviertrio;0;0;1;2;3
89;belegte Studien;20W;28.02.2021;UU 066 742;Masterstudium Kammermusik für Streichquartett;0;0;1;2;3
90;belegte Studien;20W;28.02.2021;UU 066 743;Masterstudium Klavierduo;0;0;3;3;6
91;belegte Studien;20W;28.02.2021;UU 066 745 611;Masterstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);3;3;11;2;19
92;belegte Studien;20W;28.02.2021;UU 066 745 612;Masterstudium Instrumental(Gesangs)pädagogik (Orgel - Klassik);0;1;0;1;2
93;belegte Studien;20W;28.02.2021;UU 066 745 616;Masterstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);1;1;4;0;6
94;belegte Studien;20W;28.02.2021;UU 066 745 618;Masterstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);0;0;1;1;2
95;belegte Studien;20W;28.02.2021;UU 066 745 620;Masterstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);1;0;2;1;4
96;belegte Studien;20W;28.02.2021;UU 066 745 621;Masterstudium Instrumental(Gesangs)pädagogik (Harfe - Klassik);1;0;0;0;1
97;belegte Studien;20W;28.02.2021;UU 066 745 622;Masterstudium Instrumental(Gesangs)pädagogik (Querflöte - Klassik);4;1;2;1;8
98;belegte Studien;20W;28.02.2021;UU 066 745 623;Masterstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);1;0;1;0;2
99;belegte Studien;20W;28.02.2021;UU 066 745 625;Masterstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);0;0;1;0;1
100;belegte Studien;20W;28.02.2021;UU 066 745 627;Masterstudium Instrumental(Gesangs)pädagogik (Saxofon - Klassik);1;0;0;0;1
101;belegte Studien;20W;28.02.2021;UU 066 745 628;Masterstudium Instrumental(Gesangs)pädagogik (Horn - Klassik);1;0;0;0;1
102;belegte Studien;20W;28.02.2021;UU 066 745 629;Masterstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);1;2;0;0;3
103;belegte Studien;20W;28.02.2021;UU 066 745 630;Masterstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);0;1;0;1;2
104;belegte Studien;20W;28.02.2021;UU 066 745 633;Masterstudium Instrumental(Gesangs)pädagogik (Diatonische Harmonika);1;2;0;1;4
105;belegte Studien;20W;28.02.2021;UU 066 745 634;Masterstudium Instrumental(Gesangs)pädagogik (Hackbrett);1;0;0;0;1
106;belegte Studien;20W;28.02.2021;UU 066 745 635;Masterstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);8;1;7;2;18
107;belegte Studien;20W;28.02.2021;UU 066 745 636;Masterstudium Instrumental(Gesangs)pädagogik (Zither);0;1;1;0;2
108;belegte Studien;20W;28.02.2021;UU 066 746;Masterstudium Elementare Musik- und Tanzpädagogik;11;0;3;0;14
109;belegte Studien;20W;28.02.2021;UU 066 747;Masterstudium Elementare Musik- und Bewegungspädagogik;3;0;10;0;13
110;belegte Studien;20W;28.02.2021;UU 066 755;Masterstudium Klavier Soloausbildung;1;0;10;19;30
111;belegte Studien;20W;28.02.2021;UU 066 756;Masterstudium Klavierkammermusik und Liedgestaltung;0;0;4;4;8
112;belegte Studien;20W;28.02.2021;UU 066 757;Masterstudium Korrepetition für Musiktheater;0;0;1;0;1
113;belegte Studien;20W;28.02.2021;UU 066 758;Masterstudium Hammerklavier;0;1;3;0;4
114;belegte Studien;20W;28.02.2021;UU 066 784;Masterstudium Neue Musik;0;0;3;3;6
115;belegte Studien;20W;28.02.2021;UU 066 788;Masterstudium Applied Theatre;1;1;5;2;9
116;belegte Studien;20W;28.02.2021;UU 505;Dirigieren;0;1;0;0;1
117;belegte Studien;20W;28.02.2021;UU 507;Chordirigieren (Stzw);0;0;1;0;1
118;belegte Studien;20W;28.02.2021;UU 542;Bühnengestaltung;12;1;21;5;39
119;belegte Studien;20W;28.02.2021;UU 562;Darstellende Kunst Schauspiel (Stzw);2;2;25;23;52
120;belegte Studien;20W;28.02.2021;UU 563;Darstellende Kunst Regie (Stzw);1;0;8;6;15
121;belegte Studien;20W;28.02.2021;UU 190 590;Lehramtsstudium UF Bildnerische Erziehung;2;1;1;0;4
122;belegte Studien;20W;28.02.2021;UU 190 591;Lehramtsstudium UF Werkerziehung;0;1;0;0;1
123;belegte Studien;20W;28.02.2021;UU 190 592;Lehramtsstudium UF Textiles Gestalten;0;0;1;0;1
124;belegte Studien;20W;28.02.2021;UU 190 593;Lehramtsstudium UF Musikerziehung;3;3;1;1;8
125;belegte Studien;20W;28.02.2021;UU 190 594;Lehramtsstudium UF Instrumentalmusikerziehung;2;1;0;0;3
126;belegte Studien;20W;28.02.2021;UU 094 070;PhD-Studium (Doctor of Philosophy) UF Musikerziehung;7;2;5;2;16
127;belegte Studien;20W;28.02.2021;UU 094 316;PhD-Studium (Doctor of Philosophy) Musikwissenschaft;4;5;19;10;38
128;belegte Studien;20W;28.02.2021;UU 094 590;PhD-Studium (Doctor of Philosophy) UF Bildnerische Erziehung;1;0;0;0;1
129;belegte Studien;20W;28.02.2021;UU 094 591;PhD-Studium (Doctor of Philosophy) UF Werkerziehung;1;0;1;0;2
130;belegte Studien;20W;28.02.2021;UU 094 593;PhD-Studium (Doctor of Philosophy) UF Musikerziehung;0;0;5;1;6
131;belegte Studien;20W;28.02.2021;UU 794 945 315;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Kunstgeschichte;0;0;0;1;1
132;belegte Studien;20W;28.02.2021;UU 794 945 316;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Musikwissenschaft;0;1;0;1;2
133;belegte Studien;20W;28.02.2021;UU 794 945 583;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Theater-, Film- und Medienwissenschaft;0;0;0;1;1
134;belegte Studien;20W;28.02.2021;UU 794 945 590;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst UF Bildnerische Erziehung;1;0;0;0;1
135;belegte Studien;20W;28.02.2021;UU 794 945 817;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Germanistik;1;1;0;0;2
136;belegte Studien;20W;28.02.2021;UU 794 945 836;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Peform. u. intermed. Musik- u. Tanzwiss.;1;0;2;0;3
137;belegte Studien;20W;28.02.2021;UU 794 945 841;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Kommunikationswissenschaft;0;0;2;0;2
138;belegte Studien;20W;28.02.2021;UU 992 222;Universitätslehrgang Blasorchesterleitung;0;6;1;1;8
139;belegte Studien;20W;28.02.2021;UU 992 291 611;Universitätslehrgang Pre-College Salzburg (Klavier - Klassik);3;3;10;4;20
140;belegte Studien;20W;28.02.2021;UU 992 291 613;Universitätslehrgang Pre-College Salzburg (Cembalo - Klassik);0;0;1;0;1
141;belegte Studien;20W;28.02.2021;UU 992 291 616;Universitätslehrgang Pre-College Salzburg (Violine - Klassik);5;2;15;2;24
142;belegte Studien;20W;28.02.2021;UU 992 291 617;Universitätslehrgang Pre-College Salzburg (Viola - Klassik);1;0;0;1;2
143;belegte Studien;20W;28.02.2021;UU 992 291 618;Universitätslehrgang Pre-College Salzburg (Violoncello - Klassik);0;1;1;6;8
144;belegte Studien;20W;28.02.2021;UU 992 291 620;Universitätslehrgang Pre-College Salzburg (Gitarre - Klassik);1;0;0;1;2
145;belegte Studien;20W;28.02.2021;UU 992 291 621;Universitätslehrgang Pre-College Salzburg (Harfe - Klassik);1;0;1;0;2
146;belegte Studien;20W;28.02.2021;UU 992 291 622;Universitätslehrgang Pre-College Salzburg (Querflöte - Klassik);1;0;0;2;3
147;belegte Studien;20W;28.02.2021;UU 992 291 623;Universitätslehrgang Pre-College Salzburg (Blockflte - Klassik);0;1;0;0;1
148;belegte Studien;20W;28.02.2021;UU 992 291 625;Universitätslehrgang Pre-College Salzburg (Klarinette - Klassik);0;1;0;1;2
149;belegte Studien;20W;28.02.2021;UU 992 291 632;Universitätslehrgang Pre-College Salzburg (Schlaginstrumente - Klassik);0;4;0;0;4
150;belegte Studien;20W;28.02.2021;UU 992 291 635;Universitätslehrgang Pre-College Salzburg (Gesang - Klassik);2;0;3;0;5
151;belegte Studien;20W;28.02.2021;UU 992 291 640;Universitätslehrgang Pre-College Salzburg Komposition;1;0;0;1;2
152;belegte Studien;20W;28.02.2021;UU 992 311;Universitätslehrgang Musiktheatervermittlung;2;1;7;1;11
153;belegte Studien;20W;28.02.2021;UU 992 229;Universitätslehrgang Elementare Musik- u. Bewegungspädagogik;7;1;5;0;13
154;belegte Studien;20W;28.02.2021;UU 992 232;Universitätslehrgang Postgraduate ULG Lied und Oratorium;0;0;3;0;3
155;belegte Studien;20W;28.02.2021;UU 992 233;Universitätslehrgang Postgraduate ULG Oper und Musiktheater;0;0;1;0;1
156;belegte Studien;20W;28.02.2021;UU 992 235;Universitätslehrgang Postgraduate-UL für Klavier;0;0;12;7;19
157;belegte Studien;20W;28.02.2021;UU 992 236;Universitätslehrgang Postgraduate-UL für Orgel;0;0;1;0;1
158;belegte Studien;20W;28.02.2021;UU 992 237;Universitätslehrgang Postgraduate-UL für Cembalo;0;0;1;0;1
159;belegte Studien;20W;28.02.2021;UU 992 241;Universitätslehrgang Postgraduate UL für Violine;0;1;2;3;6
160;belegte Studien;20W;28.02.2021;UU 992 242;Universitätslehrgang Postgraduate UL für Viola;0;0;1;2;3
161;belegte Studien;20W;28.02.2021;UU 992 244;Universitätslehrgang Postgraduate UL für Kontrabass;0;0;1;0;1
162;belegte Studien;20W;28.02.2021;UU 992 245;Universitätslehrgang Postgraduate UL für Gitarre;0;0;2;4;6
163;belegte Studien;20W;28.02.2021;UU 992 246;Universitätslehrgang Postgraduate UL für Harfe;1;0;2;0;3
164;belegte Studien;20W;28.02.2021;UU 992 248;Universitätslehrgang Postgraduate-UL für Flöte;1;0;1;0;2
165;belegte Studien;20W;28.02.2021;UU 992 249;Universitätslehrgang Postgraduate-UL für Blockflöte;0;0;1;0;1
166;belegte Studien;20W;28.02.2021;UU 992 251;Universitätslehrgang Postgraduate-UL für Klarinette;0;0;1;0;1
167;belegte Studien;20W;28.02.2021;UU 992 252;Universitätslehrgang Postgraduate-UL für Fagott;0;0;1;0;1
168;belegte Studien;20W;28.02.2021;UU 992 254;Universitätslehrgang Postgraduate-UL für Horn;0;0;0;1;1
169;belegte Studien;20W;28.02.2021;UU 992 256;Universitätslehrgang Postgraduate-UL für Posaune;0;0;0;1;1
170;belegte Studien;20W;28.02.2021;UU 992 300;Universitätslehrgang Postgraduate Universitätslehrgang Gesang;0;0;2;3;5
171;belegte Studien;20W;28.02.2021;UU 992 306;Universitätslehrgang Postgraduate-UL für Komposition;0;0;0;2;2
172;belegte Studien;20W;28.02.2021;UU 992 318;Universitätslehrgang Musik/Tanz in Sozialer Arbeit/Int.Päd.;10;0;7;0;17
173;belegte Studien;20W;28.02.2021;UU 992 329;Universitätslehrgang Postgrad. UL für Viola da Gamba/Violone;0;0;2;0;2
174;belegte Studien;20W;28.02.2021;UU 992 770;Universitätslehrgang Postgr. UL Historische Aufführungspraxis;0;1;1;3;5
175;belegte Studien;20W;28.02.2021;UU 992 773;Universitätslehrgang Postgraduate Univ.lehrgang Traversflöte;0;0;1;1;2
176;belegte Studien;20W;28.02.2021;UU 992 842;Universitätslehrgang Postgraduate Univ.lehrgang - Klavierduo;0;0;0;2;2
177;belegte Studien;20W;28.02.2021;UU 992 843;Universitätslehrgang Postgraduate Univ.lehrgang - Liedduo;0;1;5;0;6
179;belegte Studien;20W;28.02.2021;UU 054 415 03;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;2;1;0;0;3
180;belegte Studien;20W;28.02.2021;UU 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;0;0;0;1;1
184;belegte Studien;20W;28.02.2021;UU 054 499 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inklusive Pädagogik/Fokus Behind.;0;1;0;0;1
185;belegte Studien;20W;28.02.2021;PE 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;1;0;0;0;1
188;belegte Studien;20W;28.02.2021;PF 024 422 03;Erweiterungsstudium gemäß § 54c UG UF Musikerziehung;1;0;0;0;1
191;belegte Studien;20W;28.02.2021;UC 054 453 04;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;6;0;0;0;6
192;belegte Studien;20W;28.02.2021;UC 054 464 04;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;13;4;5;3;25
193;belegte Studien;20W;28.02.2021;UC 054 470 04;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;1;1;0;0;2
194;belegte Studien;20W;28.02.2021;UC 054 474 04;Erweiterungsstudium Bachelor (Sek. AB) UF Technisches und textiles Werken;2;1;0;0;3
195;belegte Studien;20W;28.02.2021;UD 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;1;0;0;0;1
196;belegte Studien;20W;28.02.2021;UD 054 415 03;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;4;1;0;0;5
197;belegte Studien;20W;28.02.2021;UD 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;2;0;0;0;2
199;belegte Studien;20W;28.02.2021;UD 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;1;0;0;0;1
201;belegte Studien;20W;28.02.2021;UK 024 422 03;Erweiterungsstudium gemäß § 54c UG UF Musikerziehung;1;0;0;0;1
204;belegte Studien;20W;28.02.2021;UK 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;2;0;0;0;2
205;belegte Studien;20W;28.02.2021;UK 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;0;1;0;0;1
208;belegte Studien;20W;28.02.2021;UW 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;1;0;0;0;1
209;belegte Studien;20W;28.02.2021;UU 990;Besuch einzelner Lehrveranstaltungen;0;0;7;1;8
210;belegte Studien;20W;28.02.2021;UU 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;2;1;1;0;4
211;belegte Studien;20W;28.02.2021;UU 198 415 03;Bachelorstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;2;2;0;0;4
212;belegte Studien;20W;28.02.2021;UU 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;5;4;1;1;11
214;belegte Studien;20W;28.02.2021;UU 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;1;0;0;0;1
215;belegte Studien;20W;28.02.2021;PE 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;0;0;1
217;belegte Studien;20W;28.02.2021;PE 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;1;0;0;0;1
221;belegte Studien;20W;28.02.2021;PF 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;3;2;0;0;5
223;belegte Studien;20W;28.02.2021;UC 198 453 04;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;14;5;3;1;23
224;belegte Studien;20W;28.02.2021;UC 198 464 04;Bachelorstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;4;4;4;3;15
225;belegte Studien;20W;28.02.2021;UC 198 470 04;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;16;9;8;5;38
226;belegte Studien;20W;28.02.2021;UC 198 474 04;Bachelorstudium Lehramt Sek (AB) UF Technisches und textiles Werken;1;1;0;0;2
227;belegte Studien;20W;28.02.2021;UD 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;4;1;1;0;6
228;belegte Studien;20W;28.02.2021;UD 198 415 03;Bachelorstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;1;0;0;0;1
229;belegte Studien;20W;28.02.2021;UD 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;7;4;1;0;12
230;belegte Studien;20W;28.02.2021;UD 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;4;1;0;0;5
231;belegte Studien;20W;28.02.2021;UK 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;4;1;1;0;6
232;belegte Studien;20W;28.02.2021;UK 198 421 03;Bachelorstudium Lehramt Sek (AB) UF Mediengestaltung;1;0;0;0;1
233;belegte Studien;20W;28.02.2021;UK 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;3;2;0;0;5
234;belegte Studien;20W;28.02.2021;UK 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;2;0;0;0;2
235;belegte Studien;20W;28.02.2021;UW 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;3;1;0;0;4
238;belegte Studien;20W;28.02.2021;UW 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;2;1;0;0;3
239;belegte Studien;20W;28.02.2021;UU 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;0;0;1
240;belegte Studien;20W;28.02.2021;UU 199 522 03;Masterstudium Lehramt Sek (AB) UF Musikerziehung;1;1;0;0;2
245;belegte Studien;20W;28.02.2021;UC 199 570 04;Masterstudium Lehramt Sek (AB) UF Musikerziehung;2;0;1;0;3
