#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;abgeschlossene Studien;2018/19;30.09.2019;UU 542;Bühnengestaltung;1;0;4;1;6
1;abgeschlossene Studien;2018/19;30.09.2019;UU 506;Orchesterdirigieren (Stzw);0;0;0;1;1
2;abgeschlossene Studien;2018/19;30.09.2019;UU 507;Chordirigieren (Stzw);0;0;0;3;3
3;abgeschlossene Studien;2018/19;30.09.2019;UU 094 070;PhD-Studium (Doctor of Philosophy) UF Musikerziehung;0;0;1;1;2
4;abgeschlossene Studien;2018/19;30.09.2019;UU 094 316;PhD-Studium (Doctor of Philosophy) Musikwissenschaft;2;2;0;1;5
5;abgeschlossene Studien;2018/19;30.09.2019;UU 094 590;PhD-Studium (Doctor of Philosophy) UF Bildnerische Erziehung;1;0;0;0;1
6;abgeschlossene Studien;2018/19;30.09.2019;UU 094 593;PhD-Studium (Doctor of Philosophy) UF Musikerziehung;0;1;1;1;3
7;abgeschlossene Studien;2018/19;30.09.2019;UU 794 945 315;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Kunstgeschichte;1;0;0;0;1
8;abgeschlossene Studien;2018/19;30.09.2019;UU 794 945 836;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Peform. u. intermed. Musik- u. Tanzwiss.;1;0;0;0;1
9;abgeschlossene Studien;2018/19;30.09.2019;UU 794 945 886;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Romanistik/Französisch;1;0;0;0;1
10;abgeschlossene Studien;2018/19;30.09.2019;UU 033 146;Bachelorstudium Elementare Musik- und Tanzpädagogik;1;0;0;0;1
11;abgeschlossene Studien;2018/19;30.09.2019;UU 066 746;Masterstudium Elementare Musik- und Tanzpädagogik;2;0;0;0;2
12;abgeschlossene Studien;2018/19;30.09.2019;UU 066 747;Masterstudium Elementare Musik- und Bewegungspädagogik;3;1;7;0;11
13;abgeschlossene Studien;2018/19;30.09.2019;UU 033 145 611;Bachelorstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);5;3;8;1;17
14;abgeschlossene Studien;2018/19;30.09.2019;UU 033 145 612;Bachelorstudium Instrumental(Gesangs)pädagogik (Orgel - Klassik);1;0;0;1;2
15;abgeschlossene Studien;2018/19;30.09.2019;UU 033 145 616;Bachelorstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);1;1;5;2;9
16;abgeschlossene Studien;2018/19;30.09.2019;UU 033 145 617;Bachelorstudium Instrumental(Gesangs)pädagogik (Viola - Klassik);0;0;0;1;1
17;abgeschlossene Studien;2018/19;30.09.2019;UU 033 145 618;Bachelorstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);1;0;0;2;3
18;abgeschlossene Studien;2018/19;30.09.2019;UU 033 145 619;Bachelorstudium Instrumental(Gesangs)pädagogik (Kontrabass - Klassik);1;0;0;1;2
19;abgeschlossene Studien;2018/19;30.09.2019;UU 033 145 620;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);1;1;0;3;5
20;abgeschlossene Studien;2018/19;30.09.2019;UU 033 145 622;Bachelorstudium Instrumental(Gesangs)pädagogik (Querflöte - Klassik);2;0;3;0;5
21;abgeschlossene Studien;2018/19;30.09.2019;UU 033 145 623;Bachelorstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);1;0;3;0;4
22;abgeschlossene Studien;2018/19;30.09.2019;UU 033 145 624;Bachelorstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);1;0;0;0;1
23;abgeschlossene Studien;2018/19;30.09.2019;UU 033 145 625;Bachelorstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);0;1;1;0;2
24;abgeschlossene Studien;2018/19;30.09.2019;UU 033 145 627;Bachelorstudium Instrumental(Gesangs)pädagogik (Saxofon - Klassik);1;2;0;2;5
25;abgeschlossene Studien;2018/19;30.09.2019;UU 033 145 629;Bachelorstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);0;2;0;0;2
26;abgeschlossene Studien;2018/19;30.09.2019;UU 033 145 630;Bachelorstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);0;0;0;2;2
27;abgeschlossene Studien;2018/19;30.09.2019;UU 033 145 631;Bachelorstudium Instrumental(Gesangs)pädagogik (Basstuba - Klassik);0;1;0;0;1
28;abgeschlossene Studien;2018/19;30.09.2019;UU 033 145 632;Bachelorstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);1;3;0;1;5
29;abgeschlossene Studien;2018/19;30.09.2019;UU 033 145 633;Bachelorstudium Instrumental(Gesangs)pädagogik (Diatonische Harmonika);1;1;0;2;4
30;abgeschlossene Studien;2018/19;30.09.2019;UU 033 145 634;Bachelorstudium Instrumental(Gesangs)pädagogik (Hackbrett);1;0;0;0;1
31;abgeschlossene Studien;2018/19;30.09.2019;UU 033 145 635;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);5;1;2;1;9
32;abgeschlossene Studien;2018/19;30.09.2019;UU 033 145 636;Bachelorstudium Instrumental(Gesangs)pädagogik (Zither);0;0;1;0;1
33;abgeschlossene Studien;2018/19;30.09.2019;UU 033 145 638;Bachelorstudium Instrumental(Gesangs)pädagogik (Akkordeon);0;0;0;1;1
34;abgeschlossene Studien;2018/19;30.09.2019;UU 066 745 611;Masterstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);0;0;2;1;3
35;abgeschlossene Studien;2018/19;30.09.2019;UU 066 745 612;Masterstudium Instrumental(Gesangs)pädagogik (Orgel - Klassik);0;1;0;0;1
36;abgeschlossene Studien;2018/19;30.09.2019;UU 066 745 616;Masterstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);1;0;1;0;2
37;abgeschlossene Studien;2018/19;30.09.2019;UU 066 745 620;Masterstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);0;1;0;0;1
38;abgeschlossene Studien;2018/19;30.09.2019;UU 066 745 622;Masterstudium Instrumental(Gesangs)pädagogik (Querflöte - Klassik);1;0;0;0;1
39;abgeschlossene Studien;2018/19;30.09.2019;UU 066 745 625;Masterstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);2;0;1;0;3
40;abgeschlossene Studien;2018/19;30.09.2019;UU 066 745 633;Masterstudium Instrumental(Gesangs)pädagogik (Diatonische Harmonika);0;1;0;0;1
41;abgeschlossene Studien;2018/19;30.09.2019;UU 066 745 635;Masterstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);0;0;1;0;1
42;abgeschlossene Studien;2018/19;30.09.2019;UU 033 111;Bachelorstudium Klavier;0;0;5;6;11
43;abgeschlossene Studien;2018/19;30.09.2019;UU 033 112;Bachelorstudium Orgel;0;0;3;1;4
44;abgeschlossene Studien;2018/19;30.09.2019;UU 033 113;Bachelorstudium Cembalo;0;0;1;1;2
45;abgeschlossene Studien;2018/19;30.09.2019;UU 033 116;Bachelorstudium Violine;2;0;3;2;7
46;abgeschlossene Studien;2018/19;30.09.2019;UU 033 117;Bachelorstudium Viola;0;1;1;0;2
47;abgeschlossene Studien;2018/19;30.09.2019;UU 033 118;Bachelorstudium Violoncello;0;1;0;2;3
48;abgeschlossene Studien;2018/19;30.09.2019;UU 033 119;Bachelorstudium Kontrabass;1;0;0;0;1
49;abgeschlossene Studien;2018/19;30.09.2019;UU 033 120;Bachelorstudium Gitarre;0;0;0;4;4
50;abgeschlossene Studien;2018/19;30.09.2019;UU 033 121;Bachelorstudium Harfe;0;0;3;0;3
51;abgeschlossene Studien;2018/19;30.09.2019;UU 033 122;Bachelorstudium Flöte;0;0;0;1;1
52;abgeschlossene Studien;2018/19;30.09.2019;UU 033 123;Bachelorstudium Blockflöte;1;0;1;0;2
53;abgeschlossene Studien;2018/19;30.09.2019;UU 033 128;Bachelorstudium Horn;0;1;0;1;2
54;abgeschlossene Studien;2018/19;30.09.2019;UU 033 130;Bachelorstudium Posaune;0;1;0;0;1
55;abgeschlossene Studien;2018/19;30.09.2019;UU 033 132;Bachelorstudium Schlaginstrumente;0;1;0;0;1
56;abgeschlossene Studien;2018/19;30.09.2019;UU 033 135;Bachelorstudium Gesang;2;1;7;2;12
57;abgeschlossene Studien;2018/19;30.09.2019;UU 033 138;Bachelorstudium Barockvioline/Barockviola;0;0;1;0;1
58;abgeschlossene Studien;2018/19;30.09.2019;UU 066 660;Masterstudium Barockgesang;0;0;1;0;1
59;abgeschlossene Studien;2018/19;30.09.2019;UU 066 661;Masterstudium Barockoboe;0;0;0;2;2
60;abgeschlossene Studien;2018/19;30.09.2019;UU 066 662;Masterstudium Historische Aufführungspraxis;0;0;0;1;1
61;abgeschlossene Studien;2018/19;30.09.2019;UU 066 663;Masterstudium Traversflöte;0;0;1;0;1
62;abgeschlossene Studien;2018/19;30.09.2019;UU 066 709;Masterstudium Blasorchesterleitung;0;0;0;1;1
63;abgeschlossene Studien;2018/19;30.09.2019;UU 066 711;Masterstudium Klavier;0;0;4;1;5
64;abgeschlossene Studien;2018/19;30.09.2019;UU 066 712;Masterstudium Orgel;0;0;0;1;1
65;abgeschlossene Studien;2018/19;30.09.2019;UU 066 713;Masterstudium Cembalo;0;0;2;0;2
66;abgeschlossene Studien;2018/19;30.09.2019;UU 066 716;Masterstudium Violine;0;0;4;2;6
67;abgeschlossene Studien;2018/19;30.09.2019;UU 066 717;Masterstudium Viola;0;0;2;5;7
68;abgeschlossene Studien;2018/19;30.09.2019;UU 066 720;Masterstudium Gitarre;0;0;3;8;11
69;abgeschlossene Studien;2018/19;30.09.2019;UU 066 721;Masterstudium Harfe;0;0;1;0;1
70;abgeschlossene Studien;2018/19;30.09.2019;UU 066 722;Masterstudium Flöte;1;0;4;0;5
71;abgeschlossene Studien;2018/19;30.09.2019;UU 066 724;Masterstudium Oboe;0;0;1;0;1
72;abgeschlossene Studien;2018/19;30.09.2019;UU 066 725;Masterstudium Klarinette;0;0;0;1;1
73;abgeschlossene Studien;2018/19;30.09.2019;UU 066 726;Masterstudium Fagott;0;0;1;1;2
74;abgeschlossene Studien;2018/19;30.09.2019;UU 066 728;Masterstudium Horn;0;0;1;2;3
75;abgeschlossene Studien;2018/19;30.09.2019;UU 066 729;Masterstudium Trompete;0;0;0;1;1
76;abgeschlossene Studien;2018/19;30.09.2019;UU 066 730;Masterstudium Posaune;0;0;0;1;1
77;abgeschlossene Studien;2018/19;30.09.2019;UU 066 731;Masterstudium Basstuba;0;0;0;1;1
78;abgeschlossene Studien;2018/19;30.09.2019;UU 066 732;Masterstudium Schlaginstrumente;0;0;0;1;1
79;abgeschlossene Studien;2018/19;30.09.2019;UU 066 735;Masterstudium Gesang;0;0;2;0;2
80;abgeschlossene Studien;2018/19;30.09.2019;UU 066 736;Masterstudium Lied und Oratorium;0;0;4;0;4
81;abgeschlossene Studien;2018/19;30.09.2019;UU 066 737;Masterstudium Oper und Musiktheater;0;0;4;1;5
82;abgeschlossene Studien;2018/19;30.09.2019;UU 066 739;Masterstudium Barockcello;0;0;0;1;1
83;abgeschlossene Studien;2018/19;30.09.2019;UU 066 755;Masterstudium Klavier Soloausbildung;1;0;3;4;8
84;abgeschlossene Studien;2018/19;30.09.2019;UU 066 756;Masterstudium Klavierkammermusik und Liedgestaltung;0;0;2;0;2
85;abgeschlossene Studien;2018/19;30.09.2019;UU 066 758;Masterstudium Hammerklavier;0;0;1;3;4
86;abgeschlossene Studien;2018/19;30.09.2019;UU 033 101;Bachelorstudium Komposition;0;0;0;2;2
87;abgeschlossene Studien;2018/19;30.09.2019;UU 033 102;Bachelorstudium Musiktheorie;0;0;0;1;1
88;abgeschlossene Studien;2018/19;30.09.2019;UU 066 702;Masterstudium Musiktheorie;0;0;0;1;1
89;abgeschlossene Studien;2018/19;30.09.2019;UU 050 594;Erweiterungsstudium UF Instrumentalmusikerziehung;1;0;1;0;2
90;abgeschlossene Studien;2018/19;30.09.2019;UU 053 068;Erweiterungsstudium Bachelor UF Instrumentalmusikerziehung;1;0;0;0;1
91;abgeschlossene Studien;2018/19;30.09.2019;UU 053 070;Erweiterungsstudium Bachelor UF Musikerziehung;2;0;0;0;2
92;abgeschlossene Studien;2018/19;30.09.2019;UU 053 071;Erweiterungsstudium Bachelor UF Textiles Gestalten;2;0;0;0;2
93;abgeschlossene Studien;2018/19;30.09.2019;UU 190 590;Lehramtsstudium UF Bildnerische Erziehung;1;0;0;0;1
94;abgeschlossene Studien;2018/19;30.09.2019;UU 190 591;Lehramtsstudium UF Werkerziehung;2;0;0;0;2
95;abgeschlossene Studien;2018/19;30.09.2019;UU 190 592;Lehramtsstudium UF Textiles Gestalten;1;0;0;0;1
96;abgeschlossene Studien;2018/19;30.09.2019;UU 190 593;Lehramtsstudium UF Musikerziehung;5;5;2;0;12
97;abgeschlossene Studien;2018/19;30.09.2019;UU 193 067;Lehramtsstudium Bachelor UF Bildnerische Erziehung;13;1;1;1;16
98;abgeschlossene Studien;2018/19;30.09.2019;UU 193 070;Lehramtsstudium Bachelor UF Musikerziehung;6;4;0;0;10
99;abgeschlossene Studien;2018/19;30.09.2019;UU 193 072;Lehramtsstudium Bachelor UF Werkerziehung;4;0;0;0;4
100;abgeschlossene Studien;2018/19;30.09.2019;UC 198 470 04;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;1;0;0;0;1
101;abgeschlossene Studien;2018/19;30.09.2019;UU 562;Darstellende Kunst Schauspiel (Stzw);0;1;3;5;9
102;abgeschlossene Studien;2018/19;30.09.2019;UU 563;Darstellende Kunst Regie (Stzw);0;0;1;1;2
103;abgeschlossene Studien;2018/19;30.09.2019;UU 992 226;Universitätslehrgang Adv.Studies Music/Dance Education (Orff);0;0;15;2;17
104;abgeschlossene Studien;2018/19;30.09.2019;UU 992 229;Universitätslehrgang Elementare Musik- u. Bewegungspädagogik;12;1;5;0;18
105;abgeschlossene Studien;2018/19;30.09.2019;UU 992 232;Universitätslehrgang Postgraduate ULG Lied und Oratorium;0;0;2;0;2
106;abgeschlossene Studien;2018/19;30.09.2019;UU 992 233;Universitätslehrgang Postgraduate ULG Oper und Musiktheater;0;0;1;0;1
107;abgeschlossene Studien;2018/19;30.09.2019;UU 992 234;Universitätslehrgang Postgrad.-UL Dirigieren, Komposition;0;0;0;1;1
108;abgeschlossene Studien;2018/19;30.09.2019;UU 992 235;Universitätslehrgang Postgraduate-UL für Klavier;0;0;6;1;7
109;abgeschlossene Studien;2018/19;30.09.2019;UU 992 236;Universitätslehrgang Postgraduate-UL für Orgel;0;0;1;0;1
110;abgeschlossene Studien;2018/19;30.09.2019;UU 992 241;Universitätslehrgang Postgraduate UL für Violine;0;0;5;0;5
111;abgeschlossene Studien;2018/19;30.09.2019;UU 992 242;Universitätslehrgang Postgraduate UL für Viola;0;0;3;0;3
112;abgeschlossene Studien;2018/19;30.09.2019;UU 992 243;Universitätslehrgang Postgraduate UL für Violoncello;0;0;1;1;2
113;abgeschlossene Studien;2018/19;30.09.2019;UU 992 245;Universitätslehrgang Postgraduate UL für Gitarre;0;0;0;1;1
114;abgeschlossene Studien;2018/19;30.09.2019;UU 992 248;Universitätslehrgang Postgraduate-UL für Flöte;0;0;2;0;2
115;abgeschlossene Studien;2018/19;30.09.2019;UU 992 249;Universitätslehrgang Postgraduate-UL für Blockflöte;0;0;1;0;1
116;abgeschlossene Studien;2018/19;30.09.2019;UU 992 252;Universitätslehrgang Postgraduate-UL für Fagott;0;0;0;1;1
117;abgeschlossene Studien;2018/19;30.09.2019;UU 992 300;Universitätslehrgang Postgraduate Universitätslehrgang Gesang;0;0;3;0;3
118;abgeschlossene Studien;2018/19;30.09.2019;UU 992 306;Universitätslehrgang Postgraduate-UL für Komposition;0;0;1;1;2
119;abgeschlossene Studien;2018/19;30.09.2019;UU 992 318;Universitätslehrgang Musik/Tanz in Sozialer Arbeit/Int.Päd.;0;0;1;0;1
120;abgeschlossene Studien;2018/19;30.09.2019;UU 992 360;Universitätslehrgang Postgrad.UL f. Barockvioline/Barockviola;0;0;1;0;1
121;abgeschlossene Studien;2018/19;30.09.2019;UU 992 770;Universitätslehrgang Postgr. UL Historische Aufführungspraxis;0;0;0;2;2
122;abgeschlossene Studien;2018/19;30.09.2019;UU 992 771;Universitätslehrgang Postgraduate Univ.lehrgang Barockgesang;0;0;3;0;3
123;abgeschlossene Studien;2018/19;30.09.2019;UU 992 772;Universitätslehrgang Postgraduate Univ.lehrgang Barockoboe;0;0;1;0;1
