#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Abschlussart;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;abgeschlossene Studien;2019/20;30.09.2020;UU 033 101;Bachelorstudium Komposition;Abschluss;0;0;1;0;1
1;abgeschlossene Studien;2019/20;30.09.2020;UU 033 102;Bachelorstudium Musiktheorie;Abschluss;0;1;0;1;2
2;abgeschlossene Studien;2019/20;30.09.2020;UU 033 111;Bachelorstudium Klavier;Abschluss;1;1;4;3;9
3;abgeschlossene Studien;2019/20;30.09.2020;UU 033 112;Bachelorstudium Orgel;Abschluss;0;2;0;1;3
4;abgeschlossene Studien;2019/20;30.09.2020;UU 033 116;Bachelorstudium Violine;Abschluss;2;1;8;0;11
5;abgeschlossene Studien;2019/20;30.09.2020;UU 033 117;Bachelorstudium Viola;Abschluss;0;0;2;2;4
6;abgeschlossene Studien;2019/20;30.09.2020;UU 033 118;Bachelorstudium Violoncello;Abschluss;0;0;1;0;1
7;abgeschlossene Studien;2019/20;30.09.2020;UU 033 120;Bachelorstudium Gitarre;Abschluss;1;0;1;1;3
8;abgeschlossene Studien;2019/20;30.09.2020;UU 033 121;Bachelorstudium Harfe;Abschluss;0;0;1;0;1
9;abgeschlossene Studien;2019/20;30.09.2020;UU 033 122;Bachelorstudium Flöte;Abschluss;1;0;2;0;3
10;abgeschlossene Studien;2019/20;30.09.2020;UU 033 123;Bachelorstudium Blockflöte;Abschluss;0;0;2;0;2
11;abgeschlossene Studien;2019/20;30.09.2020;UU 033 124;Bachelorstudium Oboe;Abschluss;0;0;0;1;1
12;abgeschlossene Studien;2019/20;30.09.2020;UU 033 125;Bachelorstudium Klarinette;Abschluss;0;1;2;1;4
13;abgeschlossene Studien;2019/20;30.09.2020;UU 033 128;Bachelorstudium Horn;Abschluss;0;1;1;0;2
14;abgeschlossene Studien;2019/20;30.09.2020;UU 033 129;Bachelorstudium Trompete;Abschluss;0;2;0;1;3
15;abgeschlossene Studien;2019/20;30.09.2020;UU 033 131;Bachelorstudium Basstuba;Abschluss;0;0;0;2;2
16;abgeschlossene Studien;2019/20;30.09.2020;UU 033 135;Bachelorstudium Gesang;Abschluss;2;0;8;2;12
17;abgeschlossene Studien;2019/20;30.09.2020;UU 033 145 611;Bachelorstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);Abschluss;3;2;4;2;11
18;abgeschlossene Studien;2019/20;30.09.2020;UU 033 145 612;Bachelorstudium Instrumental(Gesangs)pädagogik (Orgel - Klassik);Abschluss;1;1;0;0;2
19;abgeschlossene Studien;2019/20;30.09.2020;UU 033 145 616;Bachelorstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);Abschluss;1;0;9;2;12
20;abgeschlossene Studien;2019/20;30.09.2020;UU 033 145 618;Bachelorstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);Abschluss;3;0;1;1;5
21;abgeschlossene Studien;2019/20;30.09.2020;UU 033 145 620;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);Abschluss;3;1;0;1;5
22;abgeschlossene Studien;2019/20;30.09.2020;UU 033 145 621;Bachelorstudium Instrumental(Gesangs)pädagogik (Harfe - Klassik);Abschluss;1;0;0;0;1
23;abgeschlossene Studien;2019/20;30.09.2020;UU 033 145 622;Bachelorstudium Instrumental(Gesangs)pädagogik (Querflöte - Klassik);Abschluss;2;0;4;0;6
24;abgeschlossene Studien;2019/20;30.09.2020;UU 033 145 623;Bachelorstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);Abschluss;1;0;3;0;4
25;abgeschlossene Studien;2019/20;30.09.2020;UU 033 145 624;Bachelorstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);Abschluss;1;0;1;0;2
26;abgeschlossene Studien;2019/20;30.09.2020;UU 033 145 625;Bachelorstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);Abschluss;1;1;1;0;3
27;abgeschlossene Studien;2019/20;30.09.2020;UU 033 145 626;Bachelorstudium Instrumental(Gesangs)pädagogik (Fagott - Klassik);Abschluss;2;0;0;0;2
28;abgeschlossene Studien;2019/20;30.09.2020;UU 033 145 628;Bachelorstudium Instrumental(Gesangs)pädagogik (Horn - Klassik);Abschluss;1;0;0;1;2
29;abgeschlossene Studien;2019/20;30.09.2020;UU 033 145 629;Bachelorstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);Abschluss;3;7;0;1;11
30;abgeschlossene Studien;2019/20;30.09.2020;UU 033 145 630;Bachelorstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);Abschluss;0;1;0;1;2
