#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien im 1. Semester;19W;29.02.2020;UU 990;Besuch einzelner Lehrveranstaltungen;0;1;5;3;9
1;belegte Studien im 1. Semester;19W;29.02.2020;UU 542;Bühnengestaltung;3;0;3;0;6
2;belegte Studien im 1. Semester;19W;29.02.2020;UU 033 106;Bachelorstudium Orchesterdirigieren;0;0;1;3;4
3;belegte Studien im 1. Semester;19W;29.02.2020;UU 033 107;Bachelorstudium Chordirigieren;0;0;1;0;1
4;belegte Studien im 1. Semester;19W;29.02.2020;UU 066 706;Masterstudium Orchesterdirigieren;0;0;0;5;5
5;belegte Studien im 1. Semester;19W;29.02.2020;UU 066 707;Masterstudium Chordirigieren;0;0;0;2;2
6;belegte Studien im 1. Semester;19W;29.02.2020;UU 094 070;PhD-Studium (Doctor of Philosophy) UF Musikerziehung;2;0;2;0;4
7;belegte Studien im 1. Semester;19W;29.02.2020;UU 094 316;PhD-Studium (Doctor of Philosophy) Musikwissenschaft;0;0;3;0;3
8;belegte Studien im 1. Semester;19W;29.02.2020;UU 094 590;PhD-Studium (Doctor of Philosophy) UF Bildnerische Erziehung;1;0;0;0;1
9;belegte Studien im 1. Semester;19W;29.02.2020;UU 094 591;PhD-Studium (Doctor of Philosophy) UF Werkerziehung;1;0;0;0;1
10;belegte Studien im 1. Semester;19W;29.02.2020;UU 794 945 315;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Kunstgeschichte;1;0;0;0;1
11;belegte Studien im 1. Semester;19W;29.02.2020;UU 794 945 501;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst UF Bildnerische Erziehung;1;0;0;0;1
12;belegte Studien im 1. Semester;19W;29.02.2020;UU 794 945 817;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Germanistik;0;1;0;0;1
13;belegte Studien im 1. Semester;19W;29.02.2020;UU 794 945 836;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Peform. u. intermed. Musik- u. Tanzwiss.;0;0;1;0;1
14;belegte Studien im 1. Semester;19W;29.02.2020;UU 794 945 841;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Kommunikationswissenschaft;0;0;3;0;3
15;belegte Studien im 1. Semester;19W;29.02.2020;UU 033 146;Bachelorstudium Elementare Musik- und Tanzpädagogik;6;0;2;3;11
16;belegte Studien im 1. Semester;19W;29.02.2020;UU 066 746;Masterstudium Elementare Musik- und Tanzpädagogik;0;0;1;0;1
17;belegte Studien im 1. Semester;19W;29.02.2020;UU 066 747;Masterstudium Elementare Musik- und Bewegungspädagogik;0;0;7;0;7
18;belegte Studien im 1. Semester;19W;29.02.2020;UU 033 145 611;Bachelorstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);5;1;3;1;10
19;belegte Studien im 1. Semester;19W;29.02.2020;UU 033 145 616;Bachelorstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);1;0;3;0;4
20;belegte Studien im 1. Semester;19W;29.02.2020;UU 033 145 618;Bachelorstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);1;0;0;0;1
21;belegte Studien im 1. Semester;19W;29.02.2020;UU 033 145 619;Bachelorstudium Instrumental(Gesangs)pädagogik (Kontrabass - Klassik);1;1;1;0;3
22;belegte Studien im 1. Semester;19W;29.02.2020;UU 033 145 620;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);1;1;0;1;3
23;belegte Studien im 1. Semester;19W;29.02.2020;UU 033 145 621;Bachelorstudium Instrumental(Gesangs)pädagogik (Harfe - Klassik);0;1;0;0;1
24;belegte Studien im 1. Semester;19W;29.02.2020;UU 033 145 622;Bachelorstudium Instrumental(Gesangs)pädagogik (Querflöte - Klassik);3;0;3;0;6
25;belegte Studien im 1. Semester;19W;29.02.2020;UU 033 145 623;Bachelorstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);2;0;0;1;3
26;belegte Studien im 1. Semester;19W;29.02.2020;UU 033 145 624;Bachelorstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);1;0;1;0;2
27;belegte Studien im 1. Semester;19W;29.02.2020;UU 033 145 625;Bachelorstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);3;1;0;0;4
28;belegte Studien im 1. Semester;19W;29.02.2020;UU 033 145 626;Bachelorstudium Instrumental(Gesangs)pädagogik (Fagott - Klassik);0;1;0;0;1
29;belegte Studien im 1. Semester;19W;29.02.2020;UU 033 145 627;Bachelorstudium Instrumental(Gesangs)pädagogik (Saxofon - Klassik);0;0;1;0;1
30;belegte Studien im 1. Semester;19W;29.02.2020;UU 033 145 628;Bachelorstudium Instrumental(Gesangs)pädagogik (Horn - Klassik);1;0;1;0;2
31;belegte Studien im 1. Semester;19W;29.02.2020;UU 033 145 629;Bachelorstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);0;1;0;0;1
32;belegte Studien im 1. Semester;19W;29.02.2020;UU 033 145 630;Bachelorstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);0;2;0;0;2
33;belegte Studien im 1. Semester;19W;29.02.2020;UU 033 145 632;Bachelorstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);0;2;1;0;3
34;belegte Studien im 1. Semester;19W;29.02.2020;UU 033 145 633;Bachelorstudium Instrumental(Gesangs)pädagogik (Diatonische Harmonika);3;1;0;0;4
35;belegte Studien im 1. Semester;19W;29.02.2020;UU 033 145 634;Bachelorstudium Instrumental(Gesangs)pädagogik (Hackbrett);1;0;0;0;1
36;belegte Studien im 1. Semester;19W;29.02.2020;UU 033 145 635;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);4;3;3;2;12
37;belegte Studien im 1. Semester;19W;29.02.2020;UU 033 145 636;Bachelorstudium Instrumental(Gesangs)pädagogik (Zither);1;0;0;0;1
38;belegte Studien im 1. Semester;19W;29.02.2020;UU 033 145 638;Bachelorstudium Instrumental(Gesangs)pädagogik (Akkordeon);0;1;0;0;1
39;belegte Studien im 1. Semester;19W;29.02.2020;UU 033 145 639;Bachelorstudium Instrumental(Gesangs)pädagogik (Tiroler Volksharfe);2;0;0;0;2
40;belegte Studien im 1. Semester;19W;29.02.2020;UU 066 745 611;Masterstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);1;0;3;1;5
41;belegte Studien im 1. Semester;19W;29.02.2020;UU 066 745 616;Masterstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);1;1;3;0;5
42;belegte Studien im 1. Semester;19W;29.02.2020;UU 066 745 620;Masterstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);0;0;1;0;1
43;belegte Studien im 1. Semester;19W;29.02.2020;UU 066 745 622;Masterstudium Instrumental(Gesangs)pädagogik (Querflöte - Klassik);1;0;0;0;1
44;belegte Studien im 1. Semester;19W;29.02.2020;UU 066 745 623;Masterstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);0;0;1;0;1
45;belegte Studien im 1. Semester;19W;29.02.2020;UU 066 745 632;Masterstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);1;0;0;0;1
46;belegte Studien im 1. Semester;19W;29.02.2020;UU 066 745 633;Masterstudium Instrumental(Gesangs)pädagogik (Diatonische Harmonika);1;0;0;0;1
47;belegte Studien im 1. Semester;19W;29.02.2020;UU 066 745 635;Masterstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);0;0;3;0;3
48;belegte Studien im 1. Semester;19W;29.02.2020;UU 033 111;Bachelorstudium Klavier;0;1;8;1;10
49;belegte Studien im 1. Semester;19W;29.02.2020;UU 033 112;Bachelorstudium Orgel;0;0;1;0;1
50;belegte Studien im 1. Semester;19W;29.02.2020;UU 033 113;Bachelorstudium Cembalo;0;0;3;0;3
51;belegte Studien im 1. Semester;19W;29.02.2020;UU 033 116;Bachelorstudium Violine;1;0;10;4;15
52;belegte Studien im 1. Semester;19W;29.02.2020;UU 033 117;Bachelorstudium Viola;0;0;1;1;2
53;belegte Studien im 1. Semester;19W;29.02.2020;UU 033 118;Bachelorstudium Violoncello;0;0;0;2;2
54;belegte Studien im 1. Semester;19W;29.02.2020;UU 033 119;Bachelorstudium Kontrabass;0;0;0;1;1
55;belegte Studien im 1. Semester;19W;29.02.2020;UU 033 120;Bachelorstudium Gitarre;0;0;2;3;5
56;belegte Studien im 1. Semester;19W;29.02.2020;UU 033 122;Bachelorstudium Flöte;0;0;1;0;1
57;belegte Studien im 1. Semester;19W;29.02.2020;UU 033 124;Bachelorstudium Oboe;0;0;2;0;2
58;belegte Studien im 1. Semester;19W;29.02.2020;UU 033 125;Bachelorstudium Klarinette;0;0;2;1;3
59;belegte Studien im 1. Semester;19W;29.02.2020;UU 033 126;Bachelorstudium Fagott;0;0;1;1;2
60;belegte Studien im 1. Semester;19W;29.02.2020;UU 033 128;Bachelorstudium Horn;0;0;1;1;2
61;belegte Studien im 1. Semester;19W;29.02.2020;UU 033 129;Bachelorstudium Trompete;0;0;1;1;2
62;belegte Studien im 1. Semester;19W;29.02.2020;UU 033 130;Bachelorstudium Posaune;0;0;0;3;3
63;belegte Studien im 1. Semester;19W;29.02.2020;UU 033 131;Bachelorstudium Basstuba;0;1;0;0;1
64;belegte Studien im 1. Semester;19W;29.02.2020;UU 033 132;Bachelorstudium Schlaginstrumente;0;1;0;1;2
65;belegte Studien im 1. Semester;19W;29.02.2020;UU 033 134;Bachelorstudium Viola da Gamba/Violone;0;0;1;0;1
66;belegte Studien im 1. Semester;19W;29.02.2020;UU 033 135;Bachelorstudium Gesang;2;1;9;6;18
67;belegte Studien im 1. Semester;19W;29.02.2020;UU 033 138;Bachelorstudium Barockvioline/Barockviola;0;0;1;1;2
68;belegte Studien im 1. Semester;19W;29.02.2020;UU 066 660;Masterstudium Barockgesang;0;0;1;0;1
69;belegte Studien im 1. Semester;19W;29.02.2020;UU 066 661;Masterstudium Barockoboe;0;0;1;2;3
70;belegte Studien im 1. Semester;19W;29.02.2020;UU 066 662;Masterstudium Historische Aufführungspraxis;0;0;0;1;1
71;belegte Studien im 1. Semester;19W;29.02.2020;UU 066 663;Masterstudium Traversflöte;0;0;1;0;1
72;belegte Studien im 1. Semester;19W;29.02.2020;UU 066 709;Masterstudium Blasorchesterleitung;0;1;0;0;1
73;belegte Studien im 1. Semester;19W;29.02.2020;UU 066 711;Masterstudium Klavier;0;0;11;4;15
74;belegte Studien im 1. Semester;19W;29.02.2020;UU 066 712;Masterstudium Orgel;0;0;2;1;3
75;belegte Studien im 1. Semester;19W;29.02.2020;UU 066 716;Masterstudium Violine;1;0;11;6;18
76;belegte Studien im 1. Semester;19W;29.02.2020;UU 066 717;Masterstudium Viola;0;1;4;3;8
77;belegte Studien im 1. Semester;19W;29.02.2020;UU 066 718;Masterstudium Violoncello;1;0;3;2;6
78;belegte Studien im 1. Semester;19W;29.02.2020;UU 066 719;Masterstudium Kontrabass;1;0;1;0;2
79;belegte Studien im 1. Semester;19W;29.02.2020;UU 066 720;Masterstudium Gitarre;0;0;1;6;7
80;belegte Studien im 1. Semester;19W;29.02.2020;UU 066 721;Masterstudium Harfe;0;0;4;0;4
81;belegte Studien im 1. Semester;19W;29.02.2020;UU 066 722;Masterstudium Flöte;0;1;3;1;5
82;belegte Studien im 1. Semester;19W;29.02.2020;UU 066 724;Masterstudium Oboe;0;0;1;0;1
83;belegte Studien im 1. Semester;19W;29.02.2020;UU 066 725;Masterstudium Klarinette;0;0;1;0;1
84;belegte Studien im 1. Semester;19W;29.02.2020;UU 066 726;Masterstudium Fagott;0;0;0;1;1
85;belegte Studien im 1. Semester;19W;29.02.2020;UU 066 728;Masterstudium Horn;0;0;0;2;2
86;belegte Studien im 1. Semester;19W;29.02.2020;UU 066 729;Masterstudium Trompete;0;2;1;0;3
87;belegte Studien im 1. Semester;19W;29.02.2020;UU 066 730;Masterstudium Posaune;0;1;0;0;1
88;belegte Studien im 1. Semester;19W;29.02.2020;UU 066 731;Masterstudium Basstuba;0;0;0;2;2
89;belegte Studien im 1. Semester;19W;29.02.2020;UU 066 735;Masterstudium Gesang;1;0;9;3;13
90;belegte Studien im 1. Semester;19W;29.02.2020;UU 066 736;Masterstudium Lied und Oratorium;1;0;2;1;4
91;belegte Studien im 1. Semester;19W;29.02.2020;UU 066 737;Masterstudium Oper und Musiktheater;0;0;6;6;12
92;belegte Studien im 1. Semester;19W;29.02.2020;UU 066 739;Masterstudium Barockcello;0;0;0;1;1
93;belegte Studien im 1. Semester;19W;29.02.2020;UU 066 741;Masterstudium Kammermusik für Klaviertrio;0;0;3;0;3
94;belegte Studien im 1. Semester;19W;29.02.2020;UU 066 743;Masterstudium Klavierduo;0;0;1;1;2
95;belegte Studien im 1. Semester;19W;29.02.2020;UU 066 755;Masterstudium Klavier Soloausbildung;1;0;5;9;15
96;belegte Studien im 1. Semester;19W;29.02.2020;UU 066 756;Masterstudium Klavierkammermusik und Liedgestaltung;0;0;1;0;1
97;belegte Studien im 1. Semester;19W;29.02.2020;UU 066 758;Masterstudium Hammerklavier;0;0;1;0;1
98;belegte Studien im 1. Semester;19W;29.02.2020;UU 066 784;Masterstudium Neue Musik;0;0;0;1;1
99;belegte Studien im 1. Semester;19W;29.02.2020;UU 033 101;Bachelorstudium Komposition;0;0;0;2;2
100;belegte Studien im 1. Semester;19W;29.02.2020;UU 033 102;Bachelorstudium Musiktheorie;1;1;0;1;3
101;belegte Studien im 1. Semester;19W;29.02.2020;UU 066 701;Masterstudium Komposition;0;0;1;0;1
102;belegte Studien im 1. Semester;19W;29.02.2020;UU 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;1;0;0;0;1
103;belegte Studien im 1. Semester;19W;29.02.2020;UU 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;0;0;0;1;1
104;belegte Studien im 1. Semester;19W;29.02.2020;UU 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;0;0;0;1;1
105;belegte Studien im 1. Semester;19W;29.02.2020;PE 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;1;0;0;0;1
106;belegte Studien im 1. Semester;19W;29.02.2020;PF 024 401 03;Erweiterungsstudium gemäß § 54c UG UF Bildnerische Erziehung;1;0;0;0;1
107;belegte Studien im 1. Semester;19W;29.02.2020;PF 024 422 03;Erweiterungsstudium gemäß § 54c UG UF Musikerziehung;2;0;0;0;2
108;belegte Studien im 1. Semester;19W;29.02.2020;PF 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;0;0;0;1;1
109;belegte Studien im 1. Semester;19W;29.02.2020;PF 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;0;0;1;0;1
110;belegte Studien im 1. Semester;19W;29.02.2020;UC 054 453 04;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;1;0;0;0;1
111;belegte Studien im 1. Semester;19W;29.02.2020;UC 054 464 04;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;2;1;1;0;4
112;belegte Studien im 1. Semester;19W;29.02.2020;UC 054 470 04;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;1;0;0;0;1
113;belegte Studien im 1. Semester;19W;29.02.2020;UC 054 474 04;Erweiterungsstudium Bachelor (Sek. AB) UF Technisches und textiles Werken;3;1;0;0;4
114;belegte Studien im 1. Semester;19W;29.02.2020;UC 198 453 04;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;5;3;2;0;10
115;belegte Studien im 1. Semester;19W;29.02.2020;UC 198 464 04;Bachelorstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;0;3;0;1;4
116;belegte Studien im 1. Semester;19W;29.02.2020;UC 198 470 04;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;3;5;2;3;13
117;belegte Studien im 1. Semester;19W;29.02.2020;UC 198 474 04;Bachelorstudium Lehramt Sek (AB) UF Technisches und textiles Werken;1;0;0;1;2
118;belegte Studien im 1. Semester;19W;29.02.2020;UD 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;2;1;0;0;3
119;belegte Studien im 1. Semester;19W;29.02.2020;UD 054 415 03;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;2;0;0;0;2
120;belegte Studien im 1. Semester;19W;29.02.2020;UD 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;1;0;0;0;1
121;belegte Studien im 1. Semester;19W;29.02.2020;UD 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;1;0;0;0;1
122;belegte Studien im 1. Semester;19W;29.02.2020;UD 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;10;2;1;0;13
123;belegte Studien im 1. Semester;19W;29.02.2020;UD 198 415 03;Bachelorstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;0;0;1;0;1
124;belegte Studien im 1. Semester;19W;29.02.2020;UD 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;4;5;2;0;11
125;belegte Studien im 1. Semester;19W;29.02.2020;UD 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;7;1;1;1;10
126;belegte Studien im 1. Semester;19W;29.02.2020;UK 024 422 03;Erweiterungsstudium gemäß § 54c UG UF Musikerziehung;2;1;0;0;3
127;belegte Studien im 1. Semester;19W;29.02.2020;UK 054 421 03;Erweiterungsstudium Bachelor (Sek. AB) UF Mediengestaltung;0;0;1;0;1
128;belegte Studien im 1. Semester;19W;29.02.2020;UK 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;0;1;0;0;1
129;belegte Studien im 1. Semester;19W;29.02.2020;UK 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;17;3;3;0;23
130;belegte Studien im 1. Semester;19W;29.02.2020;UK 198 421 03;Bachelorstudium Lehramt Sek (AB) UF Mediengestaltung;5;1;0;0;6
131;belegte Studien im 1. Semester;19W;29.02.2020;UK 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;4;2;0;1;7
132;belegte Studien im 1. Semester;19W;29.02.2020;UK 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;5;1;1;0;7
133;belegte Studien im 1. Semester;19W;29.02.2020;UC 199 564 04;Masterstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;1;0;0;1;2
134;belegte Studien im 1. Semester;19W;29.02.2020;UC 199 570 04;Masterstudium Lehramt Sek (AB) UF Musikerziehung;3;0;0;1;4
135;belegte Studien im 1. Semester;19W;29.02.2020;UD 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;9;1;0;0;10
136;belegte Studien im 1. Semester;19W;29.02.2020;UD 199 522 03;Masterstudium Lehramt Sek (AB) UF Musikerziehung;5;2;0;0;7
137;belegte Studien im 1. Semester;19W;29.02.2020;UD 199 530 03;Masterstudium Lehramt Sek (AB) UF Textiles Gestalten;4;0;0;0;4
138;belegte Studien im 1. Semester;19W;29.02.2020;UD 199 534 03;Masterstudium Lehramt Sek (AB) UF Gestaltung - Technisches Werken;5;0;0;1;6
139;belegte Studien im 1. Semester;19W;29.02.2020;UD 199 535 03;Masterstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;3;1;0;0;4
140;belegte Studien im 1. Semester;19W;29.02.2020;UU 992 291 611;Universitätslehrgang Pre-College Salzburg (Klavier - Klassik);1;0;2;3;6
141;belegte Studien im 1. Semester;19W;29.02.2020;UU 992 291 613;Universitätslehrgang Pre-College Salzburg (Cembalo - Klassik);0;0;1;0;1
142;belegte Studien im 1. Semester;19W;29.02.2020;UU 992 291 616;Universitätslehrgang Pre-College Salzburg (Violine - Klassik);2;0;3;0;5
143;belegte Studien im 1. Semester;19W;29.02.2020;UU 992 291 617;Universitätslehrgang Pre-College Salzburg (Viola - Klassik);0;0;1;0;1
144;belegte Studien im 1. Semester;19W;29.02.2020;UU 992 291 618;Universitätslehrgang Pre-College Salzburg (Violoncello - Klassik);0;0;0;2;2
145;belegte Studien im 1. Semester;19W;29.02.2020;UU 992 291 619;Universitätslehrgang Pre-College Salzburg (Kontrabass - Klassik);0;0;0;1;1
146;belegte Studien im 1. Semester;19W;29.02.2020;UU 992 291 623;Universitätslehrgang Pre-College Salzburg (Blockflte - Klassik);1;0;0;0;1
147;belegte Studien im 1. Semester;19W;29.02.2020;UU 992 291 625;Universitätslehrgang Pre-College Salzburg (Klarinette - Klassik);0;0;0;1;1
148;belegte Studien im 1. Semester;19W;29.02.2020;UU 992 291 632;Universitätslehrgang Pre-College Salzburg (Schlaginstrumente - Klassik);0;1;0;0;1
149;belegte Studien im 1. Semester;19W;29.02.2020;UU 992 291 635;Universitätslehrgang Pre-College Salzburg (Gesang - Klassik);2;0;4;0;6
150;belegte Studien im 1. Semester;19W;29.02.2020;UU 992 291 640;Universitätslehrgang Pre-College Salzburg Komposition;0;0;0;1;1
151;belegte Studien im 1. Semester;19W;29.02.2020;UU 066 788;Masterstudium Applied Theatre;1;0;3;0;4
152;belegte Studien im 1. Semester;19W;29.02.2020;UU 563;Darstellende Kunst Regie (Stzw);0;0;1;0;1
153;belegte Studien im 1. Semester;19W;29.02.2020;UU 992 233;Universitätslehrgang Postgraduate ULG Oper und Musiktheater;0;0;1;0;1
154;belegte Studien im 1. Semester;19W;29.02.2020;UU 992 235;Universitätslehrgang Postgraduate-UL für Klavier;0;0;5;4;9
155;belegte Studien im 1. Semester;19W;29.02.2020;UU 992 241;Universitätslehrgang Postgraduate UL für Violine;0;0;1;0;1
156;belegte Studien im 1. Semester;19W;29.02.2020;UU 992 242;Universitätslehrgang Postgraduate UL für Viola;0;0;1;2;3
157;belegte Studien im 1. Semester;19W;29.02.2020;UU 992 245;Universitätslehrgang Postgraduate UL für Gitarre;0;0;0;2;2
158;belegte Studien im 1. Semester;19W;29.02.2020;UU 992 246;Universitätslehrgang Postgraduate UL für Harfe;0;0;1;0;1
159;belegte Studien im 1. Semester;19W;29.02.2020;UU 992 248;Universitätslehrgang Postgraduate-UL für Flöte;1;0;2;0;3
160;belegte Studien im 1. Semester;19W;29.02.2020;UU 992 255;Universitätslehrgang Postgraduate-UL für Trompete;0;0;1;1;2
161;belegte Studien im 1. Semester;19W;29.02.2020;UU 992 256;Universitätslehrgang Postgraduate-UL für Posaune;0;0;0;1;1
162;belegte Studien im 1. Semester;19W;29.02.2020;UU 992 257;Universitätslehrgang Postgraduate-UL für Basstuba;0;0;0;1;1
163;belegte Studien im 1. Semester;19W;29.02.2020;UU 992 258;Universitätslehrgang Postgraduate-UL für Schlaginstrumente;0;0;0;1;1
164;belegte Studien im 1. Semester;19W;29.02.2020;UU 992 306;Universitätslehrgang Postgraduate-UL für Komposition;0;0;0;2;2
165;belegte Studien im 1. Semester;19W;29.02.2020;UU 992 311;Universitätslehrgang Musiktheatervermittlung;2;1;10;1;14
166;belegte Studien im 1. Semester;19W;29.02.2020;UU 992 318;Universitätslehrgang Musik/Tanz in Sozialer Arbeit/Int.Päd.;10;0;7;1;18
167;belegte Studien im 1. Semester;19W;29.02.2020;UU 992 329;Universitätslehrgang Postgrad. UL für Viola da Gamba/Violone;0;0;1;0;1
168;belegte Studien im 1. Semester;19W;29.02.2020;UU 992 773;Universitätslehrgang Postgraduate Univ.lehrgang Traversflöte;0;0;1;1;2
169;belegte Studien im 1. Semester;19W;29.02.2020;UU 992 843;Universitätslehrgang Postgraduate Univ.lehrgang - Liedduo;0;0;4;0;4
