#;Auswertung;Zeitraum;Stand;Nationalität;Bundesland;Frauen;Männer;gesamt
0;Herkunft der Studierenden;24S;14.05.2024;Albanien;;0;1;1
1;Herkunft der Studierenden;24S;14.05.2024;Aserbaidschan;;1;0;1
2;Herkunft der Studierenden;24S;14.05.2024;Australien;;6;3;9
3;Herkunft der Studierenden;24S;14.05.2024;Belarus (Weißrussland);;5;2;7
4;Herkunft der Studierenden;24S;14.05.2024;Belgien;;4;2;6
5;Herkunft der Studierenden;24S;14.05.2024;Bolivien;;0;1;1
6;Herkunft der Studierenden;24S;14.05.2024;Bosnien und Herzegowina;;3;1;4
7;Herkunft der Studierenden;24S;14.05.2024;Brasilien;;4;7;11
8;Herkunft der Studierenden;24S;14.05.2024;Bulgarien;;3;2;5
9;Herkunft der Studierenden;24S;14.05.2024;Chile;;1;6;7
10;Herkunft der Studierenden;24S;14.05.2024;China;;31;20;51
11;Herkunft der Studierenden;24S;14.05.2024;Deutschland;;237;124;361
12;Herkunft der Studierenden;24S;14.05.2024;Estland;;1;1;2
13;Herkunft der Studierenden;24S;14.05.2024;Finnland;;1;0;1
14;Herkunft der Studierenden;24S;14.05.2024;Frankreich;;4;11;15
15;Herkunft der Studierenden;24S;14.05.2024;Georgien;;2;0;2
16;Herkunft der Studierenden;24S;14.05.2024;Griechenland;;4;6;10
17;Herkunft der Studierenden;24S;14.05.2024;Indonesien;;1;2;3
18;Herkunft der Studierenden;24S;14.05.2024;Iran;;3;2;5
19;Herkunft der Studierenden;24S;14.05.2024;Irland;;2;0;2
20;Herkunft der Studierenden;24S;14.05.2024;Israel;;0;1;1
21;Herkunft der Studierenden;24S;14.05.2024;Italien;;25;41;66
22;Herkunft der Studierenden;24S;14.05.2024;Italien (Südtirol);;59;26;85
23;Herkunft der Studierenden;24S;14.05.2024;Japan;;39;16;55
24;Herkunft der Studierenden;24S;14.05.2024;Kanada;;6;2;8
25;Herkunft der Studierenden;24S;14.05.2024;Kolumbien;;1;4;5
26;Herkunft der Studierenden;24S;14.05.2024;Korea, Republik;;45;22;67
27;Herkunft der Studierenden;24S;14.05.2024;Kroatien;;9;1;10
28;Herkunft der Studierenden;24S;14.05.2024;Kuba;;0;1;1
29;Herkunft der Studierenden;24S;14.05.2024;Lettland;;3;1;4
30;Herkunft der Studierenden;24S;14.05.2024;Liechtenstein;;1;0;1
31;Herkunft der Studierenden;24S;14.05.2024;Litauen;;3;3;6
32;Herkunft der Studierenden;24S;14.05.2024;Luxemburg;;1;4;5
33;Herkunft der Studierenden;24S;14.05.2024;Malta;;0;1;1
34;Herkunft der Studierenden;24S;14.05.2024;Mexiko;;2;6;8
35;Herkunft der Studierenden;24S;14.05.2024;Mosambik;;1;0;1
36;Herkunft der Studierenden;24S;14.05.2024;Niederlande;;3;3;6
37;Herkunft der Studierenden;24S;14.05.2024;Nordmazedonien;;1;0;1
38;Herkunft der Studierenden;24S;14.05.2024;Norwegen;;3;1;4
39;Herkunft der Studierenden;24S;14.05.2024;Österreich; im Ausland wohnhaft;6;3;9
