#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;mitbelegte Studien;23S;30.09.2023;UC 033 636;Bachelorstudium Musikwissenschaft;6;1;2;0;9
1;mitbelegte Studien;23S;30.09.2023;UD 033 640;Bachelorstudium Psychologie;0;1;0;0;1
2;mitbelegte Studien;23S;30.09.2023;PE 024 402 03;Erweiterungsstudium gemäß § 54c UG UF Biologie und Umweltkunde;1;0;0;0;1
3;mitbelegte Studien;23S;30.09.2023;PE 024 407 03;Erweiterungsstudium gemäß § 54c UG UF Englisch;1;0;0;0;1
4;mitbelegte Studien;23S;30.09.2023;PE 024 410 03;Erweiterungsstudium gemäß § 54c UG UF Geographie und Wirtschaft;1;0;0;0;1
5;mitbelegte Studien;23S;30.09.2023;PE 024 411 03;Erweiterungsstudium gemäß § 54c UG UF Geschichte, Sozialkunde/Polit.Bildg.;1;0;0;0;1
6;mitbelegte Studien;23S;30.09.2023;PE 024 420 03;Erweiterungsstudium gemäß § 54c UG UF Mathematik;1;0;0;0;1
7;mitbelegte Studien;23S;30.09.2023;PE 024 425 03;Erweiterungsstudium gemäß § 54c UG UF Psychologie und Philosophie;1;0;0;0;1
8;mitbelegte Studien;23S;30.09.2023;PE 054 400 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bewegung und Sport;1;1;0;0;2
9;mitbelegte Studien;23S;30.09.2023;PE 054 402 03;Erweiterungsstudium Bachelor (Sek. AB) UF Biologie und Umweltkunde;1;0;0;0;1
10;mitbelegte Studien;23S;30.09.2023;PE 054 404 03;Erweiterungsstudium Bachelor (Sek. AB) UF Chemie;0;1;0;0;1
11;mitbelegte Studien;23S;30.09.2023;PE 054 406 03;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;2;2;0;0;4
12;mitbelegte Studien;23S;30.09.2023;PE 054 410 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaft;1;2;0;0;3
13;mitbelegte Studien;23S;30.09.2023;PE 054 411 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geschichte, Sozialkunde/Polit.Bildg.;1;0;0;0;1
14;mitbelegte Studien;23S;30.09.2023;PE 054 413 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ernährung und Haushalt;1;0;0;0;1
15;mitbelegte Studien;23S;30.09.2023;PE 054 414 03;Erweiterungsstudium Bachelor (Sek. AB) UF Informatik und Informatikmanagement;0;1;0;0;1
16;mitbelegte Studien;23S;30.09.2023;PE 054 420 03;Erweiterungsstudium Bachelor (Sek. AB) UF Mathematik;0;1;1;0;2
17;mitbelegte Studien;23S;30.09.2023;PE 054 499 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inklusive Pädagogik/Fokus Behind.;3;0;0;0;3
18;mitbelegte Studien;23S;30.09.2023;PF 024 407 03;Erweiterungsstudium gemäß § 54c UG UF Englisch;2;0;0;0;2
19;mitbelegte Studien;23S;30.09.2023;PF 024 410 03;Erweiterungsstudium gemäß § 54c UG UF Geographie und Wirtschaft;1;0;0;0;1
20;mitbelegte Studien;23S;30.09.2023;PF 024 411 03;Erweiterungsstudium gemäß § 54c UG UF Geschichte, Sozialkunde/Polit.Bildg.;1;0;0;0;1
21;mitbelegte Studien;23S;30.09.2023;PF 024 413 03;Erweiterungsstudium gemäß § 54c UG UF Ernährung und Haushalt;1;0;0;0;1
22;mitbelegte Studien;23S;30.09.2023;PF 024 420 03;Erweiterungsstudium gemäß § 54c UG UF Mathematik;1;0;0;0;1
23;mitbelegte Studien;23S;30.09.2023;PF 054 400 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bewegung und Sport;1;1;0;0;2
24;mitbelegte Studien;23S;30.09.2023;PF 054 406 03;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;1;1;0;0;2
25;mitbelegte Studien;23S;30.09.2023;PF 054 410 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaft;0;1;0;0;1
26;mitbelegte Studien;23S;30.09.2023;PF 054 411 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geschichte, Sozialkunde/Polit.Bildg.;1;0;0;0;1
27;mitbelegte Studien;23S;30.09.2023;PF 054 413 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ernährung und Haushalt;3;1;0;0;4
28;mitbelegte Studien;23S;30.09.2023;PF 054 414 03;Erweiterungsstudium Bachelor (Sek. AB) UF Informatik und Informatikmanagement;0;1;0;0;1
29;mitbelegte Studien;23S;30.09.2023;PF 054 418 03;Erweiterungsstudium Bachelor (Sek. AB) UF Katholische Religion;1;0;0;0;1
30;mitbelegte Studien;23S;30.09.2023;PF 054 423 03;Erweiterungsstudium Bachelor (Sek. AB) UF Physik;0;1;0;0;1
31;mitbelegte Studien;23S;30.09.2023;PF 054 499 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inklusive Pädagogik/Fokus Behind.;1;0;0;0;1
32;mitbelegte Studien;23S;30.09.2023;UC 024 452 04;Erweiterungsstudium gemäß § 54c UG UF Bewegung und Sport;1;0;0;0;1
33;mitbelegte Studien;23S;30.09.2023;UC 024 456 04;Erweiterungsstudium gemäß § 54c UG UF Deutsch;1;0;0;0;1
34;mitbelegte Studien;23S;30.09.2023;UC 024 467 04;Erweiterungsstudium gemäß § 54c UG UF Katholische Religion;0;1;0;0;1
35;mitbelegte Studien;23S;30.09.2023;UC 024 469 04;Erweiterungsstudium gemäß § 54c UG UF Mathematik;0;1;0;0;1
36;mitbelegte Studien;23S;30.09.2023;UC 054 451 04;Erweiterungsstudium Bachelor (Sek. AB) UF Berufsorientierung/Lebenskunde;3;1;0;0;4
37;mitbelegte Studien;23S;30.09.2023;UC 054 452 04;Erweiterungsstudium Bachelor (Sek. AB) UF Bewegung und Sport;4;5;1;0;10
38;mitbelegte Studien;23S;30.09.2023;UC 054 454 04;Erweiterungsstudium Bachelor (Sek. AB) UF Biologie und Umweltkunde;3;1;1;0;5
39;mitbelegte Studien;23S;30.09.2023;UC 054 455 04;Erweiterungsstudium Bachelor (Sek. AB) UF Chemie;2;0;1;1;4
40;mitbelegte Studien;23S;30.09.2023;UC 054 456 04;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;18;5;2;3;28
41;mitbelegte Studien;23S;30.09.2023;UC 054 457 04;Erweiterungsstudium Bachelor (Sek. AB) UF Englisch;4;4;3;1;12
42;mitbelegte Studien;23S;30.09.2023;UC 054 458 04;Erweiterungsstudium Bachelor (Sek. AB) UF Ernährung und Haushalt;4;2;2;0;8
43;mitbelegte Studien;23S;30.09.2023;UC 054 459 04;Erweiterungsstudium Bachelor (Sek. AB) UF Französisch;1;0;0;1;2
44;mitbelegte Studien;23S;30.09.2023;UC 054 460 04;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaftskunde;3;2;1;2;8
45;mitbelegte Studien;23S;30.09.2023;UC 054 461 04;Erweiterungsstudium Bachelor (Sek. AB) UF Geschichte, Sozialkunde, Polit.Bildg.;10;6;1;1;18
46;mitbelegte Studien;23S;30.09.2023;UC 054 462 04;Erweiterungsstudium Bachelor (Sek. AB) UF Griechisch;2;0;0;0;2
47;mitbelegte Studien;23S;30.09.2023;UC 054 463 04;Erweiterungsstudium Bachelor (Sek. AB) UF Informatik;0;2;0;0;2
48;mitbelegte Studien;23S;30.09.2023;UC 054 466 04;Erweiterungsstudium Bachelor (Sek. AB) UF Italienisch;2;0;1;1;4
49;mitbelegte Studien;23S;30.09.2023;UC 054 467 04;Erweiterungsstudium Bachelor (Sek. AB) UF Katholische Religion;3;2;1;0;6
50;mitbelegte Studien;23S;30.09.2023;UC 054 468 04;Erweiterungsstudium Bachelor (Sek. AB) UF Latein;0;1;0;1;2
51;mitbelegte Studien;23S;30.09.2023;UC 054 469 04;Erweiterungsstudium Bachelor (Sek. AB) UF Mathematik;6;5;1;1;13
52;mitbelegte Studien;23S;30.09.2023;UC 054 471 04;Erweiterungsstudium Bachelor (Sek. AB) UF Physik;1;1;0;0;2
53;mitbelegte Studien;23S;30.09.2023;UC 054 472 04;Erweiterungsstudium Bachelor (Sek. AB) UF Russisch;0;1;0;0;1
54;mitbelegte Studien;23S;30.09.2023;UC 054 473 04;Erweiterungsstudium Bachelor (Sek. AB) UF Spanisch;2;0;2;0;4
55;mitbelegte Studien;23S;30.09.2023;UC 054 475 04;Erweiterungsstudium Bachelor (Sek. AB) UF Ethik;27;11;4;3;45
56;mitbelegte Studien;23S;30.09.2023;UC 054 496 04;Erweiterungsstudium Bachelor (Sek. AB) Spez. Medienpädagogik;5;3;3;0;11
57;mitbelegte Studien;23S;30.09.2023;UC 054 497 04;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inkl.Pädagogik (Fokus Behind.);6;1;4;0;11
58;mitbelegte Studien;23S;30.09.2023;UC 058 552 04;Erweiterungsstudium Master (Sek. AB) UF Bewegung und Sport;2;1;0;0;3
59;mitbelegte Studien;23S;30.09.2023;UC 058 555 04;Erweiterungsstudium Master (Sek. AB) UF Chemie;0;0;1;0;1
60;mitbelegte Studien;23S;30.09.2023;UC 058 556 04;Erweiterungsstudium Master (Sek. AB) UF Deutsch;1;1;1;0;3
61;mitbelegte Studien;23S;30.09.2023;UC 058 557 04;Erweiterungsstudium Master (Sek. AB) UF Englisch;2;0;0;0;2
62;mitbelegte Studien;23S;30.09.2023;UC 058 568 04;Erweiterungsstudium Master (Sek. AB) UF Latein;1;0;0;0;1
63;mitbelegte Studien;23S;30.09.2023;UC 058 597 04;Erweiterungsstudium Master (Sek. AB) Spez. Inkl.Pädagogik (Fokus Behind.);0;0;0;1;1
64;mitbelegte Studien;23S;30.09.2023;UD 024 400 03;Erweiterungsstudium gemäß § 54c UG UF Bewegung und Sport;1;2;0;0;3
65;mitbelegte Studien;23S;30.09.2023;UD 024 407 03;Erweiterungsstudium gemäß § 54c UG UF Englisch;2;2;0;0;4
66;mitbelegte Studien;23S;30.09.2023;UD 024 413 03;Erweiterungsstudium gemäß § 54c UG UF Ernährung und Haushalt;1;0;0;0;1
67;mitbelegte Studien;23S;30.09.2023;UD 054 400 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bewegung und Sport;8;6;0;0;14
68;mitbelegte Studien;23S;30.09.2023;UD 054 402 03;Erweiterungsstudium Bachelor (Sek. AB) UF Biologie und Umweltkunde;2;0;1;1;4
69;mitbelegte Studien;23S;30.09.2023;UD 054 404 03;Erweiterungsstudium Bachelor (Sek. AB) UF Chemie;1;5;0;1;7
70;mitbelegte Studien;23S;30.09.2023;UD 054 406 03;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;16;5;4;0;25
71;mitbelegte Studien;23S;30.09.2023;UD 054 407 03;Erweiterungsstudium Bachelor (Sek. AB) UF Englisch;9;2;1;0;12
72;mitbelegte Studien;23S;30.09.2023;UD 054 409 03;Erweiterungsstudium Bachelor (Sek. AB) UF Französisch;1;2;1;0;4
73;mitbelegte Studien;23S;30.09.2023;UD 054 410 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaft;11;2;0;0;13
74;mitbelegte Studien;23S;30.09.2023;UD 054 411 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geschichte, Sozialkunde/Polit.Bildg.;2;6;0;0;8
75;mitbelegte Studien;23S;30.09.2023;UD 054 412 03;Erweiterungsstudium Bachelor (Sek. AB) UF Griechisch;1;0;0;0;1
76;mitbelegte Studien;23S;30.09.2023;UD 054 413 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ernährung und Haushalt;5;1;1;0;7
77;mitbelegte Studien;23S;30.09.2023;UD 054 414 03;Erweiterungsstudium Bachelor (Sek. AB) UF Informatik und Informatikmanagement;1;0;0;0;1
78;mitbelegte Studien;23S;30.09.2023;UD 054 417 03;Erweiterungsstudium Bachelor (Sek. AB) UF Italienisch;0;0;1;0;1
79;mitbelegte Studien;23S;30.09.2023;UD 054 418 03;Erweiterungsstudium Bachelor (Sek. AB) UF Katholische Religion;3;0;0;0;3
80;mitbelegte Studien;23S;30.09.2023;UD 054 419 03;Erweiterungsstudium Bachelor (Sek. AB) UF Latein;0;1;0;0;1
81;mitbelegte Studien;23S;30.09.2023;UD 054 420 03;Erweiterungsstudium Bachelor (Sek. AB) UF Mathematik;4;3;0;0;7
82;mitbelegte Studien;23S;30.09.2023;UD 054 423 03;Erweiterungsstudium Bachelor (Sek. AB) UF Physik;4;5;0;0;9
83;mitbelegte Studien;23S;30.09.2023;UD 054 425 03;Erweiterungsstudium Bachelor (Sek. AB) UF Psychologie und Philosophie;5;2;0;0;7
84;mitbelegte Studien;23S;30.09.2023;UD 054 429 03;Erweiterungsstudium Bachelor (Sek. AB) UF Spanisch;8;1;0;0;9
85;mitbelegte Studien;23S;30.09.2023;UD 054 499 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inklusive Pädagogik/Fokus Behind.;11;7;1;0;19
86;mitbelegte Studien;23S;30.09.2023;UD 058 500 03;Erweiterungsstudium Master (Sek. AB) UF Bewegung und Sport;1;1;0;0;2
87;mitbelegte Studien;23S;30.09.2023;UD 058 504 03;Erweiterungsstudium Master (Sek. AB) UF Chemie;1;1;0;0;2
88;mitbelegte Studien;23S;30.09.2023;UD 058 506 03;Erweiterungsstudium Master (Sek. AB) UF Deutsch;1;1;0;0;2
89;mitbelegte Studien;23S;30.09.2023;UD 058 507 03;Erweiterungsstudium Master (Sek. AB) UF Englisch;2;0;0;0;2
90;mitbelegte Studien;23S;30.09.2023;UD 058 510 03;Erweiterungsstudium Master (Sek. AB) UF Geographie und Wirtschaft;1;0;0;0;1
91;mitbelegte Studien;23S;30.09.2023;UD 058 511 03;Erweiterungsstudium Master (Sek. AB) UF Geschichte, Sozialkunde/Polit.Bildg.;1;0;0;1;2
92;mitbelegte Studien;23S;30.09.2023;UD 058 513 03;Erweiterungsstudium Master (Sek. AB) UF Ernährung und Haushalt;1;0;0;0;1
93;mitbelegte Studien;23S;30.09.2023;UK 024 400 03;Erweiterungsstudium gemäß § 54c UG UF Bewegung und Sport;1;1;0;0;2
94;mitbelegte Studien;23S;30.09.2023;UK 024 402 03;Erweiterungsstudium gemäß § 54c UG UF Biologie und Umweltkunde;1;0;0;0;1
95;mitbelegte Studien;23S;30.09.2023;UK 024 406 03;Erweiterungsstudium gemäß § 54c UG UF Deutsch;1;0;0;0;1
96;mitbelegte Studien;23S;30.09.2023;UK 024 411 03;Erweiterungsstudium gemäß § 54c UG UF Geschichte, Sozialkunde/Polit.Bildg.;1;1;0;0;2
97;mitbelegte Studien;23S;30.09.2023;UK 024 420 03;Erweiterungsstudium gemäß § 54c UG UF Mathematik;2;0;0;0;2
98;mitbelegte Studien;23S;30.09.2023;UK 054 400 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bewegung und Sport;1;3;0;0;4
99;mitbelegte Studien;23S;30.09.2023;UK 054 402 03;Erweiterungsstudium Bachelor (Sek. AB) UF Biologie und Umweltkunde;4;0;0;0;4
100;mitbelegte Studien;23S;30.09.2023;UK 054 406 03;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;12;2;0;1;15
101;mitbelegte Studien;23S;30.09.2023;UK 054 407 03;Erweiterungsstudium Bachelor (Sek. AB) UF Englisch;7;2;0;0;9
102;mitbelegte Studien;23S;30.09.2023;UK 054 409 03;Erweiterungsstudium Bachelor (Sek. AB) UF Französisch;1;0;0;0;1
103;mitbelegte Studien;23S;30.09.2023;UK 054 410 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaft;3;2;0;0;5
104;mitbelegte Studien;23S;30.09.2023;UK 054 411 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geschichte, Sozialkunde/Polit.Bildg.;4;2;0;0;6
105;mitbelegte Studien;23S;30.09.2023;UK 054 413 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ernährung und Haushalt;1;0;0;0;1
106;mitbelegte Studien;23S;30.09.2023;UK 054 414 03;Erweiterungsstudium Bachelor (Sek. AB) UF Informatik und Informatikmanagement;1;3;0;1;5
107;mitbelegte Studien;23S;30.09.2023;UK 054 417 03;Erweiterungsstudium Bachelor (Sek. AB) UF Italienisch;1;0;0;0;1
108;mitbelegte Studien;23S;30.09.2023;UK 054 418 03;Erweiterungsstudium Bachelor (Sek. AB) UF Katholische Religion;0;1;0;0;1
109;mitbelegte Studien;23S;30.09.2023;UK 054 419 03;Erweiterungsstudium Bachelor (Sek. AB) UF Latein;1;0;0;0;1
110;mitbelegte Studien;23S;30.09.2023;UK 054 420 03;Erweiterungsstudium Bachelor (Sek. AB) UF Mathematik;0;2;1;0;3
111;mitbelegte Studien;23S;30.09.2023;UK 054 423 03;Erweiterungsstudium Bachelor (Sek. AB) UF Physik;0;1;0;0;1
112;mitbelegte Studien;23S;30.09.2023;UK 054 425 03;Erweiterungsstudium Bachelor (Sek. AB) UF Psychologie und Philosophie;5;2;0;0;7
113;mitbelegte Studien;23S;30.09.2023;UK 054 429 03;Erweiterungsstudium Bachelor (Sek. AB) UF Spanisch;2;0;0;0;2
114;mitbelegte Studien;23S;30.09.2023;UK 054 499 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inklusive Pädagogik/Fokus Behind.;4;1;0;0;5
115;mitbelegte Studien;23S;30.09.2023;UK 058 500 03;Erweiterungsstudium Master (Sek. AB) UF Bewegung und Sport;1;0;0;0;1
116;mitbelegte Studien;23S;30.09.2023;UK 058 506 03;Erweiterungsstudium Master (Sek. AB) UF Deutsch;2;1;0;0;3
117;mitbelegte Studien;23S;30.09.2023;UK 058 507 03;Erweiterungsstudium Master (Sek. AB) UF Englisch;1;0;0;0;1
118;mitbelegte Studien;23S;30.09.2023;UK 058 510 03;Erweiterungsstudium Master (Sek. AB) UF Geographie und Wirtschaft;2;1;0;0;3
119;mitbelegte Studien;23S;30.09.2023;UK 058 520 03;Erweiterungsstudium Master (Sek. AB) UF Mathematik;2;0;0;0;2
120;mitbelegte Studien;23S;30.09.2023;UK 058 525 03;Erweiterungsstudium Master (Sek. AB) UF Psychologie und Philosophie;2;0;0;0;2
121;mitbelegte Studien;23S;30.09.2023;PE 198 400 03;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;3;3;0;0;6
122;mitbelegte Studien;23S;30.09.2023;PE 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;11;3;1;0;15
123;mitbelegte Studien;23S;30.09.2023;PE 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;3;1;0;0;4
124;mitbelegte Studien;23S;30.09.2023;PE 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;21;11;19;3;54
125;mitbelegte Studien;23S;30.09.2023;PE 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;23;9;19;4;55
126;mitbelegte Studien;23S;30.09.2023;PE 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;12;8;0;0;20
127;mitbelegte Studien;23S;30.09.2023;PE 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;12;18;0;0;30
128;mitbelegte Studien;23S;30.09.2023;PE 198 413 03;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;5;1;1;0;7
129;mitbelegte Studien;23S;30.09.2023;PE 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;1;1;0;0;2
130;mitbelegte Studien;23S;30.09.2023;PE 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;5;3;0;0;8
131;mitbelegte Studien;23S;30.09.2023;PE 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;10;3;1;1;15
132;mitbelegte Studien;23S;30.09.2023;PE 198 429 03;Bachelorstudium Lehramt Sek (AB) UF Spanisch;1;0;0;0;1
133;mitbelegte Studien;23S;30.09.2023;PE 198 499 03;Bachelorstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;9;1;1;0;11
134;mitbelegte Studien;23S;30.09.2023;PF 198 400 03;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;1;7;0;1;9
135;mitbelegte Studien;23S;30.09.2023;PF 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;10;4;1;0;15
136;mitbelegte Studien;23S;30.09.2023;PF 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;2;0;1;0;3
137;mitbelegte Studien;23S;30.09.2023;PF 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;19;6;1;0;26
138;mitbelegte Studien;23S;30.09.2023;PF 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;19;8;2;1;30
139;mitbelegte Studien;23S;30.09.2023;PF 198 409 03;Bachelorstudium Lehramt Sek (AB) UF Französisch;0;1;0;0;1
140;mitbelegte Studien;23S;30.09.2023;PF 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;5;7;1;0;13
141;mitbelegte Studien;23S;30.09.2023;PF 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;17;17;1;0;35
142;mitbelegte Studien;23S;30.09.2023;PF 198 413 03;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;7;1;1;0;9
143;mitbelegte Studien;23S;30.09.2023;PF 198 414 03;Bachelorstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;0;1;0;0;1
144;mitbelegte Studien;23S;30.09.2023;PF 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;5;3;0;0;8
145;mitbelegte Studien;23S;30.09.2023;PF 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;5;4;0;0;9
146;mitbelegte Studien;23S;30.09.2023;PF 198 423 03;Bachelorstudium Lehramt Sek (AB) UF Physik;1;1;0;0;2
147;mitbelegte Studien;23S;30.09.2023;PF 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;9;8;0;0;17
148;mitbelegte Studien;23S;30.09.2023;PF 198 499 03;Bachelorstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;2;2;2;0;6
149;mitbelegte Studien;23S;30.09.2023;UC 198 451 04;Bachelorstudium Lehramt Sek (AB) UF Berufsorientierung/Lebenskunde;14;6;3;0;23
150;mitbelegte Studien;23S;30.09.2023;UC 198 452 04;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;55;58;24;41;178
151;mitbelegte Studien;23S;30.09.2023;UC 198 454 04;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;127;43;49;14;233
152;mitbelegte Studien;23S;30.09.2023;UC 198 455 04;Bachelorstudium Lehramt Sek (AB) UF Chemie;40;21;15;8;84
153;mitbelegte Studien;23S;30.09.2023;UC 198 456;Bachelorstudium Lehramt Sek (AB) LA Geographie u.Wirtschaftskunde (Stzw);11;2;2;0;15
154;mitbelegte Studien;23S;30.09.2023;UC 198 456 04;Bachelorstudium Lehramt Sek (AB) UF Deutsch;164;57;114;35;370
155;mitbelegte Studien;23S;30.09.2023;UC 198 457 04;Bachelorstudium Lehramt Sek (AB) UF Englisch;263;115;68;35;481
156;mitbelegte Studien;23S;30.09.2023;UC 198 458 04;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;50;10;19;10;89
157;mitbelegte Studien;23S;30.09.2023;UC 198 459 04;Bachelorstudium Lehramt Sek (AB) UF Französisch;35;11;8;3;57
158;mitbelegte Studien;23S;30.09.2023;UC 198 460 04;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaftskunde;95;104;36;40;275
159;mitbelegte Studien;23S;30.09.2023;UC 198 461 04;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde, Polit.Bildg.;159;162;112;67;500
160;mitbelegte Studien;23S;30.09.2023;UC 198 462 04;Bachelorstudium Lehramt Sek (AB) UF Griechisch;2;1;0;1;4
161;mitbelegte Studien;23S;30.09.2023;UC 198 463 04;Bachelorstudium Lehramt Sek (AB) UF Informatik;5;21;7;11;44
162;mitbelegte Studien;23S;30.09.2023;UC 198 465 04;Bachelorstudium Lehramt Sek (AB) UF Islamische Religion;6;2;1;1;10
163;mitbelegte Studien;23S;30.09.2023;UC 198 466 04;Bachelorstudium Lehramt Sek (AB) UF Italienisch;46;12;18;4;80
164;mitbelegte Studien;23S;30.09.2023;UC 198 467 04;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;22;6;4;3;35
165;mitbelegte Studien;23S;30.09.2023;UC 198 468 04;Bachelorstudium Lehramt Sek (AB) UF Latein;22;13;4;6;45
166;mitbelegte Studien;23S;30.09.2023;UC 198 469 04;Bachelorstudium Lehramt Sek (AB) UF Mathematik;150;118;49;31;348
167;mitbelegte Studien;23S;30.09.2023;UC 198 471 04;Bachelorstudium Lehramt Sek (AB) UF Physik;22;39;10;13;84
168;mitbelegte Studien;23S;30.09.2023;UC 198 472 04;Bachelorstudium Lehramt Sek (AB) UF Russisch;3;2;5;3;13
169;mitbelegte Studien;23S;30.09.2023;UC 198 473 04;Bachelorstudium Lehramt Sek (AB) UF Spanisch;46;7;12;2;67
170;mitbelegte Studien;23S;30.09.2023;UC 198 475 04;Bachelorstudium Lehramt Sek (AB) UF Ethik;31;18;5;6;60
171;mitbelegte Studien;23S;30.09.2023;UC 198 496 04;Bachelorstudium Lehramt Sek (AB) Spez. Medienpädagogik;17;4;4;2;27
172;mitbelegte Studien;23S;30.09.2023;UC 198 497 04;Bachelorstudium Lehramt Sek (AB) Spez. Inkl.Pädagogik (Fokus Behind.);29;2;15;6;52
173;mitbelegte Studien;23S;30.09.2023;UD 198 400 03;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;66;71;2;6;145
174;mitbelegte Studien;23S;30.09.2023;UD 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;117;36;14;5;172
175;mitbelegte Studien;23S;30.09.2023;UD 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;26;14;2;3;45
176;mitbelegte Studien;23S;30.09.2023;UD 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;164;56;16;5;241
177;mitbelegte Studien;23S;30.09.2023;UD 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;194;68;28;11;301
178;mitbelegte Studien;23S;30.09.2023;UD 198 409 03;Bachelorstudium Lehramt Sek (AB) UF Französisch;24;3;5;1;33
179;mitbelegte Studien;23S;30.09.2023;UD 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;97;88;16;16;217
180;mitbelegte Studien;23S;30.09.2023;UD 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;152;104;22;9;287
181;mitbelegte Studien;23S;30.09.2023;UD 198 412 03;Bachelorstudium Lehramt Sek (AB) UF Griechisch;1;1;0;0;2
182;mitbelegte Studien;23S;30.09.2023;UD 198 413 03;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;29;5;4;0;38
183;mitbelegte Studien;23S;30.09.2023;UD 198 414 03;Bachelorstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;13;19;0;2;34
184;mitbelegte Studien;23S;30.09.2023;UD 198 417 03;Bachelorstudium Lehramt Sek (AB) UF Italienisch;28;4;6;1;39
185;mitbelegte Studien;23S;30.09.2023;UD 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;21;14;3;1;39
186;mitbelegte Studien;23S;30.09.2023;UD 198 419 03;Bachelorstudium Lehramt Sek (AB) UF Latein;33;13;3;1;50
