#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;abgeschlossene Studien;2020/21;30.09.2021;UU 542;Bühnengestaltung;1;0;1;0;2
1;abgeschlossene Studien;2020/21;30.09.2021;UU 094 316;PhD-Studium (Doctor of Philosophy) Musikwissenschaft;0;1;1;0;2
2;abgeschlossene Studien;2020/21;30.09.2021;UU 794 945 316;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Musikwissenschaft;0;1;0;0;1
3;abgeschlossene Studien;2020/21;30.09.2021;UU 794 945 817;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Germanistik;1;0;0;0;1
4;abgeschlossene Studien;2020/21;30.09.2021;UU 033 146;Bachelorstudium Elementare Musik- und Tanzpädagogik;6;0;5;0;11
5;abgeschlossene Studien;2020/21;30.09.2021;UU 066 746;Masterstudium Elementare Musik- und Tanzpädagogik;3;0;0;0;3
6;abgeschlossene Studien;2020/21;30.09.2021;UU 066 747;Masterstudium Elementare Musik- und Bewegungspädagogik;0;0;1;0;1
7;abgeschlossene Studien;2020/21;30.09.2021;UU 033 145 611;Bachelorstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);3;2;5;4;14
8;abgeschlossene Studien;2020/21;30.09.2021;UU 033 145 616;Bachelorstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);2;0;4;0;6
9;abgeschlossene Studien;2020/21;30.09.2021;UU 033 145 617;Bachelorstudium Instrumental(Gesangs)pädagogik (Viola - Klassik);0;0;0;1;1
10;abgeschlossene Studien;2020/21;30.09.2021;UU 033 145 618;Bachelorstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);1;0;3;2;6
11;abgeschlossene Studien;2020/21;30.09.2021;UU 033 145 619;Bachelorstudium Instrumental(Gesangs)pädagogik (Kontrabass - Klassik);0;1;0;0;1
12;abgeschlossene Studien;2020/21;30.09.2021;UU 033 145 620;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);2;1;0;3;6
13;abgeschlossene Studien;2020/21;30.09.2021;UU 033 145 621;Bachelorstudium Instrumental(Gesangs)pädagogik (Harfe - Klassik);1;0;0;0;1
14;abgeschlossene Studien;2020/21;30.09.2021;UU 033 145 622;Bachelorstudium Instrumental(Gesangs)pädagogik (Querflöte - Klassik);4;1;1;0;6
15;abgeschlossene Studien;2020/21;30.09.2021;UU 033 145 623;Bachelorstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);0;0;1;0;1
16;abgeschlossene Studien;2020/21;30.09.2021;UU 033 145 624;Bachelorstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);1;0;2;0;3
17;abgeschlossene Studien;2020/21;30.09.2021;UU 033 145 625;Bachelorstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);1;2;0;0;3
18;abgeschlossene Studien;2020/21;30.09.2021;UU 033 145 627;Bachelorstudium Instrumental(Gesangs)pädagogik (Saxofon - Klassik);0;0;1;0;1
19;abgeschlossene Studien;2020/21;30.09.2021;UU 033 145 628;Bachelorstudium Instrumental(Gesangs)pädagogik (Horn - Klassik);1;0;0;1;2
20;abgeschlossene Studien;2020/21;30.09.2021;UU 033 145 629;Bachelorstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);0;1;0;1;2
21;abgeschlossene Studien;2020/21;30.09.2021;UU 033 145 630;Bachelorstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);0;6;0;1;7
22;abgeschlossene Studien;2020/21;30.09.2021;UU 033 145 632;Bachelorstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);0;2;0;3;5
23;abgeschlossene Studien;2020/21;30.09.2021;UU 033 145 633;Bachelorstudium Instrumental(Gesangs)pädagogik (Diatonische Harmonika);1;2;0;0;3
24;abgeschlossene Studien;2020/21;30.09.2021;UU 033 145 635;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);7;0;5;1;13
25;abgeschlossene Studien;2020/21;30.09.2021;UU 033 145 638;Bachelorstudium Instrumental(Gesangs)pädagogik (Akkordeon);1;0;0;0;1
26;abgeschlossene Studien;2020/21;30.09.2021;UU 033 145 639;Bachelorstudium Instrumental(Gesangs)pädagogik (Tiroler Volksharfe);1;0;0;0;1
27;abgeschlossene Studien;2020/21;30.09.2021;UU 066 745 611;Masterstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);0;0;3;1;4
28;abgeschlossene Studien;2020/21;30.09.2021;UU 066 745 616;Masterstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);0;0;3;0;3
29;abgeschlossene Studien;2020/21;30.09.2021;UU 066 745 618;Masterstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);1;0;0;0;1
30;abgeschlossene Studien;2020/21;30.09.2021;UU 066 745 620;Masterstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);0;0;2;0;2
31;abgeschlossene Studien;2020/21;30.09.2021;UU 066 745 622;Masterstudium Instrumental(Gesangs)pädagogik (Querflöte - Klassik);2;0;1;0;3
32;abgeschlossene Studien;2020/21;30.09.2021;UU 066 745 635;Masterstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);1;0;2;0;3
33;abgeschlossene Studien;2020/21;30.09.2021;UU 066 745 636;Masterstudium Instrumental(Gesangs)pädagogik (Zither);0;1;1;0;2
34;abgeschlossene Studien;2020/21;30.09.2021;UU 033 111;Bachelorstudium Klavier;0;0;3;5;8
35;abgeschlossene Studien;2020/21;30.09.2021;UU 033 112;Bachelorstudium Orgel;0;0;0;1;1
36;abgeschlossene Studien;2020/21;30.09.2021;UU 033 113;Bachelorstudium Cembalo;0;0;1;2;3
37;abgeschlossene Studien;2020/21;30.09.2021;UU 033 116;Bachelorstudium Violine;1;0;8;3;12
38;abgeschlossene Studien;2020/21;30.09.2021;UU 033 117;Bachelorstudium Viola;0;0;1;3;4
39;abgeschlossene Studien;2020/21;30.09.2021;UU 033 118;Bachelorstudium Violoncello;0;0;1;3;4
40;abgeschlossene Studien;2020/21;30.09.2021;UU 033 119;Bachelorstudium Kontrabass;0;0;1;1;2
41;abgeschlossene Studien;2020/21;30.09.2021;UU 033 120;Bachelorstudium Gitarre;0;0;0;1;1
42;abgeschlossene Studien;2020/21;30.09.2021;UU 033 122;Bachelorstudium Flöte;1;0;1;0;2
43;abgeschlossene Studien;2020/21;30.09.2021;UU 033 123;Bachelorstudium Blockflöte;1;0;1;1;3
44;abgeschlossene Studien;2020/21;30.09.2021;UU 033 124;Bachelorstudium Oboe;0;0;0;1;1
45;abgeschlossene Studien;2020/21;30.09.2021;UU 033 125;Bachelorstudium Klarinette;0;0;0;2;2
46;abgeschlossene Studien;2020/21;30.09.2021;UU 033 126;Bachelorstudium Fagott;0;0;0;1;1
47;abgeschlossene Studien;2020/21;30.09.2021;UU 033 128;Bachelorstudium Horn;0;1;0;0;1
48;abgeschlossene Studien;2020/21;30.09.2021;UU 033 129;Bachelorstudium Trompete;0;1;0;0;1
49;abgeschlossene Studien;2020/21;30.09.2021;UU 033 134;Bachelorstudium Viola da Gamba/Violone;0;0;0;1;1
50;abgeschlossene Studien;2020/21;30.09.2021;UU 033 135;Bachelorstudium Gesang;2;1;9;3;15
51;abgeschlossene Studien;2020/21;30.09.2021;UU 033 138;Bachelorstudium Barockvioline/Barockviola;0;0;0;1;1
52;abgeschlossene Studien;2020/21;30.09.2021;UU 066 660;Masterstudium Barockgesang;1;0;0;0;1
53;abgeschlossene Studien;2020/21;30.09.2021;UU 066 661;Masterstudium Barockoboe;0;0;1;0;1
54;abgeschlossene Studien;2020/21;30.09.2021;UU 066 663;Masterstudium Traversflöte;1;0;1;1;3
55;abgeschlossene Studien;2020/21;30.09.2021;UU 066 711;Masterstudium Klavier;0;0;6;1;7
56;abgeschlossene Studien;2020/21;30.09.2021;UU 066 713;Masterstudium Cembalo;0;0;1;0;1
57;abgeschlossene Studien;2020/21;30.09.2021;UU 066 716;Masterstudium Violine;0;0;3;5;8
58;abgeschlossene Studien;2020/21;30.09.2021;UU 066 717;Masterstudium Viola;0;0;3;0;3
59;abgeschlossene Studien;2020/21;30.09.2021;UU 066 718;Masterstudium Violoncello;0;0;1;2;3
60;abgeschlossene Studien;2020/21;30.09.2021;UU 066 719;Masterstudium Kontrabass;0;0;1;0;1
61;abgeschlossene Studien;2020/21;30.09.2021;UU 066 720;Masterstudium Gitarre;0;0;2;6;8
62;abgeschlossene Studien;2020/21;30.09.2021;UU 066 721;Masterstudium Harfe;0;0;3;1;4
63;abgeschlossene Studien;2020/21;30.09.2021;UU 066 722;Masterstudium Flöte;0;1;3;0;4
64;abgeschlossene Studien;2020/21;30.09.2021;UU 066 723;Masterstudium Blockflöte;0;0;1;1;2
65;abgeschlossene Studien;2020/21;30.09.2021;UU 066 724;Masterstudium Oboe;0;0;2;1;3
66;abgeschlossene Studien;2020/21;30.09.2021;UU 066 725;Masterstudium Klarinette;0;0;1;4;5
67;abgeschlossene Studien;2020/21;30.09.2021;UU 066 726;Masterstudium Fagott;0;0;2;0;2
68;abgeschlossene Studien;2020/21;30.09.2021;UU 066 728;Masterstudium Horn;0;0;1;0;1
69;abgeschlossene Studien;2020/21;30.09.2021;UU 066 735;Masterstudium Gesang;1;0;5;2;8
70;abgeschlossene Studien;2020/21;30.09.2021;UU 066 736;Masterstudium Lied und Oratorium;0;0;2;1;3
71;abgeschlossene Studien;2020/21;30.09.2021;UU 066 737;Masterstudium Oper und Musiktheater;0;0;3;3;6
72;abgeschlossene Studien;2020/21;30.09.2021;UU 066 739;Masterstudium Barockcello;0;0;1;0;1
73;abgeschlossene Studien;2020/21;30.09.2021;UU 066 755;Masterstudium Klavier Soloausbildung;0;0;5;5;10
74;abgeschlossene Studien;2020/21;30.09.2021;UU 066 756;Masterstudium Klavierkammermusik und Liedgestaltung;0;0;1;2;3
75;abgeschlossene Studien;2020/21;30.09.2021;UU 066 757;Masterstudium Korrepetition für Musiktheater;0;0;1;0;1
76;abgeschlossene Studien;2020/21;30.09.2021;UU 066 758;Masterstudium Hammerklavier;0;0;2;0;2
77;abgeschlossene Studien;2020/21;30.09.2021;UU 033 101;Bachelorstudium Komposition;0;1;1;1;3
78;abgeschlossene Studien;2020/21;30.09.2021;UU 033 102;Bachelorstudium Musiktheorie;0;0;2;1;3
79;abgeschlossene Studien;2020/21;30.09.2021;UU 066 701;Masterstudium Komposition;0;1;0;1;2
80;abgeschlossene Studien;2020/21;30.09.2021;UU 050 594;Erweiterungsstudium UF Instrumentalmusikerziehung;1;0;0;0;1
81;abgeschlossene Studien;2020/21;30.09.2021;UU 190 590;Lehramtsstudium UF Bildnerische Erziehung;2;0;1;0;3
82;abgeschlossene Studien;2020/21;30.09.2021;UU 190 592;Lehramtsstudium UF Textiles Gestalten;1;0;1;0;2
83;abgeschlossene Studien;2020/21;30.09.2021;UU 190 593;Lehramtsstudium UF Musikerziehung;3;2;2;0;7
84;abgeschlossene Studien;2020/21;30.09.2021;UU 190 594;Lehramtsstudium UF Instrumentalmusikerziehung;2;1;0;0;3
85;abgeschlossene Studien;2020/21;30.09.2021;UU 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;1;0;0;0;1
86;abgeschlossene Studien;2020/21;30.09.2021;UU 198 415 03;Bachelorstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;2;0;0;0;2
87;abgeschlossene Studien;2020/21;30.09.2021;UU 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;2;1;0;0;3
88;abgeschlossene Studien;2020/21;30.09.2021;PF 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;1;1;0;0;2
89;abgeschlossene Studien;2020/21;30.09.2021;UC 054 453 04;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;2;0;0;0;2
90;abgeschlossene Studien;2020/21;30.09.2021;UC 054 464 04;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;0;0;2;0;2
91;abgeschlossene Studien;2020/21;30.09.2021;UC 198 453 04;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;0;0;1
92;abgeschlossene Studien;2020/21;30.09.2021;UC 198 470 04;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;2;0;0;0;2
93;abgeschlossene Studien;2020/21;30.09.2021;UD 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;1;1;0;0;2
94;abgeschlossene Studien;2020/21;30.09.2021;UW 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;0;0;1
95;abgeschlossene Studien;2020/21;30.09.2021;UU 066 788;Masterstudium Applied Theatre;0;0;1;0;1
96;abgeschlossene Studien;2020/21;30.09.2021;UU 562;Darstellende Kunst Schauspiel (Stzw);0;0;8;3;11
97;abgeschlossene Studien;2020/21;30.09.2021;UU 563;Darstellende Kunst Regie (Stzw);0;0;3;0;3
98;abgeschlossene Studien;2020/21;30.09.2021;UU 992 222;Universitätslehrgang Blasorchesterleitung;0;6;1;1;8
99;abgeschlossene Studien;2020/21;30.09.2021;UU 992 229;Universitätslehrgang Elementare Musik- u. Bewegungspädagogik;7;0;0;0;7
100;abgeschlossene Studien;2020/21;30.09.2021;UU 992 232;Universitätslehrgang Postgraduate ULG Lied und Oratorium;0;0;1;0;1
101;abgeschlossene Studien;2020/21;30.09.2021;UU 992 235;Universitätslehrgang Postgraduate-UL für Klavier;0;0;5;7;12
102;abgeschlossene Studien;2020/21;30.09.2021;UU 992 236;Universitätslehrgang Postgraduate-UL für Orgel;0;0;1;0;1
103;abgeschlossene Studien;2020/21;30.09.2021;UU 992 237;Universitätslehrgang Postgraduate-UL für Cembalo;0;0;1;0;1
104;abgeschlossene Studien;2020/21;30.09.2021;UU 992 241;Universitätslehrgang Postgraduate UL für Violine;0;0;1;1;2
105;abgeschlossene Studien;2020/21;30.09.2021;UU 992 245;Universitätslehrgang Postgraduate UL für Gitarre;0;0;1;2;3
106;abgeschlossene Studien;2020/21;30.09.2021;UU 992 248;Universitätslehrgang Postgraduate-UL für Flöte;0;0;1;0;1
107;abgeschlossene Studien;2020/21;30.09.2021;UU 992 256;Universitätslehrgang Postgraduate-UL für Posaune;0;0;0;1;1
108;abgeschlossene Studien;2020/21;30.09.2021;UU 992 300;Universitätslehrgang Postgraduate Universitätslehrgang Gesang;0;0;0;3;3
109;abgeschlossene Studien;2020/21;30.09.2021;UU 992 306;Universitätslehrgang Postgraduate-UL für Komposition;0;0;0;1;1
110;abgeschlossene Studien;2020/21;30.09.2021;UU 992 773;Universitätslehrgang Postgraduate Univ.lehrgang Traversflöte;0;0;1;0;1
