#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;mitbelegte Studien;17S;30.09.2017;UD 033 636;Bachelorstudium Musik- und Tanzwissenschaft;0;0;1;1;2
1;mitbelegte Studien;17S;30.09.2017;UT 033 145 625;Bachelorstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);1;0;0;0;1
2;mitbelegte Studien;17S;30.09.2017;UD 066 836;Masterstudium Peform. u. intermed. Musik- u. Tanzwiss.;1;0;0;0;1
3;mitbelegte Studien;17S;30.09.2017;PE 054 400 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bewegung und Sport;1;0;0;0;1
4;mitbelegte Studien;17S;30.09.2017;PE 054 402 03;Erweiterungsstudium Bachelor (Sek. AB) UF Biologie und Umweltkunde;2;0;0;0;2
5;mitbelegte Studien;17S;30.09.2017;PE 054 406 03;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;0;1;0;0;1
6;mitbelegte Studien;17S;30.09.2017;PE 054 425 03;Erweiterungsstudium Bachelor (Sek. AB) UF Psychologie und Philosophie;0;2;0;0;2
7;mitbelegte Studien;17S;30.09.2017;PF 054 410 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaft;0;1;0;0;1
8;mitbelegte Studien;17S;30.09.2017;PF 054 425 03;Erweiterungsstudium Bachelor (Sek. AB) UF Psychologie und Philosophie;1;1;0;0;2
9;mitbelegte Studien;17S;30.09.2017;UC 054 451 04;Erweiterungsstudium Bachelor (Sek. AB) UF Berufsorientierung/Lebenskunde;1;0;0;0;1
10;mitbelegte Studien;17S;30.09.2017;UC 054 452 04;Erweiterungsstudium Bachelor (Sek. AB) UF Bewegung und Sport;2;2;0;0;4
11;mitbelegte Studien;17S;30.09.2017;UC 054 454 04;Erweiterungsstudium Bachelor (Sek. AB) UF Biologie und Umweltkunde;1;0;0;1;2
12;mitbelegte Studien;17S;30.09.2017;UC 054 455 04;Erweiterungsstudium Bachelor (Sek. AB) UF Chemie;1;0;1;0;2
13;mitbelegte Studien;17S;30.09.2017;UC 054 456 04;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;3;2;1;0;6
14;mitbelegte Studien;17S;30.09.2017;UC 054 457 04;Erweiterungsstudium Bachelor (Sek. AB) UF Englisch;3;0;2;0;5
15;mitbelegte Studien;17S;30.09.2017;UC 054 458 04;Erweiterungsstudium Bachelor (Sek. AB) UF Ernährung und Haushalt;3;0;1;0;4
16;mitbelegte Studien;17S;30.09.2017;UC 054 459 04;Erweiterungsstudium Bachelor (Sek. AB) UF Französisch;1;0;2;0;3
17;mitbelegte Studien;17S;30.09.2017;UC 054 460 04;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaftskunde;2;3;0;0;5
18;mitbelegte Studien;17S;30.09.2017;UC 054 461 04;Erweiterungsstudium Bachelor (Sek. AB) UF Geschichte, Sozialkunde, Polit.Bildg.;2;3;4;0;9
19;mitbelegte Studien;17S;30.09.2017;UC 054 462 04;Erweiterungsstudium Bachelor (Sek. AB) UF Griechisch;1;0;1;0;2
20;mitbelegte Studien;17S;30.09.2017;UC 054 463 04;Erweiterungsstudium Bachelor (Sek. AB) UF Informatik;0;1;0;0;1
21;mitbelegte Studien;17S;30.09.2017;UC 054 466 04;Erweiterungsstudium Bachelor (Sek. AB) UF Italienisch;1;0;0;0;1
22;mitbelegte Studien;17S;30.09.2017;UC 054 467 04;Erweiterungsstudium Bachelor (Sek. AB) UF Katholische Religion;2;1;0;0;3
23;mitbelegte Studien;17S;30.09.2017;UC 054 468 04;Erweiterungsstudium Bachelor (Sek. AB) UF Latein;2;0;0;0;2
24;mitbelegte Studien;17S;30.09.2017;UC 054 469 04;Erweiterungsstudium Bachelor (Sek. AB) UF Mathematik;0;1;0;0;1
25;mitbelegte Studien;17S;30.09.2017;UC 054 471 04;Erweiterungsstudium Bachelor (Sek. AB) UF Physik;1;1;0;0;2
26;mitbelegte Studien;17S;30.09.2017;UC 054 472 04;Erweiterungsstudium Bachelor (Sek. AB) UF Russisch;1;0;0;0;1
27;mitbelegte Studien;17S;30.09.2017;UC 054 497 04;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inkl.Pädagogik (Fokus Behind.);1;1;0;0;2
28;mitbelegte Studien;17S;30.09.2017;UD 054 400 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bewegung und Sport;5;0;0;1;6
29;mitbelegte Studien;17S;30.09.2017;UD 054 404 03;Erweiterungsstudium Bachelor (Sek. AB) UF Chemie;9;4;0;0;13
30;mitbelegte Studien;17S;30.09.2017;UD 054 406 03;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;8;0;0;1;9
31;mitbelegte Studien;17S;30.09.2017;UD 054 407 03;Erweiterungsstudium Bachelor (Sek. AB) UF Englisch;0;1;0;0;1
32;mitbelegte Studien;17S;30.09.2017;UD 054 409 03;Erweiterungsstudium Bachelor (Sek. AB) UF Französisch;1;0;0;0;1
33;mitbelegte Studien;17S;30.09.2017;UD 054 410 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaft;6;3;1;0;10
34;mitbelegte Studien;17S;30.09.2017;UD 054 411 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geschichte, Sozialkunde/Polit.Bildg.;1;2;0;1;4
35;mitbelegte Studien;17S;30.09.2017;UD 054 413 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ernährung und Haushalt;5;0;0;0;5
36;mitbelegte Studien;17S;30.09.2017;UD 054 414 03;Erweiterungsstudium Bachelor (Sek. AB) UF Informatik und Informatikmanagement;1;0;0;0;1
37;mitbelegte Studien;17S;30.09.2017;UD 054 417 03;Erweiterungsstudium Bachelor (Sek. AB) UF Italienisch;4;0;0;0;4
38;mitbelegte Studien;17S;30.09.2017;UD 054 418 03;Erweiterungsstudium Bachelor (Sek. AB) UF Katholische Religion;1;0;0;1;2
39;mitbelegte Studien;17S;30.09.2017;UD 054 419 03;Erweiterungsstudium Bachelor (Sek. AB) UF Latein;0;0;1;0;1
40;mitbelegte Studien;17S;30.09.2017;UD 054 420 03;Erweiterungsstudium Bachelor (Sek. AB) UF Mathematik;2;1;0;0;3
41;mitbelegte Studien;17S;30.09.2017;UD 054 425 03;Erweiterungsstudium Bachelor (Sek. AB) UF Psychologie und Philosophie;2;1;0;0;3
42;mitbelegte Studien;17S;30.09.2017;UD 054 426 03;Erweiterungsstudium Bachelor (Sek. AB) UF Russisch;0;1;0;0;1
43;mitbelegte Studien;17S;30.09.2017;UD 054 429 03;Erweiterungsstudium Bachelor (Sek. AB) UF Spanisch;1;0;0;0;1
44;mitbelegte Studien;17S;30.09.2017;UD 054 499 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inklusive Pädagogik/Fokus Behind.;3;1;0;0;4
45;mitbelegte Studien;17S;30.09.2017;UK 054 404 03;Erweiterungsstudium Bachelor (Sek. AB) UF Chemie;2;1;0;0;3
46;mitbelegte Studien;17S;30.09.2017;UK 054 407 03;Erweiterungsstudium Bachelor (Sek. AB) UF Englisch;1;0;0;0;1
47;mitbelegte Studien;17S;30.09.2017;UK 054 499 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inklusive Pädagogik/Fokus Behind.;1;0;0;0;1
48;mitbelegte Studien;17S;30.09.2017;PE 198 400 03;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;2;4;0;0;6
49;mitbelegte Studien;17S;30.09.2017;PE 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;20;5;1;0;26
50;mitbelegte Studien;17S;30.09.2017;PE 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;2;2;0;0;4
51;mitbelegte Studien;17S;30.09.2017;PE 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;26;10;2;0;38
52;mitbelegte Studien;17S;30.09.2017;PE 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;45;21;1;2;69
53;mitbelegte Studien;17S;30.09.2017;PE 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;25;20;1;0;46
54;mitbelegte Studien;17S;30.09.2017;PE 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;25;24;3;2;54
55;mitbelegte Studien;17S;30.09.2017;PE 198 413 03;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;14;2;0;1;17
56;mitbelegte Studien;17S;30.09.2017;PE 198 414 03;Bachelorstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;0;1;0;0;1
57;mitbelegte Studien;17S;30.09.2017;PE 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;16;7;1;1;25
58;mitbelegte Studien;17S;30.09.2017;PE 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;21;6;1;1;29
59;mitbelegte Studien;17S;30.09.2017;PE 198 499 03;Bachelorstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;14;4;0;1;19
60;mitbelegte Studien;17S;30.09.2017;PF 198 400 03;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;3;4;0;0;7
61;mitbelegte Studien;17S;30.09.2017;PF 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;17;3;0;0;20
62;mitbelegte Studien;17S;30.09.2017;PF 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;4;1;0;0;5
63;mitbelegte Studien;17S;30.09.2017;PF 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;25;11;1;1;38
64;mitbelegte Studien;17S;30.09.2017;PF 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;29;6;0;3;38
65;mitbelegte Studien;17S;30.09.2017;PF 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;17;9;0;1;27
66;mitbelegte Studien;17S;30.09.2017;PF 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;17;13;1;0;31
67;mitbelegte Studien;17S;30.09.2017;PF 198 413 03;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;13;0;0;0;13
68;mitbelegte Studien;17S;30.09.2017;PF 198 414 03;Bachelorstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;2;2;0;1;5
69;mitbelegte Studien;17S;30.09.2017;PF 198 417 03;Bachelorstudium Lehramt Sek (AB) UF Italienisch;1;0;0;0;1
70;mitbelegte Studien;17S;30.09.2017;PF 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;7;2;0;0;9
71;mitbelegte Studien;17S;30.09.2017;PF 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;23;10;0;0;33
72;mitbelegte Studien;17S;30.09.2017;PF 198 423 03;Bachelorstudium Lehramt Sek (AB) UF Physik;2;2;0;0;4
73;mitbelegte Studien;17S;30.09.2017;PF 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;22;2;0;0;24
74;mitbelegte Studien;17S;30.09.2017;PF 198 498 03;Bachelorstudium Lehramt Sek (AB) Spez. Schule und Religion;1;0;0;0;1
75;mitbelegte Studien;17S;30.09.2017;PF 198 499 03;Bachelorstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;1;3;0;0;4
76;mitbelegte Studien;17S;30.09.2017;UC 198 451 04;Bachelorstudium Lehramt Sek (AB) UF Berufsorientierung/Lebenskunde;7;5;1;0;13
77;mitbelegte Studien;17S;30.09.2017;UC 198 452 04;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;19;31;16;12;78
78;mitbelegte Studien;17S;30.09.2017;UC 198 454 04;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;64;32;34;12;142
79;mitbelegte Studien;17S;30.09.2017;UC 198 455 04;Bachelorstudium Lehramt Sek (AB) UF Chemie;17;13;11;5;46
80;mitbelegte Studien;17S;30.09.2017;UC 198 456 04;Bachelorstudium Lehramt Sek (AB) UF Deutsch;91;32;53;16;192
81;mitbelegte Studien;17S;30.09.2017;UC 198 457 04;Bachelorstudium Lehramt Sek (AB) UF Englisch;129;62;39;6;236
82;mitbelegte Studien;17S;30.09.2017;UC 198 458 04;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;7;4;1;1;13
83;mitbelegte Studien;17S;30.09.2017;UC 198 459 04;Bachelorstudium Lehramt Sek (AB) UF Französisch;23;4;7;0;34
84;mitbelegte Studien;17S;30.09.2017;UC 198 460 04;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaftskunde;54;72;30;18;174
85;mitbelegte Studien;17S;30.09.2017;UC 198 461 04;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde, Polit.Bildg.;91;87;47;29;254
86;mitbelegte Studien;17S;30.09.2017;UC 198 463 04;Bachelorstudium Lehramt Sek (AB) UF Informatik;9;15;1;5;30
87;mitbelegte Studien;17S;30.09.2017;UC 198 465 04;Bachelorstudium Lehramt Sek (AB) UF Islamische Religion;4;5;2;1;12
88;mitbelegte Studien;17S;30.09.2017;UC 198 466 04;Bachelorstudium Lehramt Sek (AB) UF Italienisch;25;8;15;5;53
89;mitbelegte Studien;17S;30.09.2017;UC 198 467 04;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;16;6;2;3;27
90;mitbelegte Studien;17S;30.09.2017;UC 198 468 04;Bachelorstudium Lehramt Sek (AB) UF Latein;7;6;8;3;24
91;mitbelegte Studien;17S;30.09.2017;UC 198 469 04;Bachelorstudium Lehramt Sek (AB) UF Mathematik;72;73;28;17;190
92;mitbelegte Studien;17S;30.09.2017;UC 198 471 04;Bachelorstudium Lehramt Sek (AB) UF Physik;14;23;7;5;49
93;mitbelegte Studien;17S;30.09.2017;UC 198 472 04;Bachelorstudium Lehramt Sek (AB) UF Russisch;6;0;8;0;14
94;mitbelegte Studien;17S;30.09.2017;UC 198 473 04;Bachelorstudium Lehramt Sek (AB) UF Spanisch;35;4;7;4;50
95;mitbelegte Studien;17S;30.09.2017;UC 198 497 04;Bachelorstudium Lehramt Sek (AB) Spez. Inkl.Pädagogik (Fokus Behind.);14;2;1;0;17
96;mitbelegte Studien;17S;30.09.2017;UD 198 400 03;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;14;21;0;1;36
97;mitbelegte Studien;17S;30.09.2017;UD 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;47;15;3;2;67
98;mitbelegte Studien;17S;30.09.2017;UD 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;6;6;3;1;16
99;mitbelegte Studien;17S;30.09.2017;UD 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;41;12;7;1;61
100;mitbelegte Studien;17S;30.09.2017;UD 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;47;33;4;2;86
101;mitbelegte Studien;17S;30.09.2017;UD 198 409 03;Bachelorstudium Lehramt Sek (AB) UF Französisch;14;2;0;0;16
102;mitbelegte Studien;17S;30.09.2017;UD 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;30;23;2;1;56
103;mitbelegte Studien;17S;30.09.2017;UD 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;38;25;5;4;72
104;mitbelegte Studien;17S;30.09.2017;UD 198 413 03;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;8;2;1;0;11
105;mitbelegte Studien;17S;30.09.2017;UD 198 414 03;Bachelorstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;0;4;1;2;7
106;mitbelegte Studien;17S;30.09.2017;UD 198 417 03;Bachelorstudium Lehramt Sek (AB) UF Italienisch;10;4;3;1;18
107;mitbelegte Studien;17S;30.09.2017;UD 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;8;6;1;0;15
108;mitbelegte Studien;17S;30.09.2017;UD 198 419 03;Bachelorstudium Lehramt Sek (AB) UF Latein;13;4;1;1;19
109;mitbelegte Studien;17S;30.09.2017;UD 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;43;26;3;3;75
110;mitbelegte Studien;17S;30.09.2017;UD 198 423 03;Bachelorstudium Lehramt Sek (AB) UF Physik;8;11;0;1;20
111;mitbelegte Studien;17S;30.09.2017;UD 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;37;8;1;0;46
112;mitbelegte Studien;17S;30.09.2017;UD 198 426 03;Bachelorstudium Lehramt Sek (AB) UF Russisch;1;1;2;0;4
113;mitbelegte Studien;17S;30.09.2017;UD 198 429 03;Bachelorstudium Lehramt Sek (AB) UF Spanisch;18;1;3;0;22
114;mitbelegte Studien;17S;30.09.2017;UD 198 499 03;Bachelorstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;7;2;0;0;9
115;mitbelegte Studien;17S;30.09.2017;UK 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;17;3;0;0;20
116;mitbelegte Studien;17S;30.09.2017;UK 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;8;2;0;0;10
117;mitbelegte Studien;17S;30.09.2017;UK 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;1;1;0;0;2
118;mitbelegte Studien;17S;30.09.2017;UK 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;3;1;0;1;5
119;mitbelegte Studien;17S;30.09.2017;UK 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;7;6;0;0;13
120;mitbelegte Studien;17S;30.09.2017;UK 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;8;7;0;0;15
121;mitbelegte Studien;17S;30.09.2017;UK 198 413 03;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;0;1;0;0;1
122;mitbelegte Studien;17S;30.09.2017;UK 198 414 03;Bachelorstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;1;4;1;2;8
123;mitbelegte Studien;17S;30.09.2017;UK 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;28;13;1;1;43
124;mitbelegte Studien;17S;30.09.2017;UK 198 423 03;Bachelorstudium Lehramt Sek (AB) UF Physik;6;6;0;0;12
125;mitbelegte Studien;17S;30.09.2017;UK 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;8;2;0;0;10
126;mitbelegte Studien;17S;30.09.2017;UK 198 429 03;Bachelorstudium Lehramt Sek (AB) UF Spanisch;1;0;0;0;1
127;mitbelegte Studien;17S;30.09.2017;UD 199 502 03;Masterstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;1;0;0;0;1
128;mitbelegte Studien;17S;30.09.2017;UD 199 507 03;Masterstudium Lehramt Sek (AB) UF Englisch;1;0;1;0;2
129;mitbelegte Studien;17S;30.09.2017;UD 199 510 03;Masterstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;1;0;0;0;1
130;mitbelegte Studien;17S;30.09.2017;UD 199 511 03;Masterstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;2;0;1;0;3
131;mitbelegte Studien;17S;30.09.2017;UD 199 523 03;Masterstudium Lehramt Sek (AB) UF Physik;1;0;0;0;1
