#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;mitbelegte Studien;19W;29.02.2020;UC 033 635;Bachelorstudium Kunstgeschichte;1;0;0;0;1
1;mitbelegte Studien;19W;29.02.2020;UD 033 012;Bachelorstudium Ingenieur- und Werkstoffwissenschaften;0;1;0;0;1
2;mitbelegte Studien;19W;29.02.2020;UC 066 836;Masterstudium Musikwissenschaft;1;0;0;0;1
3;mitbelegte Studien;19W;29.02.2020;PE 054 400 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bewegung und Sport;1;0;0;0;1
4;mitbelegte Studien;19W;29.02.2020;PE 054 402 03;Erweiterungsstudium Bachelor (Sek. AB) UF Biologie und Umweltkunde;3;0;0;0;3
5;mitbelegte Studien;19W;29.02.2020;PE 054 404 03;Erweiterungsstudium Bachelor (Sek. AB) UF Chemie;0;1;0;0;1
6;mitbelegte Studien;19W;29.02.2020;PE 054 406 03;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;6;2;0;0;8
7;mitbelegte Studien;19W;29.02.2020;PE 054 407 03;Erweiterungsstudium Bachelor (Sek. AB) UF Englisch;1;0;0;0;1
8;mitbelegte Studien;19W;29.02.2020;PE 054 409 03;Erweiterungsstudium Bachelor (Sek. AB) UF Französisch;0;0;0;1;1
9;mitbelegte Studien;19W;29.02.2020;PE 054 410 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaft;3;0;0;0;3
10;mitbelegte Studien;19W;29.02.2020;PE 054 411 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geschichte, Sozialkunde/Polit.Bildg.;1;0;0;0;1
11;mitbelegte Studien;19W;29.02.2020;PE 054 413 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ernährung und Haushalt;2;0;0;0;2
12;mitbelegte Studien;19W;29.02.2020;PE 054 414 03;Erweiterungsstudium Bachelor (Sek. AB) UF Informatik und Informatikmanagement;0;2;0;0;2
13;mitbelegte Studien;19W;29.02.2020;PE 054 420 03;Erweiterungsstudium Bachelor (Sek. AB) UF Mathematik;0;1;0;0;1
14;mitbelegte Studien;19W;29.02.2020;PE 054 425 03;Erweiterungsstudium Bachelor (Sek. AB) UF Psychologie und Philosophie;0;3;0;0;3
15;mitbelegte Studien;19W;29.02.2020;PE 054 429 03;Erweiterungsstudium Bachelor (Sek. AB) UF Spanisch;1;0;0;0;1
16;mitbelegte Studien;19W;29.02.2020;PE 054 499 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inklusive Pädagogik/Fokus Behind.;2;0;0;0;2
17;mitbelegte Studien;19W;29.02.2020;PF 024 402 03;Erweiterungsstudium gemäß § 54c UG UF Biologie und Umweltkunde;0;0;1;0;1
18;mitbelegte Studien;19W;29.02.2020;PF 024 406 03;Erweiterungsstudium gemäß § 54c UG UF Deutsch;1;0;0;0;1
19;mitbelegte Studien;19W;29.02.2020;PF 024 407 03;Erweiterungsstudium gemäß § 54c UG UF Englisch;3;2;0;0;5
20;mitbelegte Studien;19W;29.02.2020;PF 024 410 03;Erweiterungsstudium gemäß § 54c UG UF Geographie und Wirtschaft;2;1;0;0;3
21;mitbelegte Studien;19W;29.02.2020;PF 024 411 03;Erweiterungsstudium gemäß § 54c UG UF Geschichte, Sozialkunde/Polit.Bildg.;3;1;0;0;4
22;mitbelegte Studien;19W;29.02.2020;PF 024 413 03;Erweiterungsstudium gemäß § 54c UG UF Ernährung und Haushalt;2;0;0;0;2
23;mitbelegte Studien;19W;29.02.2020;PF 024 420 03;Erweiterungsstudium gemäß § 54c UG UF Mathematik;3;0;1;0;4
24;mitbelegte Studien;19W;29.02.2020;PF 054 400 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bewegung und Sport;1;2;0;0;3
25;mitbelegte Studien;19W;29.02.2020;PF 054 404 03;Erweiterungsstudium Bachelor (Sek. AB) UF Chemie;0;1;0;0;1
26;mitbelegte Studien;19W;29.02.2020;PF 054 406 03;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;7;3;0;0;10
27;mitbelegte Studien;19W;29.02.2020;PF 054 407 03;Erweiterungsstudium Bachelor (Sek. AB) UF Englisch;1;0;0;0;1
28;mitbelegte Studien;19W;29.02.2020;PF 054 410 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaft;2;1;0;0;3
29;mitbelegte Studien;19W;29.02.2020;PF 054 411 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geschichte, Sozialkunde/Polit.Bildg.;1;0;0;0;1
30;mitbelegte Studien;19W;29.02.2020;PF 054 413 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ernährung und Haushalt;3;1;0;0;4
31;mitbelegte Studien;19W;29.02.2020;PF 054 414 03;Erweiterungsstudium Bachelor (Sek. AB) UF Informatik und Informatikmanagement;0;1;0;0;1
32;mitbelegte Studien;19W;29.02.2020;PF 054 418 03;Erweiterungsstudium Bachelor (Sek. AB) UF Katholische Religion;3;0;0;0;3
33;mitbelegte Studien;19W;29.02.2020;PF 054 420 03;Erweiterungsstudium Bachelor (Sek. AB) UF Mathematik;2;0;0;0;2
34;mitbelegte Studien;19W;29.02.2020;PF 054 423 03;Erweiterungsstudium Bachelor (Sek. AB) UF Physik;0;1;0;0;1
35;mitbelegte Studien;19W;29.02.2020;PF 054 425 03;Erweiterungsstudium Bachelor (Sek. AB) UF Psychologie und Philosophie;2;0;0;0;2
36;mitbelegte Studien;19W;29.02.2020;PF 054 498 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Schule und Religion;1;0;0;0;1
37;mitbelegte Studien;19W;29.02.2020;UC 024 452 04;Erweiterungsstudium gemäß § 54c UG UF Bewegung und Sport;1;0;0;0;1
38;mitbelegte Studien;19W;29.02.2020;UC 024 456 04;Erweiterungsstudium gemäß § 54c UG UF Deutsch;1;0;0;0;1
39;mitbelegte Studien;19W;29.02.2020;UC 024 457 04;Erweiterungsstudium gemäß § 54c UG UF Englisch;3;0;0;0;3
40;mitbelegte Studien;19W;29.02.2020;UC 024 458 04;Erweiterungsstudium gemäß § 54c UG UF Ernährung und Haushalt;1;0;0;0;1
41;mitbelegte Studien;19W;29.02.2020;UC 024 461 04;Erweiterungsstudium gemäß § 54c UG UF Geschichte, Sozialkunde, Polit.Bildg.;2;0;0;0;2
42;mitbelegte Studien;19W;29.02.2020;UC 024 467 04;Erweiterungsstudium gemäß § 54c UG UF Katholische Religion;0;1;0;0;1
43;mitbelegte Studien;19W;29.02.2020;UC 024 469 04;Erweiterungsstudium gemäß § 54c UG UF Mathematik;0;1;0;0;1
44;mitbelegte Studien;19W;29.02.2020;UC 054 451 04;Erweiterungsstudium Bachelor (Sek. AB) UF Berufsorientierung/Lebenskunde;6;1;0;0;7
45;mitbelegte Studien;19W;29.02.2020;UC 054 452 04;Erweiterungsstudium Bachelor (Sek. AB) UF Bewegung und Sport;3;0;0;0;3
46;mitbelegte Studien;19W;29.02.2020;UC 054 454 04;Erweiterungsstudium Bachelor (Sek. AB) UF Biologie und Umweltkunde;3;1;0;0;4
47;mitbelegte Studien;19W;29.02.2020;UC 054 455 04;Erweiterungsstudium Bachelor (Sek. AB) UF Chemie;3;0;0;0;3
48;mitbelegte Studien;19W;29.02.2020;UC 054 456 04;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;12;6;4;1;23
49;mitbelegte Studien;19W;29.02.2020;UC 054 457 04;Erweiterungsstudium Bachelor (Sek. AB) UF Englisch;11;6;0;0;17
50;mitbelegte Studien;19W;29.02.2020;UC 054 458 04;Erweiterungsstudium Bachelor (Sek. AB) UF Ernährung und Haushalt;3;2;1;1;7
51;mitbelegte Studien;19W;29.02.2020;UC 054 459 04;Erweiterungsstudium Bachelor (Sek. AB) UF Französisch;1;0;1;1;3
52;mitbelegte Studien;19W;29.02.2020;UC 054 460 04;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaftskunde;7;1;2;2;12
53;mitbelegte Studien;19W;29.02.2020;UC 054 461 04;Erweiterungsstudium Bachelor (Sek. AB) UF Geschichte, Sozialkunde, Polit.Bildg.;5;4;3;1;13
54;mitbelegte Studien;19W;29.02.2020;UC 054 462 04;Erweiterungsstudium Bachelor (Sek. AB) UF Griechisch;2;0;0;1;3
55;mitbelegte Studien;19W;29.02.2020;UC 054 463 04;Erweiterungsstudium Bachelor (Sek. AB) UF Informatik;3;1;0;0;4
56;mitbelegte Studien;19W;29.02.2020;UC 054 466 04;Erweiterungsstudium Bachelor (Sek. AB) UF Italienisch;2;0;1;0;3
57;mitbelegte Studien;19W;29.02.2020;UC 054 467 04;Erweiterungsstudium Bachelor (Sek. AB) UF Katholische Religion;6;3;0;0;9
58;mitbelegte Studien;19W;29.02.2020;UC 054 468 04;Erweiterungsstudium Bachelor (Sek. AB) UF Latein;3;3;0;0;6
59;mitbelegte Studien;19W;29.02.2020;UC 054 469 04;Erweiterungsstudium Bachelor (Sek. AB) UF Mathematik;4;7;0;1;12
60;mitbelegte Studien;19W;29.02.2020;UC 054 471 04;Erweiterungsstudium Bachelor (Sek. AB) UF Physik;3;2;0;0;5
61;mitbelegte Studien;19W;29.02.2020;UC 054 472 04;Erweiterungsstudium Bachelor (Sek. AB) UF Russisch;1;1;0;0;2
62;mitbelegte Studien;19W;29.02.2020;UC 054 473 04;Erweiterungsstudium Bachelor (Sek. AB) UF Spanisch;4;0;2;0;6
63;mitbelegte Studien;19W;29.02.2020;UC 054 496 04;Erweiterungsstudium Bachelor (Sek. AB) Spez. Medienpädagogik;4;2;1;1;8
64;mitbelegte Studien;19W;29.02.2020;UC 054 497 04;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inkl.Pädagogik (Fokus Behind.);3;1;3;0;7
65;mitbelegte Studien;19W;29.02.2020;UC 058 557 04;Erweiterungsstudium Master (Sek. AB) UF Englisch;1;0;0;0;1
66;mitbelegte Studien;19W;29.02.2020;UD 024 400 03;Erweiterungsstudium gemäß § 54c UG UF Bewegung und Sport;1;1;0;0;2
67;mitbelegte Studien;19W;29.02.2020;UD 024 402 03;Erweiterungsstudium gemäß § 54c UG UF Biologie und Umweltkunde;1;0;0;0;1
68;mitbelegte Studien;19W;29.02.2020;UD 024 406 03;Erweiterungsstudium gemäß § 54c UG UF Deutsch;1;1;0;0;2
69;mitbelegte Studien;19W;29.02.2020;UD 024 407 03;Erweiterungsstudium gemäß § 54c UG UF Englisch;1;0;0;0;1
70;mitbelegte Studien;19W;29.02.2020;UD 054 400 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bewegung und Sport;8;6;0;1;15
71;mitbelegte Studien;19W;29.02.2020;UD 054 402 03;Erweiterungsstudium Bachelor (Sek. AB) UF Biologie und Umweltkunde;1;1;0;1;3
72;mitbelegte Studien;19W;29.02.2020;UD 054 404 03;Erweiterungsstudium Bachelor (Sek. AB) UF Chemie;11;7;0;0;18
73;mitbelegte Studien;19W;29.02.2020;UD 054 406 03;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;15;7;4;0;26
74;mitbelegte Studien;19W;29.02.2020;UD 054 407 03;Erweiterungsstudium Bachelor (Sek. AB) UF Englisch;11;1;1;1;14
75;mitbelegte Studien;19W;29.02.2020;UD 054 409 03;Erweiterungsstudium Bachelor (Sek. AB) UF Französisch;2;1;1;0;4
76;mitbelegte Studien;19W;29.02.2020;UD 054 410 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaft;10;3;0;0;13
77;mitbelegte Studien;19W;29.02.2020;UD 054 411 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geschichte, Sozialkunde/Polit.Bildg.;7;8;0;2;17
78;mitbelegte Studien;19W;29.02.2020;UD 054 412 03;Erweiterungsstudium Bachelor (Sek. AB) UF Griechisch;1;0;0;0;1
79;mitbelegte Studien;19W;29.02.2020;UD 054 413 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ernährung und Haushalt;7;0;0;0;7
80;mitbelegte Studien;19W;29.02.2020;UD 054 414 03;Erweiterungsstudium Bachelor (Sek. AB) UF Informatik und Informatikmanagement;0;1;0;0;1
81;mitbelegte Studien;19W;29.02.2020;UD 054 417 03;Erweiterungsstudium Bachelor (Sek. AB) UF Italienisch;2;0;1;0;3
82;mitbelegte Studien;19W;29.02.2020;UD 054 418 03;Erweiterungsstudium Bachelor (Sek. AB) UF Katholische Religion;5;0;0;0;5
83;mitbelegte Studien;19W;29.02.2020;UD 054 420 03;Erweiterungsstudium Bachelor (Sek. AB) UF Mathematik;9;2;0;0;11
84;mitbelegte Studien;19W;29.02.2020;UD 054 423 03;Erweiterungsstudium Bachelor (Sek. AB) UF Physik;2;5;0;0;7
85;mitbelegte Studien;19W;29.02.2020;UD 054 425 03;Erweiterungsstudium Bachelor (Sek. AB) UF Psychologie und Philosophie;5;3;0;0;8
86;mitbelegte Studien;19W;29.02.2020;UD 054 426 03;Erweiterungsstudium Bachelor (Sek. AB) UF Russisch;0;1;0;0;1
87;mitbelegte Studien;19W;29.02.2020;UD 054 429 03;Erweiterungsstudium Bachelor (Sek. AB) UF Spanisch;4;4;0;0;8
88;mitbelegte Studien;19W;29.02.2020;UD 054 499 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inklusive Pädagogik/Fokus Behind.;6;3;1;0;10
89;mitbelegte Studien;19W;29.02.2020;UD 058 500 03;Erweiterungsstudium Master (Sek. AB) UF Bewegung und Sport;1;0;0;0;1
90;mitbelegte Studien;19W;29.02.2020;UD 058 502 03;Erweiterungsstudium Master (Sek. AB) UF Biologie und Umweltkunde;1;0;0;0;1
91;mitbelegte Studien;19W;29.02.2020;UD 058 504 03;Erweiterungsstudium Master (Sek. AB) UF Chemie;1;0;0;0;1
92;mitbelegte Studien;19W;29.02.2020;UD 058 506 03;Erweiterungsstudium Master (Sek. AB) UF Deutsch;1;0;0;0;1
93;mitbelegte Studien;19W;29.02.2020;UD 058 507 03;Erweiterungsstudium Master (Sek. AB) UF Englisch;2;0;0;0;2
94;mitbelegte Studien;19W;29.02.2020;UD 058 511 03;Erweiterungsstudium Master (Sek. AB) UF Geschichte, Sozialkunde/Polit.Bildg.;0;1;0;0;1
95;mitbelegte Studien;19W;29.02.2020;UD 058 525 03;Erweiterungsstudium Master (Sek. AB) UF Psychologie und Philosophie;1;0;0;0;1
96;mitbelegte Studien;19W;29.02.2020;UD 058 529 03;Erweiterungsstudium Master (Sek. AB) UF Spanisch;1;0;0;0;1
97;mitbelegte Studien;19W;29.02.2020;UK 024 400 03;Erweiterungsstudium gemäß § 54c UG UF Bewegung und Sport;0;1;0;0;1
98;mitbelegte Studien;19W;29.02.2020;UK 024 402 03;Erweiterungsstudium gemäß § 54c UG UF Biologie und Umweltkunde;2;1;0;0;3
99;mitbelegte Studien;19W;29.02.2020;UK 024 406 03;Erweiterungsstudium gemäß § 54c UG UF Deutsch;1;0;0;0;1
100;mitbelegte Studien;19W;29.02.2020;UK 024 407 03;Erweiterungsstudium gemäß § 54c UG UF Englisch;1;1;0;0;2
101;mitbelegte Studien;19W;29.02.2020;UK 024 410 03;Erweiterungsstudium gemäß § 54c UG UF Geographie und Wirtschaft;1;0;0;0;1
102;mitbelegte Studien;19W;29.02.2020;UK 024 411 03;Erweiterungsstudium gemäß § 54c UG UF Geschichte, Sozialkunde/Polit.Bildg.;1;1;0;0;2
103;mitbelegte Studien;19W;29.02.2020;UK 024 420 03;Erweiterungsstudium gemäß § 54c UG UF Mathematik;2;0;0;0;2
104;mitbelegte Studien;19W;29.02.2020;UK 054 400 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bewegung und Sport;0;2;0;0;2
105;mitbelegte Studien;19W;29.02.2020;UK 054 402 03;Erweiterungsstudium Bachelor (Sek. AB) UF Biologie und Umweltkunde;1;1;1;0;3
106;mitbelegte Studien;19W;29.02.2020;UK 054 404 03;Erweiterungsstudium Bachelor (Sek. AB) UF Chemie;1;0;0;0;1
107;mitbelegte Studien;19W;29.02.2020;UK 054 406 03;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;5;3;0;0;8
108;mitbelegte Studien;19W;29.02.2020;UK 054 407 03;Erweiterungsstudium Bachelor (Sek. AB) UF Englisch;3;0;0;0;3
109;mitbelegte Studien;19W;29.02.2020;UK 054 409 03;Erweiterungsstudium Bachelor (Sek. AB) UF Französisch;1;0;0;0;1
110;mitbelegte Studien;19W;29.02.2020;UK 054 410 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaft;3;0;0;0;3
111;mitbelegte Studien;19W;29.02.2020;UK 054 414 03;Erweiterungsstudium Bachelor (Sek. AB) UF Informatik und Informatikmanagement;1;1;0;1;3
112;mitbelegte Studien;19W;29.02.2020;UK 054 419 03;Erweiterungsstudium Bachelor (Sek. AB) UF Latein;1;0;0;0;1
113;mitbelegte Studien;19W;29.02.2020;UK 054 423 03;Erweiterungsstudium Bachelor (Sek. AB) UF Physik;1;1;0;0;2
114;mitbelegte Studien;19W;29.02.2020;UK 054 425 03;Erweiterungsstudium Bachelor (Sek. AB) UF Psychologie und Philosophie;3;1;0;0;4
115;mitbelegte Studien;19W;29.02.2020;UK 054 499 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inklusive Pädagogik/Fokus Behind.;1;0;0;0;1
116;mitbelegte Studien;19W;29.02.2020;UW 054 407 03;Erweiterungsstudium Bachelor (Sek. AB) UF Englisch;1;0;0;0;1
117;mitbelegte Studien;19W;29.02.2020;UW 054 429 03;Erweiterungsstudium Bachelor (Sek. AB) UF Spanisch;1;0;0;0;1
118;mitbelegte Studien;19W;29.02.2020;PE 198 400 03;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;14;13;1;0;28
119;mitbelegte Studien;19W;29.02.2020;PE 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;39;7;1;0;47
120;mitbelegte Studien;19W;29.02.2020;PE 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;4;3;0;0;7
121;mitbelegte Studien;19W;29.02.2020;PE 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;67;33;26;4;130
122;mitbelegte Studien;19W;29.02.2020;PE 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;102;37;25;7;171
123;mitbelegte Studien;19W;29.02.2020;PE 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;51;39;1;2;93
124;mitbelegte Studien;19W;29.02.2020;PE 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;59;60;1;4;124
125;mitbelegte Studien;19W;29.02.2020;PE 198 413 03;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;23;8;1;0;32
126;mitbelegte Studien;19W;29.02.2020;PE 198 414 03;Bachelorstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;0;2;0;0;2
127;mitbelegte Studien;19W;29.02.2020;PE 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;3;2;0;0;5
128;mitbelegte Studien;19W;29.02.2020;PE 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;24;12;1;1;38
129;mitbelegte Studien;19W;29.02.2020;PE 198 423 03;Bachelorstudium Lehramt Sek (AB) UF Physik;0;1;0;0;1
130;mitbelegte Studien;19W;29.02.2020;PE 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;44;9;3;1;57
131;mitbelegte Studien;19W;29.02.2020;PE 198 429 03;Bachelorstudium Lehramt Sek (AB) UF Spanisch;2;0;0;0;2
132;mitbelegte Studien;19W;29.02.2020;PE 198 499 03;Bachelorstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;26;4;2;1;33
133;mitbelegte Studien;19W;29.02.2020;PF 198 400 03;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;17;20;0;1;38
134;mitbelegte Studien;19W;29.02.2020;PF 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;43;9;0;0;52
135;mitbelegte Studien;19W;29.02.2020;PF 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;6;1;0;0;7
136;mitbelegte Studien;19W;29.02.2020;PF 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;67;20;1;0;88
137;mitbelegte Studien;19W;29.02.2020;PF 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;69;26;2;1;98
138;mitbelegte Studien;19W;29.02.2020;PF 198 409 03;Bachelorstudium Lehramt Sek (AB) UF Französisch;1;1;0;0;2
139;mitbelegte Studien;19W;29.02.2020;PF 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;37;31;1;1;70
140;mitbelegte Studien;19W;29.02.2020;PF 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;45;46;2;2;95
141;mitbelegte Studien;19W;29.02.2020;PF 198 413 03;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;27;7;2;0;36
142;mitbelegte Studien;19W;29.02.2020;PF 198 414 03;Bachelorstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;0;6;0;0;6
143;mitbelegte Studien;19W;29.02.2020;PF 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;21;8;0;1;30
144;mitbelegte Studien;19W;29.02.2020;PF 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;40;19;1;0;60
145;mitbelegte Studien;19W;29.02.2020;PF 198 423 03;Bachelorstudium Lehramt Sek (AB) UF Physik;4;5;0;0;9
146;mitbelegte Studien;19W;29.02.2020;PF 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;47;11;0;0;58
147;mitbelegte Studien;19W;29.02.2020;PF 198 498 03;Bachelorstudium Lehramt Sek (AB) Spez. Schule und Religion;3;0;0;0;3
148;mitbelegte Studien;19W;29.02.2020;PF 198 499 03;Bachelorstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;9;6;1;0;16
149;mitbelegte Studien;19W;29.02.2020;UC 198 451 04;Bachelorstudium Lehramt Sek (AB) UF Berufsorientierung/Lebenskunde;21;12;2;0;35
150;mitbelegte Studien;19W;29.02.2020;UC 198 452 04;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;47;64;23;39;173
151;mitbelegte Studien;19W;29.02.2020;UC 198 454 04;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;138;70;65;21;294
152;mitbelegte Studien;19W;29.02.2020;UC 198 455 04;Bachelorstudium Lehramt Sek (AB) UF Chemie;32;37;26;7;102
153;mitbelegte Studien;19W;29.02.2020;UC 198 456 04;Bachelorstudium Lehramt Sek (AB) UF Deutsch;199;74;121;50;444
154;mitbelegte Studien;19W;29.02.2020;UC 198 457 04;Bachelorstudium Lehramt Sek (AB) UF Englisch;282;145;78;33;538
155;mitbelegte Studien;19W;29.02.2020;UC 198 458 04;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;47;12;14;13;86
156;mitbelegte Studien;19W;29.02.2020;UC 198 459 04;Bachelorstudium Lehramt Sek (AB) UF Französisch;42;9;16;2;69
157;mitbelegte Studien;19W;29.02.2020;UC 198 460 04;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaftskunde;96;122;50;54;322
158;mitbelegte Studien;19W;29.02.2020;UC 198 461 04;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde, Polit.Bildg.;210;195;116;99;620
159;mitbelegte Studien;19W;29.02.2020;UC 198 462 04;Bachelorstudium Lehramt Sek (AB) UF Griechisch;3;1;1;0;5
160;mitbelegte Studien;19W;29.02.2020;UC 198 463 04;Bachelorstudium Lehramt Sek (AB) UF Informatik;10;36;5;11;62
161;mitbelegte Studien;19W;29.02.2020;UC 198 465 04;Bachelorstudium Lehramt Sek (AB) UF Islamische Religion;5;5;3;2;15
162;mitbelegte Studien;19W;29.02.2020;UC 198 466 04;Bachelorstudium Lehramt Sek (AB) UF Italienisch;54;16;28;10;108
163;mitbelegte Studien;19W;29.02.2020;UC 198 467 04;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;37;15;7;5;64
164;mitbelegte Studien;19W;29.02.2020;UC 198 468 04;Bachelorstudium Lehramt Sek (AB) UF Latein;25;11;7;3;46
165;mitbelegte Studien;19W;29.02.2020;UC 198 469 04;Bachelorstudium Lehramt Sek (AB) UF Mathematik;154;146;50;31;381
166;mitbelegte Studien;19W;29.02.2020;UC 198 471 04;Bachelorstudium Lehramt Sek (AB) UF Physik;22;55;13;14;104
167;mitbelegte Studien;19W;29.02.2020;UC 198 472 04;Bachelorstudium Lehramt Sek (AB) UF Russisch;8;5;12;2;27
168;mitbelegte Studien;19W;29.02.2020;UC 198 473 04;Bachelorstudium Lehramt Sek (AB) UF Spanisch;56;9;13;4;82
169;mitbelegte Studien;19W;29.02.2020;UC 198 496 04;Bachelorstudium Lehramt Sek (AB) Spez. Medienpädagogik;19;9;3;2;33
170;mitbelegte Studien;19W;29.02.2020;UC 198 497 04;Bachelorstudium Lehramt Sek (AB) Spez. Inkl.Pädagogik (Fokus Behind.);41;8;15;4;68
171;mitbelegte Studien;19W;29.02.2020;UD 198 400 03;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;69;92;3;6;170
172;mitbelegte Studien;19W;29.02.2020;UD 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;152;53;12;10;227
173;mitbelegte Studien;19W;29.02.2020;UD 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;25;24;8;8;65
174;mitbelegte Studien;19W;29.02.2020;UD 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;199;62;33;7;301
175;mitbelegte Studien;19W;29.02.2020;UD 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;233;90;26;17;366
176;mitbelegte Studien;19W;29.02.2020;UD 198 409 03;Bachelorstudium Lehramt Sek (AB) UF Französisch;53;11;9;4;77
177;mitbelegte Studien;19W;29.02.2020;UD 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;133;116;10;17;276
178;mitbelegte Studien;19W;29.02.2020;UD 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;169;139;23;11;342
179;mitbelegte Studien;19W;29.02.2020;UD 198 412 03;Bachelorstudium Lehramt Sek (AB) UF Griechisch;0;1;0;2;3
180;mitbelegte Studien;19W;29.02.2020;UD 198 413 03;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;37;6;2;0;45
181;mitbelegte Studien;19W;29.02.2020;UD 198 414 03;Bachelorstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;8;22;1;1;32
182;mitbelegte Studien;19W;29.02.2020;UD 198 417 03;Bachelorstudium Lehramt Sek (AB) UF Italienisch;38;7;6;1;52
183;mitbelegte Studien;19W;29.02.2020;UD 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;35;17;7;2;61
184;mitbelegte Studien;19W;29.02.2020;UD 198 419 03;Bachelorstudium Lehramt Sek (AB) UF Latein;31;16;5;5;57
185;mitbelegte Studien;19W;29.02.2020;UD 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;120;94;12;14;240
186;mitbelegte Studien;19W;29.02.2020;UD 198 423 03;Bachelorstudium Lehramt Sek (AB) UF Physik;20;42;3;7;72
187;mitbelegte Studien;19W;29.02.2020;UD 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;102;40;13;4;159
