#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien der Erstzugelassenen;17W;28.02.2018;UU 990;Besuch einzelner Lehrveranstaltungen;1;0;4;3;8
1;belegte Studien der Erstzugelassenen;17W;28.02.2018;UU 542;Bühnengestaltung;0;0;5;0;5
2;belegte Studien der Erstzugelassenen;17W;28.02.2018;UU 506;Orchesterdirigieren (Stzw);0;0;0;1;1
3;belegte Studien der Erstzugelassenen;17W;28.02.2018;UU 094 070;PhD-Studium (Doctor of Philosophy) UF Musikerziehung;0;0;1;0;1
4;belegte Studien der Erstzugelassenen;17W;28.02.2018;UU 033 146;Bachelorstudium Elementare Musik- und Tanzpädagogik;1;0;8;0;9
5;belegte Studien der Erstzugelassenen;17W;28.02.2018;UU 066 747;Masterstudium Elementare Musik- und Bewegungspädagogik;0;0;1;0;1
6;belegte Studien der Erstzugelassenen;17W;28.02.2018;UU 033 145 611;Bachelorstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);0;1;1;3;5
7;belegte Studien der Erstzugelassenen;17W;28.02.2018;UU 033 145 612;Bachelorstudium Instrumental(Gesangs)pädagogik (Orgel - Klassik);1;0;0;0;1
8;belegte Studien der Erstzugelassenen;17W;28.02.2018;UU 033 145 616;Bachelorstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);0;0;1;0;1
9;belegte Studien der Erstzugelassenen;17W;28.02.2018;UU 033 145 618;Bachelorstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);1;0;1;0;2
10;belegte Studien der Erstzugelassenen;17W;28.02.2018;UU 033 145 619;Bachelorstudium Instrumental(Gesangs)pädagogik (Kontrabass - Klassik);0;2;0;0;2
11;belegte Studien der Erstzugelassenen;17W;28.02.2018;UU 033 145 620;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);1;1;0;1;3
12;belegte Studien der Erstzugelassenen;17W;28.02.2018;UU 033 145 623;Bachelorstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);0;0;1;0;1
13;belegte Studien der Erstzugelassenen;17W;28.02.2018;UU 033 145 625;Bachelorstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);0;1;0;0;1
14;belegte Studien der Erstzugelassenen;17W;28.02.2018;UU 033 145 627;Bachelorstudium Instrumental(Gesangs)pädagogik (Saxofon - Klassik);0;0;0;1;1
15;belegte Studien der Erstzugelassenen;17W;28.02.2018;UU 033 145 629;Bachelorstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);0;1;0;0;1
16;belegte Studien der Erstzugelassenen;17W;28.02.2018;UU 033 145 630;Bachelorstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);0;1;0;1;2
17;belegte Studien der Erstzugelassenen;17W;28.02.2018;UU 033 145 632;Bachelorstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);0;0;0;1;1
18;belegte Studien der Erstzugelassenen;17W;28.02.2018;UU 033 145 633;Bachelorstudium Instrumental(Gesangs)pädagogik (Diatonische Harmonika);1;0;0;0;1
19;belegte Studien der Erstzugelassenen;17W;28.02.2018;UU 033 145 634;Bachelorstudium Instrumental(Gesangs)pädagogik (Hackbrett);0;0;2;0;2
20;belegte Studien der Erstzugelassenen;17W;28.02.2018;UU 033 145 635;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);1;1;0;0;2
21;belegte Studien der Erstzugelassenen;17W;28.02.2018;UU 033 145 636;Bachelorstudium Instrumental(Gesangs)pädagogik (Zither);0;0;0;1;1
22;belegte Studien der Erstzugelassenen;17W;28.02.2018;UU 066 745 624;Masterstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);1;0;0;0;1
23;belegte Studien der Erstzugelassenen;17W;28.02.2018;UU 066 745 625;Masterstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);0;0;1;0;1
24;belegte Studien der Erstzugelassenen;17W;28.02.2018;UU 033 111;Bachelorstudium Klavier;0;0;2;6;8
25;belegte Studien der Erstzugelassenen;17W;28.02.2018;UU 033 112;Bachelorstudium Orgel;0;0;1;1;2
26;belegte Studien der Erstzugelassenen;17W;28.02.2018;UU 033 116;Bachelorstudium Violine;0;0;5;3;8
27;belegte Studien der Erstzugelassenen;17W;28.02.2018;UU 033 117;Bachelorstudium Viola;0;0;1;4;5
28;belegte Studien der Erstzugelassenen;17W;28.02.2018;UU 033 118;Bachelorstudium Violoncello;0;0;1;0;1
29;belegte Studien der Erstzugelassenen;17W;28.02.2018;UU 033 119;Bachelorstudium Kontrabass;0;0;1;0;1
30;belegte Studien der Erstzugelassenen;17W;28.02.2018;UU 033 120;Bachelorstudium Gitarre;0;0;1;4;5
31;belegte Studien der Erstzugelassenen;17W;28.02.2018;UU 033 122;Bachelorstudium Flöte;1;0;1;0;2
32;belegte Studien der Erstzugelassenen;17W;28.02.2018;UU 033 125;Bachelorstudium Klarinette;0;0;2;2;4
33;belegte Studien der Erstzugelassenen;17W;28.02.2018;UU 033 128;Bachelorstudium Horn;0;0;0;1;1
34;belegte Studien der Erstzugelassenen;17W;28.02.2018;UU 033 132;Bachelorstudium Schlaginstrumente;0;0;1;1;2
35;belegte Studien der Erstzugelassenen;17W;28.02.2018;UU 033 135;Bachelorstudium Gesang;0;0;5;0;5
36;belegte Studien der Erstzugelassenen;17W;28.02.2018;UU 033 138;Bachelorstudium Barockvioline/Barockviola;0;0;0;2;2
37;belegte Studien der Erstzugelassenen;17W;28.02.2018;UU 066 660;Masterstudium Barockgesang;0;0;1;0;1
38;belegte Studien der Erstzugelassenen;17W;28.02.2018;UU 066 661;Masterstudium Barockoboe;0;0;0;1;1
39;belegte Studien der Erstzugelassenen;17W;28.02.2018;UU 066 663;Masterstudium Traversflöte;0;0;2;0;2
40;belegte Studien der Erstzugelassenen;17W;28.02.2018;UU 066 709;Masterstudium Blasorchesterleitung;0;1;0;0;1
41;belegte Studien der Erstzugelassenen;17W;28.02.2018;UU 066 711;Masterstudium Klavier;0;0;3;4;7
42;belegte Studien der Erstzugelassenen;17W;28.02.2018;UU 066 712;Masterstudium Orgel;0;0;0;3;3
43;belegte Studien der Erstzugelassenen;17W;28.02.2018;UU 066 716;Masterstudium Violine;0;0;7;2;9
44;belegte Studien der Erstzugelassenen;17W;28.02.2018;UU 066 717;Masterstudium Viola;0;0;2;1;3
45;belegte Studien der Erstzugelassenen;17W;28.02.2018;UU 066 718;Masterstudium Violoncello;0;0;0;4;4
46;belegte Studien der Erstzugelassenen;17W;28.02.2018;UU 066 719;Masterstudium Kontrabass;0;0;1;0;1
47;belegte Studien der Erstzugelassenen;17W;28.02.2018;UU 066 720;Masterstudium Gitarre;0;0;0;7;7
48;belegte Studien der Erstzugelassenen;17W;28.02.2018;UU 066 721;Masterstudium Harfe;0;0;1;0;1
49;belegte Studien der Erstzugelassenen;17W;28.02.2018;UU 066 722;Masterstudium Flöte;0;0;2;1;3
50;belegte Studien der Erstzugelassenen;17W;28.02.2018;UU 066 725;Masterstudium Klarinette;0;0;0;3;3
51;belegte Studien der Erstzugelassenen;17W;28.02.2018;UU 066 728;Masterstudium Horn;0;0;1;0;1
52;belegte Studien der Erstzugelassenen;17W;28.02.2018;UU 066 730;Masterstudium Posaune;0;0;0;1;1
53;belegte Studien der Erstzugelassenen;17W;28.02.2018;UU 066 735;Masterstudium Gesang;0;0;1;2;3
54;belegte Studien der Erstzugelassenen;17W;28.02.2018;UU 066 736;Masterstudium Lied und Oratorium;0;0;2;0;2
55;belegte Studien der Erstzugelassenen;17W;28.02.2018;UU 066 737;Masterstudium Oper und Musiktheater;0;0;2;1;3
56;belegte Studien der Erstzugelassenen;17W;28.02.2018;UU 066 755;Masterstudium Klavier Soloausbildung;0;0;2;3;5
57;belegte Studien der Erstzugelassenen;17W;28.02.2018;UU 033 101;Bachelorstudium Komposition;0;1;2;1;4
58;belegte Studien der Erstzugelassenen;17W;28.02.2018;UU 033 102;Bachelorstudium Musiktheorie;0;2;1;0;3
59;belegte Studien der Erstzugelassenen;17W;28.02.2018;UU 066 701;Masterstudium Komposition;0;0;0;2;2
60;belegte Studien der Erstzugelassenen;17W;28.02.2018;UU 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;6;0;1;2;9
61;belegte Studien der Erstzugelassenen;17W;28.02.2018;UU 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;0;0;1;0;1
62;belegte Studien der Erstzugelassenen;17W;28.02.2018;UU 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;2;0;1;0;3
63;belegte Studien der Erstzugelassenen;17W;28.02.2018;UU 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;0;1;0;0;1
64;belegte Studien der Erstzugelassenen;17W;28.02.2018;UU 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;0;2;1;0;3
65;belegte Studien der Erstzugelassenen;17W;28.02.2018;UU 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;0;1;0;0;1
66;belegte Studien der Erstzugelassenen;17W;28.02.2018;UU 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;4;0;0;2;6
67;belegte Studien der Erstzugelassenen;17W;28.02.2018;UU 992 291 611;Universitätslehrgang Pre-College Salzburg (Klavier - Klassik);1;1;1;1;4
68;belegte Studien der Erstzugelassenen;17W;28.02.2018;UU 992 291 616;Universitätslehrgang Pre-College Salzburg (Violine - Klassik);4;0;9;3;16
69;belegte Studien der Erstzugelassenen;17W;28.02.2018;UU 992 291 617;Universitätslehrgang Pre-College Salzburg (Viola - Klassik);0;0;1;0;1
70;belegte Studien der Erstzugelassenen;17W;28.02.2018;UU 992 291 620;Universitätslehrgang Pre-College Salzburg (Gitarre - Klassik);0;0;0;1;1
71;belegte Studien der Erstzugelassenen;17W;28.02.2018;UU 992 291 623;Universitätslehrgang Pre-College Salzburg (Blockflöte - Klassik);1;0;0;0;1
72;belegte Studien der Erstzugelassenen;17W;28.02.2018;UU 992 291 632;Universitätslehrgang Pre-College Salzburg (Schlaginstrumente - Klassik);0;3;0;0;3
73;belegte Studien der Erstzugelassenen;17W;28.02.2018;UU 992 291 635;Universitätslehrgang Pre-College Salzburg (Gesang - Klassik);1;0;2;3;6
74;belegte Studien der Erstzugelassenen;17W;28.02.2018;UU 563;Darstellende Kunst Regie (Stzw);0;0;0;1;1
75;belegte Studien der Erstzugelassenen;17W;28.02.2018;UU 992 232;Universitätslehrgang Postgraduate ULG Lied und Oratorium;0;0;1;0;1
76;belegte Studien der Erstzugelassenen;17W;28.02.2018;UU 992 233;Universitätslehrgang Postgraduate ULG Oper und Musiktheater;0;0;1;0;1
77;belegte Studien der Erstzugelassenen;17W;28.02.2018;UU 992 235;Universitätslehrgang Postgraduate-UL für Klavier;0;0;2;4;6
78;belegte Studien der Erstzugelassenen;17W;28.02.2018;UU 992 236;Universitätslehrgang Postgraduate-UL für Orgel;0;0;1;0;1
79;belegte Studien der Erstzugelassenen;17W;28.02.2018;UU 992 241;Universitätslehrgang Postgraduate UL für Violine;0;0;4;0;4
80;belegte Studien der Erstzugelassenen;17W;28.02.2018;UU 992 243;Universitätslehrgang Postgraduate UL für Violoncello;0;0;2;3;5
81;belegte Studien der Erstzugelassenen;17W;28.02.2018;UU 992 244;Universitätslehrgang Postgraduate UL für Kontrabass;0;0;1;0;1
82;belegte Studien der Erstzugelassenen;17W;28.02.2018;UU 992 245;Universitätslehrgang Postgraduate UL für Gitarre;0;0;0;1;1
83;belegte Studien der Erstzugelassenen;17W;28.02.2018;UU 992 248;Universitätslehrgang Postgraduate-UL für Flöte;0;0;1;0;1
84;belegte Studien der Erstzugelassenen;17W;28.02.2018;UU 992 300;Universitätslehrgang Postgraduate Universitätslehrgang Gesang;0;0;0;1;1
85;belegte Studien der Erstzugelassenen;17W;28.02.2018;UU 992 306;Universitätslehrgang Postgraduate-UL für Komposition;0;0;0;1;1
86;belegte Studien der Erstzugelassenen;17W;28.02.2018;UU 992 318;Universitätslehrgang Musik/Tanz in Sozialer Arbeit/Int.Päd.;1;0;5;2;8
87;belegte Studien der Erstzugelassenen;17W;28.02.2018;UU 992 329;Universitätslehrgang Postgrad. UL für Viola da Gamba/Violone;0;0;1;2;3
88;belegte Studien der Erstzugelassenen;17W;28.02.2018;UU 992 360;Universitätslehrgang Postgrad.UL f. Barockvioline/Barockviola;0;0;1;1;2
89;belegte Studien der Erstzugelassenen;17W;28.02.2018;UU 992 770;Universitätslehrgang Postgr. UL Historische Aufführungspraxis;0;0;2;0;2
