#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien im 1. Semester;16W;27.02.2017;UU 990;Besuch einzelner Lehrveranstaltungen;0;2;6;6;14
1;belegte Studien im 1. Semester;16W;27.02.2017;UU 542;Bühnengestaltung;4;0;4;3;11
2;belegte Studien im 1. Semester;16W;27.02.2017;UU 505;Dirigieren;0;0;0;1;1
3;belegte Studien im 1. Semester;16W;27.02.2017;UU 094 070;PhD-Studium (Doctor of Philosophy) UF Musikerziehung;1;0;2;0;3
4;belegte Studien im 1. Semester;16W;27.02.2017;UU 094 316;PhD-Studium (Doctor of Philosophy) Musikwissenschaft;1;0;4;1;6
5;belegte Studien im 1. Semester;16W;27.02.2017;UU 033 146;Bachelorstudium Elementare Musik- und Tanzpädagogik;9;0;5;0;14
6;belegte Studien im 1. Semester;16W;27.02.2017;UU 066 746;Masterstudium Elementare Musik- und Tanzpädagogik;2;0;0;0;2
7;belegte Studien im 1. Semester;16W;27.02.2017;UU 066 747;Masterstudium Elementare Musik- und Bewegungspädagogik;2;0;6;0;8
8;belegte Studien im 1. Semester;16W;27.02.2017;UU 033 145 611;Bachelorstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);4;2;1;2;9
9;belegte Studien im 1. Semester;16W;27.02.2017;UU 033 145 616;Bachelorstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);0;0;4;1;5
10;belegte Studien im 1. Semester;16W;27.02.2017;UU 033 145 617;Bachelorstudium Instrumental(Gesangs)pädagogik (Viola - Klassik);0;0;1;1;2
11;belegte Studien im 1. Semester;16W;27.02.2017;UU 033 145 618;Bachelorstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);1;0;1;0;2
12;belegte Studien im 1. Semester;16W;27.02.2017;UU 033 145 620;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);3;0;1;1;5
13;belegte Studien im 1. Semester;16W;27.02.2017;UU 033 145 622;Bachelorstudium Instrumental(Gesangs)pädagogik (Querflöte - Klassik);2;2;0;0;4
14;belegte Studien im 1. Semester;16W;27.02.2017;UU 033 145 623;Bachelorstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);1;0;3;0;4
15;belegte Studien im 1. Semester;16W;27.02.2017;UU 033 145 624;Bachelorstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);3;0;2;0;5
16;belegte Studien im 1. Semester;16W;27.02.2017;UU 033 145 625;Bachelorstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);3;0;0;0;3
17;belegte Studien im 1. Semester;16W;27.02.2017;UU 033 145 626;Bachelorstudium Instrumental(Gesangs)pädagogik (Fagott - Klassik);1;0;0;0;1
18;belegte Studien im 1. Semester;16W;27.02.2017;UU 033 145 628;Bachelorstudium Instrumental(Gesangs)pädagogik (Horn - Klassik);1;0;0;0;1
19;belegte Studien im 1. Semester;16W;27.02.2017;UU 033 145 629;Bachelorstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);1;2;0;2;5
20;belegte Studien im 1. Semester;16W;27.02.2017;UU 033 145 630;Bachelorstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);0;3;0;0;3
21;belegte Studien im 1. Semester;16W;27.02.2017;UU 033 145 631;Bachelorstudium Instrumental(Gesangs)pädagogik (Basstuba - Klassik);0;1;0;0;1
22;belegte Studien im 1. Semester;16W;27.02.2017;UU 033 145 632;Bachelorstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);0;3;0;1;4
23;belegte Studien im 1. Semester;16W;27.02.2017;UU 033 145 633;Bachelorstudium Instrumental(Gesangs)pädagogik (Diatonische Harmonika);0;4;0;1;5
24;belegte Studien im 1. Semester;16W;27.02.2017;UU 033 145 634;Bachelorstudium Instrumental(Gesangs)pädagogik (Hackbrett);1;0;0;0;1
25;belegte Studien im 1. Semester;16W;27.02.2017;UU 033 145 635;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);6;1;4;1;12
26;belegte Studien im 1. Semester;16W;27.02.2017;UU 033 145 639;Bachelorstudium Instrumental(Gesangs)pädagogik (Tiroler Volksharfe);1;0;0;0;1
27;belegte Studien im 1. Semester;16W;27.02.2017;UU 066 745 611;Masterstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);1;1;2;3;7
28;belegte Studien im 1. Semester;16W;27.02.2017;UU 066 745 616;Masterstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);0;0;5;0;5
29;belegte Studien im 1. Semester;16W;27.02.2017;UU 066 745 618;Masterstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);1;1;0;0;2
30;belegte Studien im 1. Semester;16W;27.02.2017;UU 066 745 619;Masterstudium Instrumental(Gesangs)pädagogik (Kontrabass - Klassik);1;0;0;0;1
31;belegte Studien im 1. Semester;16W;27.02.2017;UU 066 745 620;Masterstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);0;0;0;1;1
32;belegte Studien im 1. Semester;16W;27.02.2017;UU 066 745 629;Masterstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);0;1;0;0;1
33;belegte Studien im 1. Semester;16W;27.02.2017;UU 066 745 634;Masterstudium Instrumental(Gesangs)pädagogik (Hackbrett);1;0;0;0;1
34;belegte Studien im 1. Semester;16W;27.02.2017;UU 066 745 635;Masterstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);2;1;2;0;5
35;belegte Studien im 1. Semester;16W;27.02.2017;UU 066 745 636;Masterstudium Instrumental(Gesangs)pädagogik (Zither);1;0;0;0;1
36;belegte Studien im 1. Semester;16W;27.02.2017;UU 033 111;Bachelorstudium Klavier;0;0;10;8;18
37;belegte Studien im 1. Semester;16W;27.02.2017;UU 033 112;Bachelorstudium Orgel;0;1;0;1;2
38;belegte Studien im 1. Semester;16W;27.02.2017;UU 033 113;Bachelorstudium Cembalo;0;0;1;2;3
39;belegte Studien im 1. Semester;16W;27.02.2017;UU 033 116;Bachelorstudium Violine;1;1;5;3;10
40;belegte Studien im 1. Semester;16W;27.02.2017;UU 033 117;Bachelorstudium Viola;0;0;4;3;7
41;belegte Studien im 1. Semester;16W;27.02.2017;UU 033 118;Bachelorstudium Violoncello;0;0;2;3;5
42;belegte Studien im 1. Semester;16W;27.02.2017;UU 033 119;Bachelorstudium Kontrabass;0;0;1;0;1
43;belegte Studien im 1. Semester;16W;27.02.2017;UU 033 120;Bachelorstudium Gitarre;1;0;0;0;1
44;belegte Studien im 1. Semester;16W;27.02.2017;UU 033 122;Bachelorstudium Flöte;1;0;3;0;4
45;belegte Studien im 1. Semester;16W;27.02.2017;UU 033 123;Bachelorstudium Blockflöte;0;0;1;1;2
46;belegte Studien im 1. Semester;16W;27.02.2017;UU 033 124;Bachelorstudium Oboe;0;0;0;1;1
47;belegte Studien im 1. Semester;16W;27.02.2017;UU 033 125;Bachelorstudium Klarinette;0;1;1;1;3
48;belegte Studien im 1. Semester;16W;27.02.2017;UU 033 126;Bachelorstudium Fagott;0;0;0;1;1
49;belegte Studien im 1. Semester;16W;27.02.2017;UU 033 129;Bachelorstudium Trompete;0;1;0;0;1
50;belegte Studien im 1. Semester;16W;27.02.2017;UU 033 132;Bachelorstudium Schlaginstrumente;0;1;0;0;1
51;belegte Studien im 1. Semester;16W;27.02.2017;UU 033 134;Bachelorstudium Viola da Gamba/Violone;0;0;1;1;2
52;belegte Studien im 1. Semester;16W;27.02.2017;UU 033 135;Bachelorstudium Gesang;2;1;9;3;15
53;belegte Studien im 1. Semester;16W;27.02.2017;UU 033 138;Bachelorstudium Barockvioline/Barockviola;0;0;2;2;4
54;belegte Studien im 1. Semester;16W;27.02.2017;UU 066 661;Masterstudium Barockoboe;0;0;2;1;3
55;belegte Studien im 1. Semester;16W;27.02.2017;UU 066 662;Masterstudium Historische Aufführungspraxis;1;0;2;2;5
56;belegte Studien im 1. Semester;16W;27.02.2017;UU 066 663;Masterstudium Traversflöte;1;0;0;1;2
57;belegte Studien im 1. Semester;16W;27.02.2017;UU 066 709;Masterstudium Blasorchesterleitung;0;0;0;1;1
58;belegte Studien im 1. Semester;16W;27.02.2017;UU 066 711;Masterstudium Klavier;0;0;9;0;9
59;belegte Studien im 1. Semester;16W;27.02.2017;UU 066 712;Masterstudium Orgel;0;0;2;0;2
60;belegte Studien im 1. Semester;16W;27.02.2017;UU 066 716;Masterstudium Violine;0;0;7;0;7
61;belegte Studien im 1. Semester;16W;27.02.2017;UU 066 717;Masterstudium Viola;0;0;4;5;9
62;belegte Studien im 1. Semester;16W;27.02.2017;UU 066 718;Masterstudium Violoncello;1;0;1;4;6
63;belegte Studien im 1. Semester;16W;27.02.2017;UU 066 719;Masterstudium Kontrabass;0;0;0;1;1
64;belegte Studien im 1. Semester;16W;27.02.2017;UU 066 720;Masterstudium Gitarre;0;0;1;6;7
65;belegte Studien im 1. Semester;16W;27.02.2017;UU 066 721;Masterstudium Harfe;0;0;1;0;1
66;belegte Studien im 1. Semester;16W;27.02.2017;UU 066 722;Masterstudium Flöte;0;0;2;0;2
67;belegte Studien im 1. Semester;16W;27.02.2017;UU 066 723;Masterstudium Blockflöte;0;0;0;1;1
68;belegte Studien im 1. Semester;16W;27.02.2017;UU 066 724;Masterstudium Oboe;0;0;1;2;3
69;belegte Studien im 1. Semester;16W;27.02.2017;UU 066 725;Masterstudium Klarinette;0;0;0;1;1
70;belegte Studien im 1. Semester;16W;27.02.2017;UU 066 726;Masterstudium Fagott;0;0;1;0;1
71;belegte Studien im 1. Semester;16W;27.02.2017;UU 066 729;Masterstudium Trompete;0;0;0;1;1
72;belegte Studien im 1. Semester;16W;27.02.2017;UU 066 730;Masterstudium Posaune;0;0;0;1;1
73;belegte Studien im 1. Semester;16W;27.02.2017;UU 066 731;Masterstudium Basstuba;0;0;0;1;1
74;belegte Studien im 1. Semester;16W;27.02.2017;UU 066 732;Masterstudium Schlaginstrumente;0;0;0;1;1
75;belegte Studien im 1. Semester;16W;27.02.2017;UU 066 734;Masterstudium Viola da Gamba/Violone;0;0;1;0;1
76;belegte Studien im 1. Semester;16W;27.02.2017;UU 066 735;Masterstudium Gesang;0;0;3;2;5
77;belegte Studien im 1. Semester;16W;27.02.2017;UU 066 736;Masterstudium Lied und Oratorium;0;1;2;0;3
78;belegte Studien im 1. Semester;16W;27.02.2017;UU 066 737;Masterstudium Oper und Musiktheater;0;0;6;1;7
79;belegte Studien im 1. Semester;16W;27.02.2017;UU 066 738;Masterstudium Barockvioline/Barockviola;0;0;1;0;1
80;belegte Studien im 1. Semester;16W;27.02.2017;UU 066 739;Masterstudium Barockcello;0;0;1;1;2
81;belegte Studien im 1. Semester;16W;27.02.2017;UU 066 755;Masterstudium Klavier Soloausbildung;0;0;4;1;5
82;belegte Studien im 1. Semester;16W;27.02.2017;UU 066 756;Masterstudium Klavierkammermusik und Liedgestaltung;0;0;1;0;1
83;belegte Studien im 1. Semester;16W;27.02.2017;UU 066 758;Masterstudium Hammerklavier;0;0;0;1;1
84;belegte Studien im 1. Semester;16W;27.02.2017;UU 033 101;Bachelorstudium Komposition;0;0;0;2;2
85;belegte Studien im 1. Semester;16W;27.02.2017;UU 033 102;Bachelorstudium Musiktheorie;0;1;0;2;3
87;belegte Studien im 1. Semester;16W;27.02.2017;UU 054 415 03;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;2;1;0;0;3
88;belegte Studien im 1. Semester;16W;27.02.2017;UU 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;1;0;0;0;1
91;belegte Studien im 1. Semester;16W;27.02.2017;UU 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;0;0;1
93;belegte Studien im 1. Semester;16W;27.02.2017;UU 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;2;1;0;1;4
101;belegte Studien im 1. Semester;16W;27.02.2017;PF 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;1;1;0;0;2
104;belegte Studien im 1. Semester;16W;27.02.2017;UC 054 464 04;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;1;1;1;0;3
105;belegte Studien im 1. Semester;16W;27.02.2017;UC 198 453 04;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;0;0;1
106;belegte Studien im 1. Semester;16W;27.02.2017;UC 198 464 04;Bachelorstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;1;0;0;0;1
107;belegte Studien im 1. Semester;16W;27.02.2017;UC 198 470 04;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;3;0;4;1;8
109;belegte Studien im 1. Semester;16W;27.02.2017;UD 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;1;0;0;0;1
114;belegte Studien im 1. Semester;16W;27.02.2017;UW 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;0;0;1
115;belegte Studien im 1. Semester;16W;27.02.2017;UW 198 430 03;Bachelorstudium Lehramt Sek (AB) UF Textiles Gestalten;1;0;0;0;1
116;belegte Studien im 1. Semester;16W;27.02.2017;UW 198 434 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung - Technisches Werken;1;0;0;0;1
117;belegte Studien im 1. Semester;16W;27.02.2017;UU 992 291 611;Universitätslehrgang Pre-College Salzburg (Klavier - Klassik);0;1;3;2;6
118;belegte Studien im 1. Semester;16W;27.02.2017;UU 992 291 616;Universitätslehrgang Pre-College Salzburg (Violine - Klassik);5;1;6;2;14
119;belegte Studien im 1. Semester;16W;27.02.2017;UU 992 291 618;Universitätslehrgang Pre-College Salzburg (Violoncello - Klassik);0;1;2;3;6
120;belegte Studien im 1. Semester;16W;27.02.2017;UU 992 291 620;Universitätslehrgang Pre-College Salzburg (Gitarre - Klassik);1;0;0;0;1
121;belegte Studien im 1. Semester;16W;27.02.2017;UU 992 291 621;Universitätslehrgang Pre-College Salzburg (Harfe - Klassik);1;0;0;0;1
122;belegte Studien im 1. Semester;16W;27.02.2017;UU 992 291 622;Universitätslehrgang Pre-College Salzburg (Querflöte - Klassik);1;0;0;1;2
123;belegte Studien im 1. Semester;16W;27.02.2017;UU 992 291 629;Universitätslehrgang Pre-College Salzburg (Trompete - Klassik);0;0;0;1;1
124;belegte Studien im 1. Semester;16W;27.02.2017;UU 992 291 635;Universitätslehrgang Pre-College Salzburg (Gesang - Klassik);1;0;4;2;7
125;belegte Studien im 1. Semester;16W;27.02.2017;UU 562;Darstellende Kunst Schauspiel (Stzw);0;0;0;2;2
126;belegte Studien im 1. Semester;16W;27.02.2017;UU 992 226;Universitätslehrgang Adv.Studies Music/Dance Education (Orff);0;0;11;5;16
127;belegte Studien im 1. Semester;16W;27.02.2017;UU 992 229;Universitätslehrgang Elementare Musik- u. Bewegungspädagogik;11;1;5;1;18
128;belegte Studien im 1. Semester;16W;27.02.2017;UU 992 232;Universitätslehrgang Postgraduate ULG Lied und Oratorium;0;0;1;0;1
129;belegte Studien im 1. Semester;16W;27.02.2017;UU 992 235;Universitätslehrgang Postgraduate-UL für Klavier;0;0;15;4;19
130;belegte Studien im 1. Semester;16W;27.02.2017;UU 992 237;Universitätslehrgang Postgraduate-UL für Cembalo;0;0;0;1;1
131;belegte Studien im 1. Semester;16W;27.02.2017;UU 992 241;Universitätslehrgang Postgraduate UL für Violine;0;0;5;2;7
132;belegte Studien im 1. Semester;16W;27.02.2017;UU 992 242;Universitätslehrgang Postgraduate UL für Viola;0;0;3;2;5
133;belegte Studien im 1. Semester;16W;27.02.2017;UU 992 243;Universitätslehrgang Postgraduate UL für Violoncello;0;0;1;0;1
134;belegte Studien im 1. Semester;16W;27.02.2017;UU 992 245;Universitätslehrgang Postgraduate UL für Gitarre;0;0;1;4;5
135;belegte Studien im 1. Semester;16W;27.02.2017;UU 992 248;Universitätslehrgang Postgraduate-UL für Flöte;0;0;1;0;1
136;belegte Studien im 1. Semester;16W;27.02.2017;UU 992 252;Universitätslehrgang Postgraduate-UL für Fagott;0;0;1;0;1
137;belegte Studien im 1. Semester;16W;27.02.2017;UU 992 254;Universitätslehrgang Postgraduate-UL für Horn;0;0;0;1;1
138;belegte Studien im 1. Semester;16W;27.02.2017;UU 992 300;Universitätslehrgang Postgraduate Universitätslehrgang Gesang;0;0;2;1;3
139;belegte Studien im 1. Semester;16W;27.02.2017;UU 992 306;Universitätslehrgang Postgraduate-UL für Komposition;0;0;1;0;1
140;belegte Studien im 1. Semester;16W;27.02.2017;UU 992 309;Universitätslehrgang Postgraduate-UL für Orchesterdirigieren;0;0;0;1;1
141;belegte Studien im 1. Semester;16W;27.02.2017;UU 992 311;Universitätslehrgang Musiktheatervermittlung;1;0;9;1;11
142;belegte Studien im 1. Semester;16W;27.02.2017;UU 992 329;Universitätslehrgang Postgrad. UL für Viola da Gamba/Violone;0;0;1;0;1
143;belegte Studien im 1. Semester;16W;27.02.2017;UU 992 361;Universitätslehrgang Postgraduate UL für Barockcello;0;0;1;1;2
144;belegte Studien im 1. Semester;16W;27.02.2017;UU 992 770;Universitätslehrgang Postgr. UL Historische Aufführungspraxis;0;0;0;4;4
145;belegte Studien im 1. Semester;16W;27.02.2017;UU 992 772;Universitätslehrgang Postgraduate Univ.lehrgang Barockoboe;0;0;1;0;1
