#;Auswertung;Zeitraum;Stand;Nationalität;Bundesland;Frauen;Männer;gesamt
0;Herkunft der Studierenden;16S;30.09.2016;Ägypten;;0;1;1
1;Herkunft der Studierenden;16S;30.09.2016;Albanien;;0;1;1
2;Herkunft der Studierenden;16S;30.09.2016;Argentinien;;2;0;2
3;Herkunft der Studierenden;16S;30.09.2016;Armenien;;1;0;1
4;Herkunft der Studierenden;16S;30.09.2016;Australien;;3;3;6
5;Herkunft der Studierenden;16S;30.09.2016;Belarus (Weißrussland);;3;0;3
6;Herkunft der Studierenden;16S;30.09.2016;Belgien;;0;2;2
7;Herkunft der Studierenden;16S;30.09.2016;Bosnien und Herzegowina;;0;1;1
8;Herkunft der Studierenden;16S;30.09.2016;Brasilien;;1;5;6
9;Herkunft der Studierenden;16S;30.09.2016;Bulgarien;;5;2;7
10;Herkunft der Studierenden;16S;30.09.2016;Chile;;1;6;7
11;Herkunft der Studierenden;16S;30.09.2016;China;;34;10;44
12;Herkunft der Studierenden;16S;30.09.2016;Deutschland;;241;134;375
13;Herkunft der Studierenden;16S;30.09.2016;Ecuador;;1;0;1
14;Herkunft der Studierenden;16S;30.09.2016;Frankreich;;2;9;11
15;Herkunft der Studierenden;16S;30.09.2016;Georgien;;1;0;1
16;Herkunft der Studierenden;16S;30.09.2016;Griechenland;;11;11;22
17;Herkunft der Studierenden;16S;30.09.2016;Iran;;3;2;5
18;Herkunft der Studierenden;16S;30.09.2016;Irland;;1;0;1
19;Herkunft der Studierenden;16S;30.09.2016;Island;;0;1;1
20;Herkunft der Studierenden;16S;30.09.2016;Israel;;1;1;2
21;Herkunft der Studierenden;16S;30.09.2016;Italien;;18;24;42
22;Herkunft der Studierenden;16S;30.09.2016;Italien (Südtirol);;25;20;45
23;Herkunft der Studierenden;16S;30.09.2016;Japan;;41;11;52
24;Herkunft der Studierenden;16S;30.09.2016;Kanada;;2;2;4
25;Herkunft der Studierenden;16S;30.09.2016;Kasachstan;;2;0;2
26;Herkunft der Studierenden;16S;30.09.2016;Kolumbien;;2;1;3
27;Herkunft der Studierenden;16S;30.09.2016;Korea, Republik;;34;17;51
28;Herkunft der Studierenden;16S;30.09.2016;Kroatien;;3;5;8
29;Herkunft der Studierenden;16S;30.09.2016;Kuba;;0;1;1
30;Herkunft der Studierenden;16S;30.09.2016;Lettland;;1;2;3
31;Herkunft der Studierenden;16S;30.09.2016;Liechtenstein;;1;0;1
32;Herkunft der Studierenden;16S;30.09.2016;Litauen;;5;2;7
33;Herkunft der Studierenden;16S;30.09.2016;Luxemburg;;2;0;2
34;Herkunft der Studierenden;16S;30.09.2016;Mexiko;;2;7;9
35;Herkunft der Studierenden;16S;30.09.2016;Montenegro;;1;0;1
36;Herkunft der Studierenden;16S;30.09.2016;Myanmar;;0;2;2
37;Herkunft der Studierenden;16S;30.09.2016;Niederlande;;2;3;5
38;Herkunft der Studierenden;16S;30.09.2016;Nordmazedonien;;0;1;1
39;Herkunft der Studierenden;16S;30.09.2016;Norwegen;;2;1;3
