#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien der Erstzugelassenen;16S;30.09.2016;UU 990;Besuch einzelner Lehrveranstaltungen;0;0;1;1;2
1;belegte Studien der Erstzugelassenen;16S;30.09.2016;UU 561;Darstellende Kunst;0;0;4;6;10
2;belegte Studien der Erstzugelassenen;16S;30.09.2016;UU 033 145 611;Bachelorstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);0;1;1;1;3
3;belegte Studien der Erstzugelassenen;16S;30.09.2016;UU 033 145 612;Bachelorstudium Instrumental(Gesangs)pädagogik (Orgel - Klassik);0;1;0;0;1
4;belegte Studien der Erstzugelassenen;16S;30.09.2016;UU 033 145 616;Bachelorstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);0;0;0;1;1
5;belegte Studien der Erstzugelassenen;16S;30.09.2016;UU 033 145 617;Bachelorstudium Instrumental(Gesangs)pädagogik (Viola - Klassik);0;0;1;0;1
6;belegte Studien der Erstzugelassenen;16S;30.09.2016;UU 033 145 619;Bachelorstudium Instrumental(Gesangs)pädagogik (Kontrabass - Klassik);0;0;0;1;1
7;belegte Studien der Erstzugelassenen;16S;30.09.2016;UU 033 145 620;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);0;1;0;0;1
8;belegte Studien der Erstzugelassenen;16S;30.09.2016;UU 033 145 622;Bachelorstudium Instrumental(Gesangs)pädagogik (Querflöte - Klassik);1;0;0;1;2
9;belegte Studien der Erstzugelassenen;16S;30.09.2016;UU 033 145 624;Bachelorstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);0;0;1;0;1
10;belegte Studien der Erstzugelassenen;16S;30.09.2016;UU 033 145 625;Bachelorstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);0;0;0;1;1
11;belegte Studien der Erstzugelassenen;16S;30.09.2016;UU 033 145 628;Bachelorstudium Instrumental(Gesangs)pädagogik (Horn - Klassik);0;1;0;0;1
12;belegte Studien der Erstzugelassenen;16S;30.09.2016;UU 033 145 629;Bachelorstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);0;1;0;1;2
13;belegte Studien der Erstzugelassenen;16S;30.09.2016;UU 033 145 630;Bachelorstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);0;1;0;0;1
14;belegte Studien der Erstzugelassenen;16S;30.09.2016;UU 033 145 631;Bachelorstudium Instrumental(Gesangs)pädagogik (Basstuba - Klassik);0;0;0;1;1
15;belegte Studien der Erstzugelassenen;16S;30.09.2016;UU 033 145 635;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);1;0;2;0;3
16;belegte Studien der Erstzugelassenen;16S;30.09.2016;UU 033 111;Bachelorstudium Klavier;0;0;1;0;1
17;belegte Studien der Erstzugelassenen;16S;30.09.2016;UU 033 116;Bachelorstudium Violine;0;0;1;0;1
18;belegte Studien der Erstzugelassenen;16S;30.09.2016;UU 066 716;Masterstudium Violine;0;0;1;0;1
19;belegte Studien der Erstzugelassenen;16S;30.09.2016;UU 066 726;Masterstudium Fagott;0;0;0;1;1
20;belegte Studien der Erstzugelassenen;16S;30.09.2016;UU 992 291 616;Universitätslehrgang Pre-College Salzburg (Violine - Klassik);0;0;1;0;1
21;belegte Studien der Erstzugelassenen;16S;30.09.2016;UU 992 252;Universitätslehrgang Postgraduate-UL für Fagott;0;0;0;2;2
