#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;abgeschlossene Studien;2017/18;30.09.2018;UU 542;Bühnengestaltung;2;0;1;0;3
1;abgeschlossene Studien;2017/18;30.09.2018;UU 507;Chordirigieren (Stzw);0;0;1;1;2
2;abgeschlossene Studien;2017/18;30.09.2018;UU 092 316;Dr.-Studium der Philosophie Musikwissenschaft;0;1;0;0;1
3;abgeschlossene Studien;2017/18;30.09.2018;UU 092 593;Dr.-Studium der Philosophie LA Musikerziehung;1;0;0;0;1
4;abgeschlossene Studien;2017/18;30.09.2018;UU 094 316;PhD-Studium (Doctor of Philosophy) Musikwissenschaft;1;0;2;0;3
5;abgeschlossene Studien;2017/18;30.09.2018;UU 033 146;Bachelorstudium Elementare Musik- und Tanzpädagogik;2;0;3;0;5
6;abgeschlossene Studien;2017/18;30.09.2018;UU 066 746;Masterstudium Elementare Musik- und Tanzpädagogik;2;0;7;0;9
7;abgeschlossene Studien;2017/18;30.09.2018;UU 066 747;Masterstudium Elementare Musik- und Bewegungspädagogik;3;1;3;1;8
8;abgeschlossene Studien;2017/18;30.09.2018;UU 033 145 611;Bachelorstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);2;1;2;1;6
9;abgeschlossene Studien;2017/18;30.09.2018;UU 033 145 612;Bachelorstudium Instrumental(Gesangs)pädagogik (Orgel - Klassik);0;2;0;0;2
10;abgeschlossene Studien;2017/18;30.09.2018;UU 033 145 616;Bachelorstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);2;0;4;1;7
11;abgeschlossene Studien;2017/18;30.09.2018;UU 033 145 618;Bachelorstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);2;0;0;0;2
12;abgeschlossene Studien;2017/18;30.09.2018;UU 033 145 619;Bachelorstudium Instrumental(Gesangs)pädagogik (Kontrabass - Klassik);0;0;1;0;1
13;abgeschlossene Studien;2017/18;30.09.2018;UU 033 145 620;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);0;1;4;1;6
14;abgeschlossene Studien;2017/18;30.09.2018;UU 033 145 622;Bachelorstudium Instrumental(Gesangs)pädagogik (Querflöte - Klassik);2;0;1;1;4
15;abgeschlossene Studien;2017/18;30.09.2018;UU 033 145 623;Bachelorstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);1;0;0;0;1
16;abgeschlossene Studien;2017/18;30.09.2018;UU 033 145 624;Bachelorstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);2;0;1;0;3
17;abgeschlossene Studien;2017/18;30.09.2018;UU 033 145 625;Bachelorstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);0;3;2;0;5
18;abgeschlossene Studien;2017/18;30.09.2018;UU 033 145 626;Bachelorstudium Instrumental(Gesangs)pädagogik (Fagott - Klassik);0;1;0;0;1
19;abgeschlossene Studien;2017/18;30.09.2018;UU 033 145 627;Bachelorstudium Instrumental(Gesangs)pädagogik (Saxofon - Klassik);2;0;0;0;2
20;abgeschlossene Studien;2017/18;30.09.2018;UU 033 145 629;Bachelorstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);0;3;1;0;4
21;abgeschlossene Studien;2017/18;30.09.2018;UU 033 145 631;Bachelorstudium Instrumental(Gesangs)pädagogik (Basstuba - Klassik);0;1;0;1;2
22;abgeschlossene Studien;2017/18;30.09.2018;UU 033 145 632;Bachelorstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);0;2;0;0;2
23;abgeschlossene Studien;2017/18;30.09.2018;UU 033 145 634;Bachelorstudium Instrumental(Gesangs)pädagogik (Hackbrett);1;0;1;0;2
24;abgeschlossene Studien;2017/18;30.09.2018;UU 033 145 635;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);3;4;2;2;11
25;abgeschlossene Studien;2017/18;30.09.2018;UU 033 145 636;Bachelorstudium Instrumental(Gesangs)pädagogik (Zither);1;0;0;0;1
26;abgeschlossene Studien;2017/18;30.09.2018;UU 066 745 611;Masterstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);1;0;2;0;3
27;abgeschlossene Studien;2017/18;30.09.2018;UU 066 745 616;Masterstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);1;0;2;0;3
28;abgeschlossene Studien;2017/18;30.09.2018;UU 066 745 622;Masterstudium Instrumental(Gesangs)pädagogik (Querflöte - Klassik);3;0;4;0;7
29;abgeschlossene Studien;2017/18;30.09.2018;UU 066 745 627;Masterstudium Instrumental(Gesangs)pädagogik (Saxofon - Klassik);1;0;0;0;1
30;abgeschlossene Studien;2017/18;30.09.2018;UU 066 745 628;Masterstudium Instrumental(Gesangs)pädagogik (Horn - Klassik);0;0;0;1;1
31;abgeschlossene Studien;2017/18;30.09.2018;UU 033 111;Bachelorstudium Klavier;0;0;2;0;2
32;abgeschlossene Studien;2017/18;30.09.2018;UU 033 113;Bachelorstudium Cembalo;0;0;0;1;1
33;abgeschlossene Studien;2017/18;30.09.2018;UU 033 116;Bachelorstudium Violine;0;0;5;3;8
34;abgeschlossene Studien;2017/18;30.09.2018;UU 033 117;Bachelorstudium Viola;0;0;3;1;4
35;abgeschlossene Studien;2017/18;30.09.2018;UU 033 118;Bachelorstudium Violoncello;1;0;0;4;5
36;abgeschlossene Studien;2017/18;30.09.2018;UU 033 119;Bachelorstudium Kontrabass;0;0;1;1;2
37;abgeschlossene Studien;2017/18;30.09.2018;UU 033 120;Bachelorstudium Gitarre;0;0;2;3;5
38;abgeschlossene Studien;2017/18;30.09.2018;UU 033 121;Bachelorstudium Harfe;0;0;0;1;1
39;abgeschlossene Studien;2017/18;30.09.2018;UU 033 122;Bachelorstudium Flöte;0;0;2;0;2
40;abgeschlossene Studien;2017/18;30.09.2018;UU 033 123;Bachelorstudium Blockflöte;0;0;1;0;1
41;abgeschlossene Studien;2017/18;30.09.2018;UU 033 128;Bachelorstudium Horn;0;0;1;0;1
42;abgeschlossene Studien;2017/18;30.09.2018;UU 033 129;Bachelorstudium Trompete;0;0;0;1;1
43;abgeschlossene Studien;2017/18;30.09.2018;UU 033 132;Bachelorstudium Schlaginstrumente;0;0;0;2;2
44;abgeschlossene Studien;2017/18;30.09.2018;UU 033 135;Bachelorstudium Gesang;2;2;1;4;9
45;abgeschlossene Studien;2017/18;30.09.2018;UU 033 138;Bachelorstudium Barockvioline/Barockviola;0;0;0;1;1
46;abgeschlossene Studien;2017/18;30.09.2018;UU 066 660;Masterstudium Barockgesang;0;0;3;0;3
47;abgeschlossene Studien;2017/18;30.09.2018;UU 066 661;Masterstudium Barockoboe;0;0;1;0;1
48;abgeschlossene Studien;2017/18;30.09.2018;UU 066 663;Masterstudium Traversflöte;0;0;2;0;2
49;abgeschlossene Studien;2017/18;30.09.2018;UU 066 709;Masterstudium Blasorchesterleitung;0;1;1;1;3
50;abgeschlossene Studien;2017/18;30.09.2018;UU 066 711;Masterstudium Klavier;0;0;4;0;4
51;abgeschlossene Studien;2017/18;30.09.2018;UU 066 712;Masterstudium Orgel;0;0;1;0;1
52;abgeschlossene Studien;2017/18;30.09.2018;UU 066 716;Masterstudium Violine;0;0;4;2;6
53;abgeschlossene Studien;2017/18;30.09.2018;UU 066 717;Masterstudium Viola;0;0;6;0;6
54;abgeschlossene Studien;2017/18;30.09.2018;UU 066 718;Masterstudium Violoncello;1;0;0;0;1
55;abgeschlossene Studien;2017/18;30.09.2018;UU 066 719;Masterstudium Kontrabass;0;0;1;0;1
56;abgeschlossene Studien;2017/18;30.09.2018;UU 066 720;Masterstudium Gitarre;0;0;3;5;8
57;abgeschlossene Studien;2017/18;30.09.2018;UU 066 721;Masterstudium Harfe;0;0;1;0;1
58;abgeschlossene Studien;2017/18;30.09.2018;UU 066 722;Masterstudium Flöte;1;0;3;0;4
59;abgeschlossene Studien;2017/18;30.09.2018;UU 066 723;Masterstudium Blockflöte;0;0;1;0;1
60;abgeschlossene Studien;2017/18;30.09.2018;UU 066 724;Masterstudium Oboe;0;0;1;0;1
61;abgeschlossene Studien;2017/18;30.09.2018;UU 066 725;Masterstudium Klarinette;0;0;0;1;1
62;abgeschlossene Studien;2017/18;30.09.2018;UU 066 730;Masterstudium Posaune;0;2;0;1;3
63;abgeschlossene Studien;2017/18;30.09.2018;UU 066 731;Masterstudium Basstuba;0;0;0;2;2
64;abgeschlossene Studien;2017/18;30.09.2018;UU 066 734;Masterstudium Viola da Gamba/Violone;0;0;0;1;1
65;abgeschlossene Studien;2017/18;30.09.2018;UU 066 735;Masterstudium Gesang;0;0;3;1;4
66;abgeschlossene Studien;2017/18;30.09.2018;UU 066 736;Masterstudium Lied und Oratorium;0;1;2;2;5
67;abgeschlossene Studien;2017/18;30.09.2018;UU 066 737;Masterstudium Oper und Musiktheater;0;0;6;1;7
68;abgeschlossene Studien;2017/18;30.09.2018;UU 066 738;Masterstudium Barockvioline/Barockviola;0;0;2;0;2
69;abgeschlossene Studien;2017/18;30.09.2018;UU 066 739;Masterstudium Barockcello;0;0;2;0;2
70;abgeschlossene Studien;2017/18;30.09.2018;UU 066 743;Masterstudium Klavierduo;0;0;2;0;2
71;abgeschlossene Studien;2017/18;30.09.2018;UU 066 755;Masterstudium Klavier Soloausbildung;0;0;6;4;10
72;abgeschlossene Studien;2017/18;30.09.2018;UU 033 101;Bachelorstudium Komposition;0;0;1;2;3
73;abgeschlossene Studien;2017/18;30.09.2018;UU 033 102;Bachelorstudium Musiktheorie;0;0;0;1;1
74;abgeschlossene Studien;2017/18;30.09.2018;UU 066 701;Masterstudium Komposition;0;1;1;1;3
75;abgeschlossene Studien;2017/18;30.09.2018;UU 050 591;Erweiterungsstudium UF Werkerziehung;0;0;1;0;1
76;abgeschlossene Studien;2017/18;30.09.2018;UU 190 590;Lehramtsstudium UF Bildnerische Erziehung;7;3;2;0;12
77;abgeschlossene Studien;2017/18;30.09.2018;UU 190 591;Lehramtsstudium UF Werkerziehung;1;3;2;0;6
78;abgeschlossene Studien;2017/18;30.09.2018;UU 190 592;Lehramtsstudium UF Textiles Gestalten;2;0;1;0;3
79;abgeschlossene Studien;2017/18;30.09.2018;UU 190 593;Lehramtsstudium UF Musikerziehung;7;10;2;0;19
80;abgeschlossene Studien;2017/18;30.09.2018;UU 190 594;Lehramtsstudium UF Instrumentalmusikerziehung;3;5;0;0;8
81;abgeschlossene Studien;2017/18;30.09.2018;UU 193 067;Lehramtsstudium Bachelor UF Bildnerische Erziehung;3;0;1;0;4
82;abgeschlossene Studien;2017/18;30.09.2018;UU 193 068;Lehramtsstudium Bachelor UF Instrumentalmusikerziehung;1;1;0;0;2
83;abgeschlossene Studien;2017/18;30.09.2018;UU 193 070;Lehramtsstudium Bachelor UF Musikerziehung;6;5;0;0;11
84;abgeschlossene Studien;2017/18;30.09.2018;UU 193 071;Lehramtsstudium Bachelor UF Textiles Gestalten;3;0;0;0;3
85;abgeschlossene Studien;2017/18;30.09.2018;UU 193 072;Lehramtsstudium Bachelor UF Werkerziehung;2;0;0;0;2
86;abgeschlossene Studien;2017/18;30.09.2018;UU 562;Darstellende Kunst Schauspiel (Stzw);1;0;3;5;9
87;abgeschlossene Studien;2017/18;30.09.2018;UU 563;Darstellende Kunst Regie (Stzw);0;1;0;0;1
88;abgeschlossene Studien;2017/18;30.09.2018;UU 992 229;Universitätslehrgang Elementare Musik- u. Bewegungspädagogik;2;0;1;1;4
89;abgeschlossene Studien;2017/18;30.09.2018;UU 992 235;Universitätslehrgang Postgraduate-UL für Klavier;0;0;5;3;8
90;abgeschlossene Studien;2017/18;30.09.2018;UU 992 237;Universitätslehrgang Postgraduate-UL für Cembalo;0;0;1;0;1
91;abgeschlossene Studien;2017/18;30.09.2018;UU 992 241;Universitätslehrgang Postgraduate UL für Violine;0;0;2;2;4
92;abgeschlossene Studien;2017/18;30.09.2018;UU 992 242;Universitätslehrgang Postgraduate UL für Viola;0;0;1;1;2
93;abgeschlossene Studien;2017/18;30.09.2018;UU 992 243;Universitätslehrgang Postgraduate UL für Violoncello;0;0;0;1;1
94;abgeschlossene Studien;2017/18;30.09.2018;UU 992 244;Universitätslehrgang Postgraduate UL für Kontrabass;0;0;1;0;1
95;abgeschlossene Studien;2017/18;30.09.2018;UU 992 245;Universitätslehrgang Postgraduate UL für Gitarre;0;0;1;2;3
96;abgeschlossene Studien;2017/18;30.09.2018;UU 992 251;Universitätslehrgang Postgraduate-UL für Klarinette;0;0;1;0;1
97;abgeschlossene Studien;2017/18;30.09.2018;UU 992 252;Universitätslehrgang Postgraduate-UL für Fagott;0;0;0;1;1
98;abgeschlossene Studien;2017/18;30.09.2018;UU 992 300;Universitätslehrgang Postgraduate Universitätslehrgang Gesang;0;0;1;1;2
99;abgeschlossene Studien;2017/18;30.09.2018;UU 992 309;Universitätslehrgang Postgraduate-UL für Orchesterdirigieren;0;0;1;1;2
100;abgeschlossene Studien;2017/18;30.09.2018;UU 992 311;Universitätslehrgang Musiktheatervermittlung;1;0;7;1;9
101;abgeschlossene Studien;2017/18;30.09.2018;UU 992 318;Universitätslehrgang Musik/Tanz in Sozialer Arbeit/Int.Päd.;5;0;6;2;13
102;abgeschlossene Studien;2017/18;30.09.2018;UU 992 329;Universitätslehrgang Postgrad. UL für Viola da Gamba/Violone;0;0;1;0;1
