#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien;20S;30.09.2020;UU 033 101;Bachelorstudium Komposition;0;3;3;6;12
1;belegte Studien;20S;30.09.2020;UU 033 102;Bachelorstudium Musiktheorie;1;4;2;3;10
2;belegte Studien;20S;30.09.2020;UU 033 106;Bachelorstudium Orchesterdirigieren;0;1;2;5;8
3;belegte Studien;20S;30.09.2020;UU 033 107;Bachelorstudium Chordirigieren;0;1;2;1;4
4;belegte Studien;20S;30.09.2020;UU 033 111;Bachelorstudium Klavier;1;1;17;16;35
5;belegte Studien;20S;30.09.2020;UU 033 112;Bachelorstudium Orgel;0;2;1;1;4
6;belegte Studien;20S;30.09.2020;UU 033 113;Bachelorstudium Cembalo;0;0;6;4;10
7;belegte Studien;20S;30.09.2020;UU 033 116;Bachelorstudium Violine;6;0;31;11;48
8;belegte Studien;20S;30.09.2020;UU 033 117;Bachelorstudium Viola;1;0;5;6;12
9;belegte Studien;20S;30.09.2020;UU 033 118;Bachelorstudium Violoncello;1;1;1;8;11
10;belegte Studien;20S;30.09.2020;UU 033 119;Bachelorstudium Kontrabass;0;0;2;3;5
11;belegte Studien;20S;30.09.2020;UU 033 120;Bachelorstudium Gitarre;1;0;4;11;16
12;belegte Studien;20S;30.09.2020;UU 033 121;Bachelorstudium Harfe;0;0;1;0;1
13;belegte Studien;20S;30.09.2020;UU 033 122;Bachelorstudium Flöte;1;0;5;0;6
14;belegte Studien;20S;30.09.2020;UU 033 123;Bachelorstudium Blockflöte;1;1;3;3;8
15;belegte Studien;20S;30.09.2020;UU 033 124;Bachelorstudium Oboe;0;0;3;1;4
16;belegte Studien;20S;30.09.2020;UU 033 125;Bachelorstudium Klarinette;0;1;6;6;13
17;belegte Studien;20S;30.09.2020;UU 033 126;Bachelorstudium Fagott;0;0;1;2;3
18;belegte Studien;20S;30.09.2020;UU 033 128;Bachelorstudium Horn;0;1;2;1;4
19;belegte Studien;20S;30.09.2020;UU 033 129;Bachelorstudium Trompete;0;5;1;4;10
20;belegte Studien;20S;30.09.2020;UU 033 130;Bachelorstudium Posaune;0;1;0;2;3
21;belegte Studien;20S;30.09.2020;UU 033 131;Bachelorstudium Basstuba;0;1;0;2;3
22;belegte Studien;20S;30.09.2020;UU 033 132;Bachelorstudium Schlaginstrumente;0;2;0;2;4
23;belegte Studien;20S;30.09.2020;UU 033 134;Bachelorstudium Viola da Gamba/Violone;0;0;2;1;3
24;belegte Studien;20S;30.09.2020;UU 033 135;Bachelorstudium Gesang;7;1;23;22;53
25;belegte Studien;20S;30.09.2020;UU 033 138;Bachelorstudium Barockvioline/Barockviola;0;0;1;4;5
26;belegte Studien;20S;30.09.2020;UU 033 145 611;Bachelorstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);10;6;15;11;42
27;belegte Studien;20S;30.09.2020;UU 033 145 612;Bachelorstudium Instrumental(Gesangs)pädagogik (Orgel - Klassik);2;1;0;1;4
28;belegte Studien;20S;30.09.2020;UU 033 145 613;Bachelorstudium Instrumental(Gesangs)pädagogik (Cembalo - Klassik);0;0;0;1;1
29;belegte Studien;20S;30.09.2020;UU 033 145 616;Bachelorstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);9;0;14;4;27
30;belegte Studien;20S;30.09.2020;UU 033 145 617;Bachelorstudium Instrumental(Gesangs)pädagogik (Viola - Klassik);0;0;0;1;1
31;belegte Studien;20S;30.09.2020;UU 033 145 618;Bachelorstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);3;0;2;1;6
32;belegte Studien;20S;30.09.2020;UU 033 145 619;Bachelorstudium Instrumental(Gesangs)pädagogik (Kontrabass - Klassik);1;3;1;1;6
33;belegte Studien;20S;30.09.2020;UU 033 145 620;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);9;3;2;5;19
34;belegte Studien;20S;30.09.2020;UU 033 145 621;Bachelorstudium Instrumental(Gesangs)pädagogik (Harfe - Klassik);3;1;1;0;5
35;belegte Studien;20S;30.09.2020;UU 033 145 622;Bachelorstudium Instrumental(Gesangs)pädagogik (Querflöte - Klassik);12;2;8;0;22
36;belegte Studien;20S;30.09.2020;UU 033 145 623;Bachelorstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);6;0;3;4;13
37;belegte Studien;20S;30.09.2020;UU 033 145 624;Bachelorstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);3;0;3;0;6
38;belegte Studien;20S;30.09.2020;UU 033 145 625;Bachelorstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);7;3;2;0;12
39;belegte Studien;20S;30.09.2020;UU 033 145 626;Bachelorstudium Instrumental(Gesangs)pädagogik (Fagott - Klassik);2;1;1;0;4
40;belegte Studien;20S;30.09.2020;UU 033 145 627;Bachelorstudium Instrumental(Gesangs)pädagogik (Saxofon - Klassik);0;1;1;1;3
41;belegte Studien;20S;30.09.2020;UU 033 145 628;Bachelorstudium Instrumental(Gesangs)pädagogik (Horn - Klassik);3;0;2;3;8
42;belegte Studien;20S;30.09.2020;UU 033 145 629;Bachelorstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);2;6;0;2;10
43;belegte Studien;20S;30.09.2020;UU 033 145 630;Bachelorstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);0;9;0;2;11
44;belegte Studien;20S;30.09.2020;UU 033 145 631;Bachelorstudium Instrumental(Gesangs)pädagogik (Basstuba - Klassik);0;1;1;0;2
